tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15f18869ff95aee505c6cbb5c258200bd9286c31138d1cbccb4fa027c7a29260,1,2,1,0.05578915,1548661125,Vote,e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce
1e01bda4f99c8b8ee38e9a253e63a6eddb60863d24df0dd485af6d4ac3bff127,1,2,1,0.05690481,1548569761,Vote,c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d
0b30e9a2deeea7203a335d8b55f41e164e471082a926861c58db3d20a50c247b,1,2,1,0.05579525,1548044554,Vote,c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401
a1406ca7b64b028ad1b7be43ff81c82edefe1c403ca92d3a3bd75d35fd6f7012,1,2,1,0.05690481,1547518101,Vote,9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2
295c8c3cb183ab5686bcc11d978882be76c5cda69afa0f6589c71a97f324732b,1,2,1,0.05634756,1546795364,Vote,c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d
8421c8288eb10c609178412adeb00d8778f449b6143ed3f615e19f25733f45cd,1,2,1,0.05977783,1546239951,Vote,3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00
311265b22e978349aa111f5cbcdcc37dedda86d9c9be5897c6a54e7848bebc37,1,2,1,0.05747386,1546196627,Vote,d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce
d0158f597206fccdd8235cbff414b65240f6a6671f45ba2f5c38cb3af0c37641,1,2,1,0.05977848,1545365551,Vote,92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e
5d9bdcaee0c7d2a5ad71c7f648d8a0fb708898d40e1c3dd90ee0daab7a9d4f45,1,2,1,0.05748018,1544280550,Vote,92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e
2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0,-1,35,1,0.05980014,1543856900,Regular,c1a3420ec4461708aafc43202939844154517e51df21bc715470ae9f307581e9
e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682,-1,22,1,0.05979289,1543856900,Regular,cbb1b5e6b62f973e0480e9e4a7697b488757db4de03d4f5897077455b94df9e0
e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5,-1,46,1,0.0598,1543856900,Regular,567c82c50b15ffa399ab06b88cd4d07e50e95063054a0de9f3f3c50030afd1a4
110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3,-1,38,1,0.06158858,1543855854,Regular,1446f6fca959e96894563cb95e600745f104dac137475f641648261f31810281
78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda,-1,96,1,0.05805518,1543855854,Regular,d40adbea9f4f05936f1d46d2ac2880d18703f975c3d9859dcea366ed55950929
78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda,-1,56,1,0.0580486,1543855854,Regular,e3a0ea8985311c0d82b0ec2aca1bba2ee5f419d8754019492c404871c1e39225
8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e,-1,69,1,0.0604056,1543855854,Regular,2a94c2ed3e4bb10786d9b7f400c16bf753a805bb321a89caa7def2f3815e2d99
a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761,-1,78,1,0.05980023,1543855854,Regular,151ed0a5c29d0201b2e6baff529e03dee9a47f163cd72e092197fa596a7ae458
b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83,-1,25,1,0.05921538,1543855854,Regular,d4054c846f87107a96dcb3b04f85948114a4a54204c7c7091398cf07b86cb335
d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa,-1,57,1,0.05805522,1543855854,Regular,02932fd32c447e9a644a8a5f9a0bf83a996cc67425e6a5849bf6f6f88180fa40
da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456,-1,7,1,0.05805521,1543855854,Regular,8bb9e5268e6fcedf5c860cbcd04cb60d100576250769d3e1edae37d349ca425a
e3a0ea8985311c0d82b0ec2aca1bba2ee5f419d8754019492c404871c1e39225,1,2,1,0.0580486,1543303723,Vote,78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda
8bb9e5268e6fcedf5c860cbcd04cb60d100576250769d3e1edae37d349ca425a,1,2,1,0.05805521,1542344801,Vote,da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456
d40adbea9f4f05936f1d46d2ac2880d18703f975c3d9859dcea366ed55950929,1,2,1,0.05805518,1542335734,Vote,78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda
cbb1b5e6b62f973e0480e9e4a7697b488757db4de03d4f5897077455b94df9e0,1,2,1,0.05979289,1542333088,Vote,e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682
02932fd32c447e9a644a8a5f9a0bf83a996cc67425e6a5849bf6f6f88180fa40,1,2,1,0.05805522,1541481986,Vote,d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa
d4054c846f87107a96dcb3b04f85948114a4a54204c7c7091398cf07b86cb335,1,2,1,0.05921538,1540783967,Vote,b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83
c1a3420ec4461708aafc43202939844154517e51df21bc715470ae9f307581e9,1,2,1,0.05980014,1540695289,Vote,2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0
151ed0a5c29d0201b2e6baff529e03dee9a47f163cd72e092197fa596a7ae458,1,2,1,0.05980023,1540627544,Vote,a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761
1446f6fca959e96894563cb95e600745f104dac137475f641648261f31810281,1,2,1,0.06158858,1540236936,Vote,110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3
567c82c50b15ffa399ab06b88cd4d07e50e95063054a0de9f3f3c50030afd1a4,1,2,1,0.0598,1539799024,Vote,e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5
2a94c2ed3e4bb10786d9b7f400c16bf753a805bb321a89caa7def2f3815e2d99,1,2,1,0.0604056,1535930008,Vote,8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e
2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed,-1,34,1,0.06162765,1535835357,Regular,e5f9b285cd21503c01f3323923b990652e97b9ca83532c65687fd91c08ccb5d3
2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed,-1,84,1,0.06042002,1535835357,Regular,7cc508d2d81aa16829c6b9aa5f1f8e4f50763debf5fea98447ed320a68c4ead8
455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f,-1,76,1,0.06042143,1535835357,Regular,4670b19003d1026d057ce3e4e17763f7277e37b1406222d1bcea12c3f3dc7b55
59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45,-1,41,1,0.06041348,1535835357,Regular,5c485fc696d6cd617bd4ca291c14820e4c8197d4804d4c62ee023ef197e46609
5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c,-1,87,1,0.06161975,1535835357,Regular,27a79f642cad3708846847b040e5d931b4faedc34aabaedc87bac19497738cfe
72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1,-1,2,1,0.05982242,1535835357,Regular,9819df39a11999cb01979b31bfb2671a919cd7a54bb94830cc1740e45bb76d1a
72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1,-1,61,1,0.05982249,1535835357,Regular,65c30621aa7d659d152ff68d3ecdbf97761c068d900f710e97c7840c0596f72d
7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109,-1,24,1,0.06222773,1535835357,Regular,42ec637bcb1e8aeb270f4e7e7a2be993e59a69cc46af89c78c7f04d2cafa5cdc
8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2,-1,2,1,0.06285831,1535835357,Regular,910adb84b269605cdce3d9458ccb0a720cdce7f3dc8653d19b072d0e346017be
9f00def4a38d5919a22331a5f305e24daf84e6d15f39d988ddb232b6d8371bfb,-1,25,1,0.06041339,1535835357,Regular,bdce868a1c3764d8abfb70e4acb4b362ac732c02f68ea215a22f1d0c00d07840
a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3,-1,2,1,0.06102551,1535835357,Regular,117f0b40087978214d9dcd9599089af6c5641540e741d32c546ac88de823bae3
a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3,-1,32,1,0.06101749,1535835357,Regular,d9d0ddb93a569fd0f6eaa40df1a3251434678a9b96103cc4a191d9e5705ad7e6
b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55,-1,97,1,0.06161199,1535835357,Regular,a68bb6fda9c4ad4b9dd62395e2cdbae9886a7d075dd21f142b88e98fc1d3268e
b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55,-1,28,1,0.06283411,1535835357,Regular,4ffc8afdb72856ec25fa1fbf8f8ec2109f052a0a2e3adfade7df2dba8a6fb088
b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1,-1,27,1,0.06042143,1535835357,Regular,5c04180acb14a52b792ee59ea4bfac57ef9b7da258e12bdf7a03c76a0d054b7e
cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727,-1,76,1,0.06163538,1535835357,Regular,ca1db8462576b52f7244000dd66bdd2ae4666897b31b80779680d322c4c7179d
de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9,-1,2,1,0.05982288,1535835357,Regular,6234278a24586212e4188ab6c84778571ef8e8feb6ca75b86ece53c0f25c4c8e
e711a62d01e6dda2daf79cf0774f3944106376447733b6844cda4fd143ce2918,-1,10,1,0.06102673,1535835357,Regular,b9d8fcb73467e4d0775559f14b9a9a8bee5f14d3b111cb3af4c980bc23536a72
e711a62d01e6dda2daf79cf0774f3944106376447733b6844cda4fd143ce2918,-1,3,1,0.06101755,1535835357,Regular,225a98943c7fbeb7ba056498d1723a3a695b9fcea3ee295667d00d666563fc71
6234278a24586212e4188ab6c84778571ef8e8feb6ca75b86ece53c0f25c4c8e,1,2,1,0.05982288,1535630723,Vote,de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9
5c485fc696d6cd617bd4ca291c14820e4c8197d4804d4c62ee023ef197e46609,1,2,1,0.06041348,1535541952,Vote,59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45
9819df39a11999cb01979b31bfb2671a919cd7a54bb94830cc1740e45bb76d1a,1,2,1,0.05982242,1535401033,Vote,72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1
65c30621aa7d659d152ff68d3ecdbf97761c068d900f710e97c7840c0596f72d,1,2,1,0.05982249,1535376374,Vote,72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1
a68bb6fda9c4ad4b9dd62395e2cdbae9886a7d075dd21f142b88e98fc1d3268e,1,2,1,0.06161199,1534757520,Vote,b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55
bdce868a1c3764d8abfb70e4acb4b362ac732c02f68ea215a22f1d0c00d07840,1,2,1,0.06041339,1534528775,Vote,9f00def4a38d5919a22331a5f305e24daf84e6d15f39d988ddb232b6d8371bfb
4ffc8afdb72856ec25fa1fbf8f8ec2109f052a0a2e3adfade7df2dba8a6fb088,1,2,1,0.06283411,1534194115,Vote,b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55
7cc508d2d81aa16829c6b9aa5f1f8e4f50763debf5fea98447ed320a68c4ead8,1,2,1,0.06042002,1533799322,Vote,2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed
4670b19003d1026d057ce3e4e17763f7277e37b1406222d1bcea12c3f3dc7b55,1,2,1,0.06042143,1533623420,Vote,455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f
d9d0ddb93a569fd0f6eaa40df1a3251434678a9b96103cc4a191d9e5705ad7e6,1,2,1,0.06101749,1533563003,Vote,a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3
96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb,-1,62,1,0.06162746,1533516351,Regular,4b5ddc0463e53e36231549dabc7404c0a2ec68d6052192da892f3ab21cb88c35
5c04180acb14a52b792ee59ea4bfac57ef9b7da258e12bdf7a03c76a0d054b7e,1,2,1,0.06042143,1532922464,Vote,b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1
42ec637bcb1e8aeb270f4e7e7a2be993e59a69cc46af89c78c7f04d2cafa5cdc,1,2,1,0.06222773,1532448547,Vote,7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109
225a98943c7fbeb7ba056498d1723a3a695b9fcea3ee295667d00d666563fc71,1,2,1,0.06101755,1532443653,Vote,e711a62d01e6dda2daf79cf0774f3944106376447733b6844cda4fd143ce2918
27a79f642cad3708846847b040e5d931b4faedc34aabaedc87bac19497738cfe,1,2,1,0.06161975,1532430264,Vote,5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c
117f0b40087978214d9dcd9599089af6c5641540e741d32c546ac88de823bae3,1,2,1,0.06102551,1531865839,Vote,a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3
e5f9b285cd21503c01f3323923b990652e97b9ca83532c65687fd91c08ccb5d3,1,2,1,0.06162765,1531739267,Vote,2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed
b9d8fcb73467e4d0775559f14b9a9a8bee5f14d3b111cb3af4c980bc23536a72,1,2,1,0.06102673,1531676156,Vote,e711a62d01e6dda2daf79cf0774f3944106376447733b6844cda4fd143ce2918
4b5ddc0463e53e36231549dabc7404c0a2ec68d6052192da892f3ab21cb88c35,1,2,1,0.06162746,1530593709,Vote,96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb
ca1db8462576b52f7244000dd66bdd2ae4666897b31b80779680d322c4c7179d,1,2,1,0.06163538,1529787764,Vote,cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727
910adb84b269605cdce3d9458ccb0a720cdce7f3dc8653d19b072d0e346017be,1,2,1,0.06285831,1529534823,Vote,8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2
26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda,-1,59,1,0.06225286,1529460747,Regular,3eb2b5124ebd23dd7a8a9d729a1b15682d54dcb52e3590ba1e62387ea79b7355
26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda,-1,97,1,0.06225286,1529460747,Regular,0322b89c032199dcd59902034f2de27a6bab2caa6832f79e9b03af1c35e37e5e
29c47a89a717875d995aa23967d10685dfde2a5931e90b40ef09251d3bf0540b,-1,61,1,0.06224437,1529460747,Regular,b0888793ae799d3bfc35b6fc7bd3da5bd29ac2c556dbcad7548e2bc17682f2d3
50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701,-1,7,1,0.06224437,1529460747,Regular,eb60a88a00d326156edf2923b0f75f9825bd817e2c0e1e13a6074690344b9901
87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957,-1,95,1,0.06286678,1529460747,Regular,b1ec468957cf732ba2a961c86a764b1c248b62e65dff0af404020ee6d88a6747
ff42f0c12256abe4685b39d2d8293998706c9ae6b9556b532803291d12d2852c,-1,74,1,0.06286716,1529460747,Regular,c1c309677534b93a4155049cb03f9dda5eeccd2fd4edcad46c2151f4185b6aa6
eb60a88a00d326156edf2923b0f75f9825bd817e2c0e1e13a6074690344b9901,1,2,1,0.06224437,1529283161,Vote,50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701
b0888793ae799d3bfc35b6fc7bd3da5bd29ac2c556dbcad7548e2bc17682f2d3,1,2,1,0.06224437,1529066543,Vote,29c47a89a717875d995aa23967d10685dfde2a5931e90b40ef09251d3bf0540b
c1c309677534b93a4155049cb03f9dda5eeccd2fd4edcad46c2151f4185b6aa6,1,2,1,0.06286716,1528109161,Vote,ff42f0c12256abe4685b39d2d8293998706c9ae6b9556b532803291d12d2852c
0322b89c032199dcd59902034f2de27a6bab2caa6832f79e9b03af1c35e37e5e,1,2,1,0.06225286,1528106436,Vote,26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda
3eb2b5124ebd23dd7a8a9d729a1b15682d54dcb52e3590ba1e62387ea79b7355,1,2,1,0.06225286,1527694016,Vote,26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda
b1ec468957cf732ba2a961c86a764b1c248b62e65dff0af404020ee6d88a6747,1,2,1,0.06286678,1527298821,Vote,87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957
33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581,-1,89,1,0.06412177,1527045153,Regular,d0ea361bc8e0ca0c1bae6f14d63a180623b5215dd5e0935d10406cc873c65b74
33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581,-1,28,1,0.06349571,1527045153,Regular,0eeaed606605a0dea9b3c984a136f78f5a56dac0deaf437b74194a7e8838bd4f
b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e,-1,48,1,0.06286717,1527045153,Regular,3397ea8df4f36f069eb0c303ecf9c7c66893c63d802dcd48d6c72528658846dc
f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20,-1,98,1,0.06286715,1527045153,Regular,c94061824ffb9a93d5f541a3af9e5b98ccb9133b54574305071202b1f7f6f0c2
7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e,-1,11,1,0.06287582,1527038345,Regular,76767b8f4782180c89354d786591255f218e736229039fddbc668ab018e5ca09
c94061824ffb9a93d5f541a3af9e5b98ccb9133b54574305071202b1f7f6f0c2,1,2,1,0.06286715,1526718623,Vote,f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20
3397ea8df4f36f069eb0c303ecf9c7c66893c63d802dcd48d6c72528658846dc,1,2,1,0.06286717,1526709377,Vote,b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e
d0ea361bc8e0ca0c1bae6f14d63a180623b5215dd5e0935d10406cc873c65b74,1,2,1,0.06412177,1526487529,Vote,33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581
76767b8f4782180c89354d786591255f218e736229039fddbc668ab018e5ca09,1,2,1,0.06287582,1526476520,Vote,7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e
2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f,-1,36,1,0.06475316,1526267885,Regular,9a77feb1f7b39d4890f284932f7932edf88c854b948e1707eadc5530aee8258e
334bf4fe920fdc271ae8dda9061d899ad401718d10226c0513886025232b22ed,-1,3,1,0.06540035,1526267885,Regular,8fccadb850e19bf94093c9201596e607f9339bed69d0d8111d0a4338a088c7ff
d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56,-1,97,1,0.06349572,1526267885,Regular,913fa3c1116aa528c117113c5c1ccf4d93b2c0eda771bb811c21d705e9c116c2
fa23a80deaf9e3487bbad1f10dea969ba9a9b2b237f0cbadaf8799abbfc5ad2d,-1,7,1,0.06414054,1526267885,Regular,27d6cbffa8ca9894b9bd798315f19cc192ae8793fe83be5aea506471284917a1
08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3,-1,68,1,0.06350485,1526267517,Regular,54c3c45b6fe194aa48520bf0a674b95c45edcb02984f0a9f8c5aa7fc73dd1152
08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3,-1,96,1,0.06541062,1526267517,Regular,f5e3718f163e33e2387d6c163de49f40e38186218e1aa034d67facc6319cb454
08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3,-1,95,1,0.06477305,1526267517,Regular,7b352756957cf0e7ea1e53abad5158c70bf0b4de9c405cc3872f0ea64533a854
08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3,-1,54,1,0.06287604,1526267517,Regular,9b6d57080a4deeddf59f9a1cc9f3d615d832f5a8da10a6df3f7efb1f1b3f5450
4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38,-1,27,1,0.06349614,1526267517,Regular,b74b5e393822744c54a9f775fd80152916cf135cff02d745833ac60787abd42b
5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427,-1,14,1,0.06476298,1526267517,Regular,bed2c29aaafd5f00543590e5b8e05f26a0682a8e87fcd21d6c8f8fd65d44b36a
bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375,-1,44,1,0.06349571,1526267517,Regular,04a0d1aa67bb57e642cc7605bc3b670eae785479c840cb448b48e2b313fc2059
bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375,-1,89,1,0.06350508,1526267517,Regular,1d5db51799295fb76755145df774e4329611908560f8eb3001e67e1dcb33f85d
ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1,-1,64,1,0.06477305,1526267517,Regular,5ef7b29a78436d79a73f5b612e79f96792a7fdffa95b66eec82a48e03cac7218
f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141,-1,10,1,0.06349591,1526267517,Regular,15870d8cd58fa8aa59c56578dc2219b7e1ac2d35a0f03117cee6204fb076f475
f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141,-1,97,1,0.06541062,1526267517,Regular,6955dd402bf21cf2b0dfc0f80d6d3d515a7614aa817aded72b37be0cf97e6c80
f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141,-1,69,1,0.06413103,1526267517,Regular,c5777daba7a8029d114f04305823509ac7574b73a9104848127bcbc83e7e7e7c
15870d8cd58fa8aa59c56578dc2219b7e1ac2d35a0f03117cee6204fb076f475,1,2,1,0.06349591,1526178134,Vote,f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141
38b9c06c71c552161c52dce96dad4a8ae381104220b6deb49c952f443da80900,-1,16,1,0.0641311,1525919210,Regular,686e06d0b48defbc069135a4c4b61d8a9f01b8c01061e306e1b5c37403034e02
9b6d57080a4deeddf59f9a1cc9f3d615d832f5a8da10a6df3f7efb1f1b3f5450,1,2,1,0.06287604,1525458468,Vote,08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3
0eeaed606605a0dea9b3c984a136f78f5a56dac0deaf437b74194a7e8838bd4f,1,2,1,0.06349571,1525337228,Vote,33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581
b74b5e393822744c54a9f775fd80152916cf135cff02d745833ac60787abd42b,1,2,1,0.06349614,1525143184,Vote,4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38
04a0d1aa67bb57e642cc7605bc3b670eae785479c840cb448b48e2b313fc2059,1,2,1,0.06349571,1525116425,Vote,bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375
9a77feb1f7b39d4890f284932f7932edf88c854b948e1707eadc5530aee8258e,1,2,1,0.06475316,1525016649,Vote,2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f
913fa3c1116aa528c117113c5c1ccf4d93b2c0eda771bb811c21d705e9c116c2,1,2,1,0.06349572,1524830940,Vote,d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56
1d5db51799295fb76755145df774e4329611908560f8eb3001e67e1dcb33f85d,1,2,1,0.06350508,1524572321,Vote,bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375
8fccadb850e19bf94093c9201596e607f9339bed69d0d8111d0a4338a088c7ff,1,2,1,0.06540035,1524507401,Vote,334bf4fe920fdc271ae8dda9061d899ad401718d10226c0513886025232b22ed
bed2c29aaafd5f00543590e5b8e05f26a0682a8e87fcd21d6c8f8fd65d44b36a,1,2,1,0.06476298,1524466285,Vote,5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427
54c3c45b6fe194aa48520bf0a674b95c45edcb02984f0a9f8c5aa7fc73dd1152,1,2,1,0.06350485,1523999197,Vote,08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3
c5777daba7a8029d114f04305823509ac7574b73a9104848127bcbc83e7e7e7c,1,2,1,0.06413103,1523667410,Vote,f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141
686e06d0b48defbc069135a4c4b61d8a9f01b8c01061e306e1b5c37403034e02,1,2,1,0.0641311,1523057473,Vote,38b9c06c71c552161c52dce96dad4a8ae381104220b6deb49c952f443da80900
6955dd402bf21cf2b0dfc0f80d6d3d515a7614aa817aded72b37be0cf97e6c80,1,2,1,0.06541062,1522879301,Vote,f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141
27d6cbffa8ca9894b9bd798315f19cc192ae8793fe83be5aea506471284917a1,1,2,1,0.06414054,1522377209,Vote,fa23a80deaf9e3487bbad1f10dea969ba9a9b2b237f0cbadaf8799abbfc5ad2d
5ef7b29a78436d79a73f5b612e79f96792a7fdffa95b66eec82a48e03cac7218,1,2,1,0.06477305,1522299143,Vote,ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1
f5e3718f163e33e2387d6c163de49f40e38186218e1aa034d67facc6319cb454,1,2,1,0.06541062,1522053568,Vote,08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3
7b352756957cf0e7ea1e53abad5158c70bf0b4de9c405cc3872f0ea64533a854,1,2,1,0.06477305,1522032909,Vote,08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3
2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975,-1,39,1,0.06543111,1521848261,Regular,01dc71565ef6c806ddb28b43a37a555c545a8a395bfe589369998636ad680a5c
4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe,-1,88,1,0.0667156,1521848261,Regular,6a4e80d8c18a9e3d5c252ed510475e306e8d75a6ba67183ca3e3d783d462dc82
530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb,-1,31,1,0.06542084,1521848261,Regular,64d7fe465da7f97e9d916c1725e1762dc325f5c67cbff65aa83d52e3c29de0ed
