tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9273d632654cf70f268bc02e8d8375528ff7d9ec8b15a7d7d7f7c67dd362ec43,1,0,1,108.37237131,1546882735,Ticket,441a6eb46163571da50e3f10255cac56a76ba0ab30b8c5221af97d99d44e6267
bb18068e19e00f6d6dc58838635a5393ae25beb1d2bacc5782da29b51e7d4e84,1,0,1,108.37237131,1546882735,Ticket,bd02da240334ede87bab03ba2ab2f61820faa7558cdf446f3e6994043569ac5f
bc2c337079311bedc2257c7f6e4c3447d54716adde0b03d7e02fd97a05637d37,1,0,1,108.37237131,1546882735,Ticket,1dbc778abc7dcb5ad6f238b3456485e8d83e9a02e5aedf78c8c634a5f3ae175b
e98808cc6afe468cc396124e11857c1d5c9f2654b88dd6a17a491b3f6593600e,1,0,1,108.37237131,1546882735,Ticket,a60646487464d04dd119c49eaf005e5c2c5919418068c56a782dbdacd081bbf2
8321106fba06547fe61fa3362cac45303fad8223e490b3ad4a80417b143da141,-1,1,1,92.72381109,1546856101,Vote,812ece85a78c985c167a2c1d8fd4aba864767f3aca9930ea083330d62e97219c
0cff6a67f7a12a650b485c87f5fc8443b9e47ed9ba74b385cd160a14339a7729,-1,1,1,102.7725536,1546743176,Vote,411cf65cca81742aeab45aee9fc5f0f419250c56d82f8e05cf53e3569223054e
fee0a37f8e1973f51023fcd02ae3458414b78e8e7ed84ae2759b35762180f582,-1,1,1,97.16209584,1546737274,Vote,c10ac67fc09aa34bd405f9c99af978013db65ed1a3d146b2499feb3064e6ebd9
bf606f8195af206116dcaa86023ecf62f98f92dbd6408bca2e768b9e2b24dfbc,-1,1,1,101.7246871,1546736886,Vote,107bbe839772d6db71aebc0adc8dac0a8e0b4df18bae56c2a0ea684abe825add
f87d3ad70d98254db08b718b6e7b7062d3271293da3d83e8d5e0b443460afd18,-1,1,1,103.99837706,1546681038,Vote,95f3901f480a32fadc9f77267585a8b5e27ba316b0eedfab800109c1e9cf5943
e33073cf0be0484f31d316ec3b88fcb762fb71a192558da57f1034cbe286086b,-1,1,1,103.99837706,1546561284,Vote,1404bf66271a44e3f8bded77b734733595263f8a02ce6cb3209ca39592bea96a
9c98d5e47d49b806bad29e90f72b462beb6e8389b4ef1defcde6f3efaa4e4110,-1,1,1,101.41945245,1546523647,Vote,c90507a0fc2211f65e853c0ba034b64b1228c885538aae92f397c8b829b9c3f1
45ca9d1f24e778db82d66e0eb00b04a469d97143f90f15820ade3ee884aa0c98,-1,1,1,102.76135955,1546456152,Vote,9f22c68a4d251791b51a1aac02051328ad70ef04ec4d33396f418492c73af4bb
107bbe839772d6db71aebc0adc8dac0a8e0b4df18bae56c2a0ea684abe825add,1,0,1,101.7246871,1546371427,Ticket,bf606f8195af206116dcaa86023ecf62f98f92dbd6408bca2e768b9e2b24dfbc
94d6557b13a81f67eaf73f55358c69248200913305d56cd69f48ac773d998389,1,0,1,101.7246871,1546371427,Ticket,55c6b0f2ee9787f8a5d922ad3f3128a99c52c4e1227171697bd22581e5be5371
b0199c855a96330c7a65c480147fa9e7d6f2f873a32c54fdb547ec2e7f863d2d,1,0,1,101.7246871,1546371427,Ticket,198876f68e4de18f5230eda3a24860f3127581b5e9a7a5ccdca6c951cb3c8eff
17bc1f81158af6626a435e638d5c8576fa76208c395bcdcf1b949f2843802460,-1,1,1,106.09296709,1546209400,Vote,c8258e965a37a0200142b262cf5630d6ab9105ac47892256bcba628156bffa71
61b47595cea8b92ce5bde934a4027937019a3ef4395562b034681e8459e30810,-1,1,1,101.41945245,1545990488,Vote,8670ed33ebc84e4b137dbd1bb4cb50239bbd9e8596e12cf8a3fdb8ad739c573a
04f4eb388e862413dddf5f3b81c52d3140d623f2cacb682c3bc52e42e934a0dd,-1,1,1,106.09296709,1545925308,Vote,8827d4d6f61e4f8959916d469e9190820dbb9076c88af44c86970872ccd8dd2d
1404bf66271a44e3f8bded77b734733595263f8a02ce6cb3209ca39592bea96a,1,0,1,103.99837706,1545919309,Ticket,e33073cf0be0484f31d316ec3b88fcb762fb71a192558da57f1034cbe286086b
214d8e1612b3367080678430b7b051ad7544e0c1725e2b2b2272c5332ce1f0f4,1,0,1,103.99837706,1545919309,Ticket,43c14436f5cc771806169b18d6a4c8da1b6c989ef11772cc207470e7e9b205cb
7a7f2bb9963a1dcf85bb63028eb32360e4e0bc6b765b3cf77fe5962c075d3c60,1,0,1,103.99837706,1545919309,Ticket,545528fb51d339280a41f6c976b3c7d5f08b96e2bb977c9c43e3fd27d2a3dc93
95f3901f480a32fadc9f77267585a8b5e27ba316b0eedfab800109c1e9cf5943,1,0,1,103.99837706,1545919309,Ticket,f87d3ad70d98254db08b718b6e7b7062d3271293da3d83e8d5e0b443460afd18
b528e1c11bf303e72868a08f4aa00c5714c863425dd8645fbf7e1861ecaded28,1,0,1,103.99837706,1545919309,Ticket,dd77c4954bd738c64c0ef6293a1dfbbdd3ca2d23e9ee3017404d04dda42b5112
469d77cc13bc28bec9e28612a21aa9b8dde140699ec2e819201345df8ec26e0e,-1,1,1,102.76135955,1545784344,Vote,ae58d073a3d544121bd752fad496f54ce2086e0911cc93eeddcfea76cb375c27
aa65fce720cbd21161a48f79da3cd9df026f6ee4a44e8f252b44f15cec995917,-1,1,1,104.15020064,1545617816,Vote,19fb60d77b7897f66aabc366cebfbd4e52e9084b900aa39a1488a0f50a968675
a7c10d869dfa4582770b6e314a3b1976ce22551bb3e8a9173b43b548091d7d8b,-1,1,1,109.38491859,1545599879,Vote,9a130c4fc8093233372c4a25f86ad7fa3cd2c3baeb7b33aab801192dcc3d61ae
3e1d78a136f258e8c5ef77b2b30a5bcddf27e210de9b5fd4c877ff76f3ee4e9f,1,0,1,106.09296709,1545586187,Ticket,02d24a38f4ac2e7a5816bb88a1c196a4d9ef675f7d5ffab463619a3ba42ec155
8827d4d6f61e4f8959916d469e9190820dbb9076c88af44c86970872ccd8dd2d,1,0,1,106.09296709,1545586187,Ticket,04f4eb388e862413dddf5f3b81c52d3140d623f2cacb682c3bc52e42e934a0dd
9f954643a481676b9d0aca9f532291f795165efb9f66aeacac7bf3d4db45b9a3,1,0,1,106.09296709,1545586187,Ticket,c195d40137e67d0ef7a53fb685f7e9e2bf72d171a13554a7b2c01d141cd92613
c8258e965a37a0200142b262cf5630d6ab9105ac47892256bcba628156bffa71,1,0,1,106.09296709,1545586187,Ticket,17bc1f81158af6626a435e638d5c8576fa76208c395bcdcf1b949f2843802460
68b47f7fc0bd2be7de741c1182e101e83cd673654178c045907e9dda583dd699,-1,1,1,102.7725536,1545576095,Vote,1d0088610605ee47f0c33421cfd22815160e4c6a662d30326a9ab65b2a631a83
b834ca8649b3c1ac877c4a117e6be9e78f14be14259d7627ac19b3f354faebe2,-1,1,1,102.41465447,1545540081,Vote,c9fb9ebd9d59f5ea78b1e82412e76f846e7acbac8ed5c9630cc3cb23016d3b2e
9900271afbbf1cc4bf2b3910247950f1a48a56d3d52937f1ccb0e605d00ce70d,-1,1,1,102.76135955,1545476133,Vote,99db289cac268f61714364017a15173b314df415e544bdc4d7f07774fb688117
4b6b42e2dfc4b216add8e069c7f1194f0327b9bb26f1051c5daaf551dea07007,-1,1,1,104.15020064,1545463046,Vote,044f867f899f36ddba98d660b4b2b5a5ee9a3e3ab3d24786992cdd2fa9e6b291
8fa41f1d1bbb2280fdf24f2960275d973e1f7b2067b072e27d593025798405f5,-1,1,1,103.00309984,1545336502,Vote,dfb6417946dda716113d357c4e33099029b6ce75ed0393d45f4f0952f5802aaf
d70f4b2440976498cdb2b2c623242ffaad3b1d062338ce224a7cc182dba3bf74,-1,1,1,102.41465447,1545249912,Vote,a3a58ae5617405856a321f28aeef44d461e638e62834221f77e1390d2d7ee2c4
1d0088610605ee47f0c33421cfd22815160e4c6a662d30326a9ab65b2a631a83,1,0,1,102.7725536,1545141673,Ticket,68b47f7fc0bd2be7de741c1182e101e83cd673654178c045907e9dda583dd699
266f6e6e6f78b03ff9542596592f3625166d6fc650ce64c1a0eca37f0a4e9508,1,0,1,102.7725536,1545141673,Ticket,57c2ab4a95330ffaa618fc60fc8ab07806b6d113a9081ee09ff67b8c96e35bfe
411cf65cca81742aeab45aee9fc5f0f419250c56d82f8e05cf53e3569223054e,1,0,1,102.7725536,1545141673,Ticket,0cff6a67f7a12a650b485c87f5fc8443b9e47ed9ba74b385cd160a14339a7729
d30557ab43d4cc28d6b39a50265ae13b23e3f55d92e93c41fc63a75e89442282,1,0,1,102.7725536,1545141673,Ticket,21834aa4fbaceeb85e49c2e642ec5e2ca013ac5c73889631765b7dd83650df8e
71dc5b7af6ae8458ef9bba66c9e3796272639c9a8f04ba69e89790c7f19ae4b0,-1,1,1,101.23942618,1544768401,Vote,464a1687ffcafaeb2381bbb54455ec8b8b67f3646813edbae7441d7ab4cfbfc2
c13a1c3152bcc87773a4d3cee080952ecf41a12d6243509568928489144b9521,-1,1,1,99.40637325,1544718605,Vote,a29ab47b2a4a7d16aa3e8a2d681286080282f0c77a3082c1cce2e4cc4a69e799
83d4328e21bdb7ab0d85eabdd92b2c6e9609503d7a5a6e22d501de1c11e41721,-1,1,1,91.83454977,1544693469,Vote,fe5da592f45d1ab032cfd276575601dabe3c6547cd3ef2e80f41e32fa6030b0f
6bb0f7250c08bc96274a0229918d9e8f67a0c23a93b3fbcb8b93800e0e40d860,-1,1,1,101.41945245,1544681871,Vote,297bd5e70907f1726c08524d64581b593bf60e2652a2782176f917beefd4c667
9b7e2b7a94e5866900563d61a99d12cb4c7719a0b39929442498ece32a8152e1,1,0,1,102.41465447,1544644256,Ticket,66ac5ab80837de9720f88f35eab1e22c835c2d001cda7150ece15029a4d237c1
a3a58ae5617405856a321f28aeef44d461e638e62834221f77e1390d2d7ee2c4,1,0,1,102.41465447,1544644256,Ticket,d70f4b2440976498cdb2b2c623242ffaad3b1d062338ce224a7cc182dba3bf74
c9fb9ebd9d59f5ea78b1e82412e76f846e7acbac8ed5c9630cc3cb23016d3b2e,1,0,1,102.41465447,1544644256,Ticket,b834ca8649b3c1ac877c4a117e6be9e78f14be14259d7627ac19b3f354faebe2
63520ffe906865ec487434196061291029b0214371407f38de450b221658aec5,-1,1,1,104.84427435,1544465044,Vote,f52ced30511ece0e471fcc52ecd89f5261a7318bd560f764870097c23fe8f6df
d5ac629444542b4792e04f930b10ed78d97565660b9f9494b9b6e381b0f0c082,-1,1,1,100.72846405,1544146970,Vote,23a0b95e7ce553f8151e521bdeec92b803120d052e00b16b65b941a9a75b16cc
044f867f899f36ddba98d660b4b2b5a5ee9a3e3ab3d24786992cdd2fa9e6b291,1,0,1,104.15020064,1544131683,Ticket,4b6b42e2dfc4b216add8e069c7f1194f0327b9bb26f1051c5daaf551dea07007
19fb60d77b7897f66aabc366cebfbd4e52e9084b900aa39a1488a0f50a968675,1,0,1,104.15020064,1544131683,Ticket,aa65fce720cbd21161a48f79da3cd9df026f6ee4a44e8f252b44f15cec995917
43fe4e995720536ae4013bb204256bcde87c7554e1446cd8b732f08343ee9f81,1,0,1,104.15020064,1544131683,Ticket,d90cba9f2e45fbdc77afa6fb95c7bdf3775998d627f7765c952d3d3f8b1c27ce
9a850479bbc05274173c4b59bc4886206c6fb9cfb1b49c6fd591c194690c30f8,-1,1,1,104.84427435,1544125720,Vote,9449a6d4311ee91f7fd82299b88dbed490cebcad87aa560b21f32d9ca4ebc758
d92992766542fcec39ab03ad73e6a8fec6185f14aded6ef59dce462c24bff40d,-1,1,1,104.51377397,1544005369,Vote,c807c58536d4e5e79e2eee96cd7022eb906094a904351f40b4305103491f8f49
81eaf7ce2b97ba51196e9bfd25d6713dd39561aa215d4cf59a15641aab4afd3c,-1,1,1,102.76135955,1544004823,Vote,4a56ebc21995cc964613f9a4df6742e91fc1a92f94f3d9e4c649388ffb92db4d
74ce25185a45564ef50b83e5b947df0a40dfdd53821050a9aa2372b2265b657f,-1,1,1,101.24810428,1543960958,Vote,8c8f1befdfcac3b63d2cacdc7f2fff9150e11ed2b788a7b08891569caa822460
297bd5e70907f1726c08524d64581b593bf60e2652a2782176f917beefd4c667,1,0,1,101.41945245,1543857310,Ticket,6bb0f7250c08bc96274a0229918d9e8f67a0c23a93b3fbcb8b93800e0e40d860
8670ed33ebc84e4b137dbd1bb4cb50239bbd9e8596e12cf8a3fdb8ad739c573a,1,0,1,101.41945245,1543857310,Ticket,61b47595cea8b92ce5bde934a4027937019a3ef4395562b034681e8459e30810
c90507a0fc2211f65e853c0ba034b64b1228c885538aae92f397c8b829b9c3f1,1,0,1,101.41945245,1543857310,Ticket,9c98d5e47d49b806bad29e90f72b462beb6e8389b4ef1defcde6f3efaa4e4110
f9c812538a0c4527bfe2a88c5d56aed3c056ac99b3c3a156577d17defddcc9ab,-1,1,1,100.69160341,1543622412,Vote,ff7d3a7da0e5f128b13b32cec2660b969bbe152af71c0b5bab6dadd1fba924df
17da3aea5bd7db005c35c374a99629e846f7ff105cc6ef459f000e8a49ae53e8,-1,1,1,104.51377397,1543603886,Vote,b13bc78e93fac6aa9331808e33fb88d497b182d4de565e9bee99773c10fcc893
dfb6417946dda716113d357c4e33099029b6ce75ed0393d45f4f0952f5802aaf,1,0,1,103.00309984,1543512201,Ticket,8fa41f1d1bbb2280fdf24f2960275d973e1f7b2067b072e27d593025798405f5
443f582366c21ce917fe5b4e24800e1838f614b2ce3b450ceb3155045af8f870,-1,1,1,106.16766021,1543474597,Vote,e6541b0b23884d67fac4151876107d55995d3890e4353701eb2ca70fd92c832c
22ad18cb17a5ddc1f09164ecaf166ca06a96912dc73800323ae7b7d888871600,-1,1,1,109.38491859,1543328877,Vote,7bf718f5864d21880c908d89cdb1c0c65c3484412781585c9b9d35b69c75f3e0
b13bc78e93fac6aa9331808e33fb88d497b182d4de565e9bee99773c10fcc893,1,0,1,104.51377397,1543165277,Ticket,17da3aea5bd7db005c35c374a99629e846f7ff105cc6ef459f000e8a49ae53e8
c807c58536d4e5e79e2eee96cd7022eb906094a904351f40b4305103491f8f49,1,0,1,104.51377397,1543165277,Ticket,d92992766542fcec39ab03ad73e6a8fec6185f14aded6ef59dce462c24bff40d
5031812359f978d22c543f8b6fdf7f0c3f99944d5874d51d2246d6a6c28b8dda,-1,1,1,98.17357605,1542915860,Vote,53fd72942727648c323370907ebfbb7ca094d5f624afc67634a86c457b8d5812
32c0d4efac16490ea6f62c6e366d3cd998135f02666c0e1f934003d90a9aa603,1,0,1,104.84427435,1542913211,Ticket,1985bbaa233e07c035603eb6c1542125220ce87edd32e2030ef79f29136bf224
9449a6d4311ee91f7fd82299b88dbed490cebcad87aa560b21f32d9ca4ebc758,1,0,1,104.84427435,1542913211,Ticket,9a850479bbc05274173c4b59bc4886206c6fb9cfb1b49c6fd591c194690c30f8
f52ced30511ece0e471fcc52ecd89f5261a7318bd560f764870097c23fe8f6df,1,0,1,104.84427435,1542913211,Ticket,63520ffe906865ec487434196061291029b0214371407f38de450b221658aec5
a4ff272699101681f899e35ef8227db4dd89fed31526adf190ffc9fc908b2c19,-1,1,1,97.20571977,1542835204,Vote,2fc53e0439ca9b9275417380409b7f7b3913d2c3608112bd060aee60725c5c9e
62b1cc1c9a2d2e80cf584cc796168e494fabaf68bc558ca5969b48c94ebb1339,-1,1,1,97.54574506,1542706435,Vote,b9c79a6f4d413a0f73c8478844e6a3658917996857b3db66dcb443181f2e5297
f827e656fcf90023e6bde8041ff7818f552a7002a19d4b3ac93f240c2e9318a0,-1,1,1,109.38491859,1542661839,Vote,6d174446970ee78409def4b231e75e1e7d836f650815f10b515b38a3eea7f3c1
e1f78b47f508b5ec71f88e55e72bc606928a714c8092fee3e52342742b531e17,-1,1,1,94.96772201,1542651522,Vote,efc349ebe7ee16ae248acd7434a5c66c5a707cac3b356f1857bd6a901a02470f
4a56ebc21995cc964613f9a4df6742e91fc1a92f94f3d9e4c649388ffb92db4d,1,0,1,102.76135955,1542483629,Ticket,81eaf7ce2b97ba51196e9bfd25d6713dd39561aa215d4cf59a15641aab4afd3c
99db289cac268f61714364017a15173b314df415e544bdc4d7f07774fb688117,1,0,1,102.76135955,1542483629,Ticket,9900271afbbf1cc4bf2b3910247950f1a48a56d3d52937f1ccb0e605d00ce70d
9f22c68a4d251791b51a1aac02051328ad70ef04ec4d33396f418492c73af4bb,1,0,1,102.76135955,1542483629,Ticket,45ca9d1f24e778db82d66e0eb00b04a469d97143f90f15820ade3ee884aa0c98
ae58d073a3d544121bd752fad496f54ce2086e0911cc93eeddcfea76cb375c27,1,0,1,102.76135955,1542483629,Ticket,469d77cc13bc28bec9e28612a21aa9b8dde140699ec2e819201345df8ec26e0e
f2b12539dfc3f28918a0edf08df962d1fff0a2ca41a16514da628a3db6ed73e2,1,0,1,102.76135955,1542483629,Ticket,99b3ce076ea6ae3914d9450cce201a4ba9ff376bac733739ee1fa8c69ac42b78
88b74080db60d4b1a38b113d72e5407cfddf32bafe20bc07aa685a33392c269f,-1,1,1,99.96078142,1542361128,Vote,afd86921b2c0b6d00c580b6ed6af999d8cd5d80911de8354652da78ce573869a
06e098608c4b1fa8392f7c0aba043294e0378afba099f692825366fc425d6afe,-1,1,1,98.17357605,1542337780,Vote,aa6d2bc58e14fb23953bf89442aaeca54511e9bfab9bb0d1d56e956a3fa32e1b
71a000a81bef4c0dd90297db8b743881bf6d05da5ff176435b9621b100fb4ed7,-1,1,1,100.72846405,1542307394,Vote,c70b0be5caf1867f6b8a5cd547b0bb9784cb34e208f0d8ae583c0930c1fa4cb8
2bd11f5dacfaf2d6b4c8aca3b757510751b1ee354bc0d8e43e20f3359a902fcb,1,0,1,106.16766021,1542306091,Ticket,6e4567f98414958d45ddfa87761b9b325f6a86d614eac60cec7719741059e305
e6541b0b23884d67fac4151876107d55995d3890e4353701eb2ca70fd92c832c,1,0,1,106.16766021,1542306091,Ticket,443f582366c21ce917fe5b4e24800e1838f614b2ce3b450ceb3155045af8f870
86102a8c010f19abaeb1c08e77fa7e31d3bba9af9e722124cd2dfce2fc035700,-1,1,1,97.54574506,1542306001,Vote,ff9dc19fd5499fd8e9fa9127f3d125667d82f6d6385de4ac431ef9a026a506be
621c4d6584f609b6cdeead5bddd4bb47dc275c9da16e69de9544a7b282cda365,-1,1,1,98.17357605,1542237635,Vote,30125e9f94c5a2bf2da958bfee411c6f90aca6bb3d9add4b821175774bf4b9af
7c64a6a975bc004eb01081b75c3e644d79d75316a546ffed25a5e27d3b680610,-1,1,1,97.61701902,1542203600,Vote,fa875925b958ca4e5f8d51f80f37d9cb5600bca0e5411632ccd988f11298b3d6
d2e74773e612ced5781800286bcd3a01772933655d84f82435ceda3471418140,-1,1,1,97.54574506,1542153507,Vote,76b4c626a9aa573ce73b342f649b64b437c79a25299a3519277c5dfe94fdbe21
6d174446970ee78409def4b231e75e1e7d836f650815f10b515b38a3eea7f3c1,1,0,1,109.38491859,1542037223,Ticket,f827e656fcf90023e6bde8041ff7818f552a7002a19d4b3ac93f240c2e9318a0
7bf718f5864d21880c908d89cdb1c0c65c3484412781585c9b9d35b69c75f3e0,1,0,1,109.38491859,1542037223,Ticket,22ad18cb17a5ddc1f09164ecaf166ca06a96912dc73800323ae7b7d888871600
9a130c4fc8093233372c4a25f86ad7fa3cd2c3baeb7b33aab801192dcc3d61ae,1,0,1,109.38491859,1542037223,Ticket,a7c10d869dfa4582770b6e314a3b1976ce22551bb3e8a9173b43b548091d7d8b
c2a9de5b46aa21a7a4e5265b9e8629ae68a349faef7c063ca15d6912ef80ab8a,1,0,1,109.38491859,1542037223,Ticket,45569548d46741b03c4a335b91702443d28da0f8b7c961763ea4a3027e00e1b5
27598bc55789eb38dea4850a2e22200c3db44b74ec88aaa77238fe09432b83e9,-1,1,1,99.40637325,1541942806,Vote,79cb9b669d4ffc9772a17a4236d36702f486a3a5416bb8d58a555464f5c47b4b
0ce52a1458f32e20d02cce0fd0d52c464526bd07ac59a029938b93a48b274c93,-1,1,1,98.17357605,1541929568,Vote,922574b08f1b44bcfca9a512d719b802ba9f2964254bb725c063350d80bc2347
9358fa6a60d778d339471f63f2e96e68ad49f3b71b07dde268a72f6790782bc4,-1,1,1,101.24810428,1541928128,Vote,a8de9aa5cafd0d74b08b8667e8f27e911b50db6a0219a1052da6e4b66a3ec73a
2c1b236732e54d4d9733b5fbdf457cfa57e2dd7f2ce9a1d417b8826caecf34d9,-1,1,1,97.54574506,1541847163,Vote,d7d09d0adb2f7699b1f4ac8697c252ea475963512544e464aadfac480f6b6dcd
2d6f233ea39fc79b1393152558ecce8f958ca9947ecb07890c739d4ead5181bf,-1,1,1,99.85276117,1541839416,Vote,57dab4e5548e0efa692c7a2aeca872f7177dbd4a53f83be3dc31dc3dc2a5f18c
3f02e637fc5d4ec2f45190fa0fc8a5af02f675fb63c3a64353b7be14ce0174b8,1,0,1,106.13519783,1541797094,Ticket,9f484ee1c48b88ee6ace2c4781698580ed2d86a628cee9768af0913991622819
25593c889429817a214d81cf6cee35060d8c7e6778a9ba90435d050b9a0f549b,-1,1,1,99.87644789,1541590131,Vote,dc8c875c272eeb7447042a342194cc03686102500383598af07e210fb7e2b3f8
d7d09d0adb2f7699b1f4ac8697c252ea475963512544e464aadfac480f6b6dcd,1,0,1,97.54574506,1541450079,Ticket,2c1b236732e54d4d9733b5fbdf457cfa57e2dd7f2ce9a1d417b8826caecf34d9
ff9dc19fd5499fd8e9fa9127f3d125667d82f6d6385de4ac431ef9a026a506be,1,0,1,97.54574506,1541450079,Ticket,86102a8c010f19abaeb1c08e77fa7e31d3bba9af9e722124cd2dfce2fc035700
76b4c626a9aa573ce73b342f649b64b437c79a25299a3519277c5dfe94fdbe21,1,0,1,97.54574506,1541449748,Ticket,d2e74773e612ced5781800286bcd3a01772933655d84f82435ceda3471418140
b9c79a6f4d413a0f73c8478844e6a3658917996857b3db66dcb443181f2e5297,1,0,1,97.54574506,1541449748,Ticket,62b1cc1c9a2d2e80cf584cc796168e494fabaf68bc558ca5969b48c94ebb1339
b11cc2f893a2d268148dc0dae7fd1b4e023fd0cb111670e3e8494dccf005d38f,-1,1,1,99.85276117,1541316204,Vote,5eb3268b430b02567ab55f40b53fb5a0e490d01a7c86661f7a0e2a43d00f744f
eeda8f4ca1d59a1d16c9168d45cdf3243f2eb186b788ebe0db7f47fb97adc721,-1,1,1,98.80002152,1541249179,Vote,af83d13ddb64877745dbb696a59daa850037c6c698233d57371324a80e958e04
efa2b4ea88f2f8bb78152040aed3ea50b370bd40d56f675704e64468f595a914,-1,1,1,97.66690115,1541222404,Vote,9f900a5df966ea976896b895268e1eda0629c1a93d363d1ab159c15354f926db
a8ef00433205eacac229b54447dfaecb395b2fa49faf96a6949fe61c3dc41c47,-1,1,1,98.17357605,1541172861,Vote,6375ae856228a3b9a147bee5546a53c2404a80bbec010879c8f3c234fd1c1584
57dab4e5548e0efa692c7a2aeca872f7177dbd4a53f83be3dc31dc3dc2a5f18c,1,0,1,99.85276117,1540839350,Ticket,2d6f233ea39fc79b1393152558ecce8f958ca9947ecb07890c739d4ead5181bf
5eb3268b430b02567ab55f40b53fb5a0e490d01a7c86661f7a0e2a43d00f744f,1,0,1,99.85276117,1540839350,Ticket,b11cc2f893a2d268148dc0dae7fd1b4e023fd0cb111670e3e8494dccf005d38f
d806a95c663340d2bb44607fd5faec1b0abf90e177126cf49ed4857d608a48f4,-1,1,1,99.40637325,1540679686,Vote,42ddc87d97181cd4030a8703cf1b0a881e6cfa6964e19846aa64d610b6a34604
464a1687ffcafaeb2381bbb54455ec8b8b67f3646813edbae7441d7ab4cfbfc2,1,0,1,101.23942618,1540677611,Ticket,71dc5b7af6ae8458ef9bba66c9e3796272639c9a8f04ba69e89790c7f19ae4b0
84087c525747c182325a348752b9e087b1b7e10f7010b4452cd63f2c16b5db49,-1,1,1,97.66690115,1540648053,Vote,fe972e73822a6e87d5a015a0e29b73e7cd915378ec93826b86ad607aea2d1467
23a0b95e7ce553f8151e521bdeec92b803120d052e00b16b65b941a9a75b16cc,1,0,1,100.72846405,1540575059,Ticket,d5ac629444542b4792e04f930b10ed78d97565660b9f9494b9b6e381b0f0c082
c70b0be5caf1867f6b8a5cd547b0bb9784cb34e208f0d8ae583c0930c1fa4cb8,1,0,1,100.72846405,1540575059,Ticket,71a000a81bef4c0dd90297db8b743881bf6d05da5ff176435b9621b100fb4ed7
df3104268963b346753ed1f0f477fb188c14eda2c6b3da4f8cc808457a4089b5,-1,1,1,99.96078142,1540507257,Vote,d0fc4671bbe010473b97c1c8b16eba18eccd307944fc5ea47fda33e1d503bf64
dc8c875c272eeb7447042a342194cc03686102500383598af07e210fb7e2b3f8,1,0,1,99.87644789,1540480469,Ticket,25593c889429817a214d81cf6cee35060d8c7e6778a9ba90435d050b9a0f549b
6542d5452805d3faf9bd6e66a5ce1e84f35466d9337adc5618f6723d2e66ec34,-1,1,1,98.26347629,1540458407,Vote,d2eaabd1959a863ec17554d936e0838b7bdd38be1dbc0dbf5033e1756c906fd0
f545717f6c7a5ef449dccef838d523ab5c1a65dd244b7733e5573a85149aa3a1,-1,1,1,98.27625679,1540422082,Vote,85a02252c513a7682edd9fcd571787274e5cefcbedbf255109fa72287104a3f0
afd86921b2c0b6d00c580b6ed6af999d8cd5d80911de8354652da78ce573869a,1,0,1,99.96078142,1540404453,Ticket,88b74080db60d4b1a38b113d72e5407cfddf32bafe20bc07aa685a33392c269f
d0fc4671bbe010473b97c1c8b16eba18eccd307944fc5ea47fda33e1d503bf64,1,0,1,99.96078142,1540404453,Ticket,df3104268963b346753ed1f0f477fb188c14eda2c6b3da4f8cc808457a4089b5
a0a2a4c31449c5226776b9163fbb76f67a99afa46dc9be0f21c914faaabb6f7d,-1,1,1,97.66690115,1540351327,Vote,e9664ad1fa9669a1daf4c16ca99ecdaee8ca356f01bf9120f2adf545df9c3f15
8c8f1befdfcac3b63d2cacdc7f2fff9150e11ed2b788a7b08891569caa822460,1,0,1,101.24810428,1540326654,Ticket,74ce25185a45564ef50b83e5b947df0a40dfdd53821050a9aa2372b2265b657f
a8de9aa5cafd0d74b08b8667e8f27e911b50db6a0219a1052da6e4b66a3ec73a,1,0,1,101.24810428,1540326654,Ticket,9358fa6a60d778d339471f63f2e96e68ad49f3b71b07dde268a72f6790782bc4
9b0cc1d2b7c75be6bb038e42ddf7b719d279dac44b9ae451383cde76fa384e6b,-1,1,1,92.47996157,1540312639,Vote,0591c7b3ba93233d467baafd582467370162b61a13b1affbfb5b7a442bcc60c6
b68b904f94d6fc7f1e55311076d5da4c8134c14be09a0e473a8919dc9202144d,-1,1,1,98.70240459,1540278718,Vote,122037cc5a340e43de8ceecd9febff8b511051a32ecb3f56fba6aedcd38237be
dad5438ad8477d139156d32604c0d0d84b8245a6f24840db82d188371c3ccb78,-1,1,1,97.16209584,1540194041,Vote,46a08f199411b2380f84c6604975d682e20ea80c4df0f126c77137378810ea64
56945018e291c845d47b5349e067db9d088a6e6aa5f7cbe75faf87f40363516f,-1,1,1,97.66690115,1539976528,Vote,82c956d850d2491d68e4909f9a11728c5995d2c5903c7eab9b82e9728cacd2a0
7300723e47df0eb28a2fc2b1eea0a75b7d9d6fa411da7a13e197aa8c0c1f386c,-1,1,1,98.70240459,1539900237,Vote,041fccf4b96add8031ca5294a934c0d420e28071b154784117a5fde162027487
ff7d3a7da0e5f128b13b32cec2660b969bbe152af71c0b5bab6dadd1fba924df,1,0,1,100.69160341,1539893525,Ticket,f9c812538a0c4527bfe2a88c5d56aed3c056ac99b3c3a156577d17defddcc9ab
33214446c48b2e2f4dc365d82e0c2d7450c2684be289071eb188232b83190b89,-1,1,1,99.40637325,1539725496,Vote,f9123beddc769494e15b5f0829766796ce61da6f6f27ae54cdca22b857aa2651
