tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,61,1,0.76887172,1543287567,Regular,2fdaa314e75d4680048f4d49286a6316f6d91b7a583549a3611038942d38c46a
446967e5ad43abe4c5e4aac52b6700ed774f9b4f5ffa8afbffd51137f497ec98,-1,19,1,0.45915191,1543278005,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
f160676044ab5c65d069a564e35e947cb0695249ce9e6ec54e27bfd60a589aa4,-1,6,1,0.82999873,1543203803,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,516,1,0.45915191,1543203651,Regular,446967e5ad43abe4c5e4aac52b6700ed774f9b4f5ffa8afbffd51137f497ec98
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,302,1,0.82999873,1543198079,Regular,f160676044ab5c65d069a564e35e947cb0695249ce9e6ec54e27bfd60a589aa4
ef980bfef353b098bb98dd50df053bac5c7ee0454613fddaa7debd7ca165ab44,-1,22,1,0.46143824,1543117259,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,320,1,0.46143824,1543116618,Regular,ef980bfef353b098bb98dd50df053bac5c7ee0454613fddaa7debd7ca165ab44
3d8299ace39ce40fc1f5b02dbf533721f13a772ab78b217a5be5144832979258,-1,52,1,0.83658462,1543109527,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,251,1,0.83658462,1543109376,Regular,3d8299ace39ce40fc1f5b02dbf533721f13a772ab78b217a5be5144832979258
6e247d6d59cfa0e51a4125f46f29dccb2f4640dbd220f3f4e5e30e347d0d519d,-1,12,1,0.45579386,1543106838,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,516,1,0.45579386,1543030618,Regular,6e247d6d59cfa0e51a4125f46f29dccb2f4640dbd220f3f4e5e30e347d0d519d
f2c831ccbe4ab767ed36474ecf6ed46f787570a013d0bdd4d48202915b65489e,-1,24,1,0.81570843,1543023876,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,199,1,0.81570843,1543023306,Regular,f2c831ccbe4ab767ed36474ecf6ed46f787570a013d0bdd4d48202915b65489e
8b3f98ea173b36bdebdc4ee355e4daf13ab3787b0cb7ce08584672b0b6580b16,-1,4,1,0.43211734,1542944793,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,53,1,0.43211734,1542943752,Regular,8b3f98ea173b36bdebdc4ee355e4daf13ab3787b0cb7ce08584672b0b6580b16
7484023fca6e9f9063e7b4b7842d6315d8a16ca531188b7007a8d9c32804c56c,-1,38,1,0.79262602,1542941767,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,278,1,0.79262602,1542941375,Regular,7484023fca6e9f9063e7b4b7842d6315d8a16ca531188b7007a8d9c32804c56c
9c2dbd0e982b8d4ce8dc8b5767d5d756e7537d5b07fbae20168fad34538ce226,-1,5,1,0.43103693,1542865583,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,101,1,0.43103693,1542857348,Regular,9c2dbd0e982b8d4ce8dc8b5767d5d756e7537d5b07fbae20168fad34538ce226
1dee09ed392752e84424d27b1ae86dfc77fa843c013ba60996d15739be667752,-1,26,1,0.80305394,1542854650,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,215,1,0.80305394,1542853632,Regular,1dee09ed392752e84424d27b1ae86dfc77fa843c013ba60996d15739be667752
351b8b20d8c8b72d329e0b3686152391f97e1493fbecebc2462b4ad0e5662ee3,-1,10,1,0.42262118,1542772397,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,143,1,0.42262118,1542770949,Regular,351b8b20d8c8b72d329e0b3686152391f97e1493fbecebc2462b4ad0e5662ee3
3f4f651edd44acadbe1135cd7b51d152e5ab97904468a13b480bf15a3efebb2b,-1,33,1,0.81828456,1542764998,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,234,1,0.81828456,1542763970,Regular,3f4f651edd44acadbe1135cd7b51d152e5ab97904468a13b480bf15a3efebb2b
484167105e4c3d6649664c56ec3bac7a774a7a95628b7439517ea5a43681038e,-1,3,1,0.38492942,1542685787,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,41,1,0.38492942,1542684783,Regular,484167105e4c3d6649664c56ec3bac7a774a7a95628b7439517ea5a43681038e
b91f8e048ddcb5cb8800cf11d34feead5737c525b5a48edfc599f71fd02bf500,-1,3,1,0.7178915,1542682870,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,9,1,0.7178915,1542682546,Regular,b91f8e048ddcb5cb8800cf11d34feead5737c525b5a48edfc599f71fd02bf500
e0848d765174cfb9b1541ebc143d56b3ae9a269fb76b24be8e338d256b2d7af4,-1,64,1,0.38836019,1542599236,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,680,1,0.38836019,1542598588,Regular,e0848d765174cfb9b1541ebc143d56b3ae9a269fb76b24be8e338d256b2d7af4
08d0555279e89a782dcd9e8870cb04641c0bd89b44c18de4f37512f4eaffd117,-1,17,1,0.7329923,1542594260,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,134,1,0.7329923,1542593615,Regular,08d0555279e89a782dcd9e8870cb04641c0bd89b44c18de4f37512f4eaffd117
55f5349873d7ef1df34c137eb4a8f3ba6c6285095c60ec215091bbfefb03e306,-1,86,1,0.35495589,1542512854,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
55f5349873d7ef1df34c137eb4a8f3ba6c6285095c60ec215091bbfefb03e306,-1,9,1,0.67795038,1542512854,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,444,1,0.35495589,1542511750,Regular,55f5349873d7ef1df34c137eb4a8f3ba6c6285095c60ec215091bbfefb03e306
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,82,1,0.67795038,1542511446,Regular,55f5349873d7ef1df34c137eb4a8f3ba6c6285095c60ec215091bbfefb03e306
69a0bff88f778b75e196fff107e878dc0a4b7aca97e0b4f9c327db75572f1db4,-1,47,1,0.4122955,1542440741,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,461,1,0.4122955,1542439325,Regular,69a0bff88f778b75e196fff107e878dc0a4b7aca97e0b4f9c327db75572f1db4
51cc0a078f14bb7851d306c05e6f721efde250a73e5903c50e33c9f5bb7342da,-1,52,1,0.73219326,1542422957,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,307,1,0.73219326,1542422404,Regular,51cc0a078f14bb7851d306c05e6f721efde250a73e5903c50e33c9f5bb7342da
7d52d32a80bf90d245a036243a3abff0d8ce2689972e435bd1373f45848a5061,-1,42,1,0.45648141,1542339217,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,423,1,0.45648141,1542339042,Regular,7d52d32a80bf90d245a036243a3abff0d8ce2689972e435bd1373f45848a5061
a4a9fcefbe6b22d375d486aa0ae846a848f0547b04ed7ec9a028c7fc733de200,-1,0,1,0.80438828,1542331910,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,0,1,0.80438828,1542331517,Regular,a4a9fcefbe6b22d375d486aa0ae846a848f0547b04ed7ec9a028c7fc733de200
0634b6b94859b82304aeba7df4f06d4e43c701556d89851d89ef82ef0f9735ba,-1,61,1,0.44317473,1542254246,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,656,1,0.44317473,1542252617,Regular,0634b6b94859b82304aeba7df4f06d4e43c701556d89851d89ef82ef0f9735ba
9341baabd8038c4a2f46a4abd6a77b7a14067685b6eb15afad9956be7dbe48c1,-1,36,1,0.78466639,1542251467,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,276,1,0.78466639,1542250663,Regular,9341baabd8038c4a2f46a4abd6a77b7a14067685b6eb15afad9956be7dbe48c1
19d28bf6eb017ab909f36c933507182f7845f009bfbf35370405aa7b2201cb62,-1,20,1,0.4636193,1542229770,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
19d28bf6eb017ab909f36c933507182f7845f009bfbf35370405aa7b2201cb62,-1,115,1,0.82507196,1542229770,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,165,1,0.4636193,1542166199,Regular,19d28bf6eb017ab909f36c933507182f7845f009bfbf35370405aa7b2201cb62
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,222,1,0.82507196,1542160005,Regular,19d28bf6eb017ab909f36c933507182f7845f009bfbf35370405aa7b2201cb62
2d0d3e389ab7bba05e4dcdea21faa7da5bafd3825a336e2db175aa5c51c60700,-1,22,1,0.46173678,1542081044,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,285,1,0.46173678,1542080450,Regular,2d0d3e389ab7bba05e4dcdea21faa7da5bafd3825a336e2db175aa5c51c60700
4ceb33527a7ef88187a4af062ca6d996e156ffbf907b0d852e5b92c89b1cc5f8,-1,1,1,0.81899548,1542074441,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,14,1,0.81899548,1542074040,Regular,4ceb33527a7ef88187a4af062ca6d996e156ffbf907b0d852e5b92c89b1cc5f8
8050fdd463a401106aad92a8b65aea99c4f2b7f1a673d6bfc54c794859444523,-1,10,1,0.53934376,1541994176,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,18,1,0.53934376,1541993377,Regular,8050fdd463a401106aad92a8b65aea99c4f2b7f1a673d6bfc54c794859444523
cae355e552daefbafc694ddb89329bd2f67ae7233caee6b2a5fa6e59e43ef773,-1,5,1,0.96454473,1541987444,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,39,1,0.96454473,1541986925,Regular,cae355e552daefbafc694ddb89329bd2f67ae7233caee6b2a5fa6e59e43ef773
f3b02a78b791ed10a35b85d44810a4db7cbb7440c3a1ea38ac67075a1d583f4c,-1,37,1,0.86150773,1541912997,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,260,1,0.86150773,1541912891,Regular,f3b02a78b791ed10a35b85d44810a4db7cbb7440c3a1ea38ac67075a1d583f4c
591de82e18b5d19a8c1d23daec0d3a219a1205aa19805f85110df0409edba6b7,-1,40,1,0.40940166,1541907638,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,409,1,0.40940166,1541907069,Regular,591de82e18b5d19a8c1d23daec0d3a219a1205aa19805f85110df0409edba6b7
21aec358c04b5fd57b063150b24e7815640dd03c176f949b06c1379f178defdd,-1,36,1,0.19686833,1541821329,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,489,1,0.19686833,1541820564,Regular,21aec358c04b5fd57b063150b24e7815640dd03c176f949b06c1379f178defdd
cccf9a745f41c58439c7f3493156d263eb4da41b09d40cdf006ff41f5700dbf5,-1,50,1,0.73061535,1541818660,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,291,1,0.73061535,1541817971,Regular,cccf9a745f41c58439c7f3493156d263eb4da41b09d40cdf006ff41f5700dbf5
bfd0c707fa372e45319391e0e028d14dfa8071bae865e9f04571f5f376d77d7a,-1,15,1,0.75012858,1541736772,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,136,1,0.75012858,1541736585,Regular,bfd0c707fa372e45319391e0e028d14dfa8071bae865e9f04571f5f376d77d7a
7de051b9dbfb10ec4c353b1ed994497f8661085106a76b626e9aadcb81684e8f,-1,67,1,0.19062005,1541734872,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,680,1,0.19062005,1541734430,Regular,7de051b9dbfb10ec4c353b1ed994497f8661085106a76b626e9aadcb81684e8f
5af25729b487e6e4505f6154741399b45fda7d6e64066733c986c6f21b26171f,-1,52,1,0.23441377,1541648672,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,548,1,0.23441377,1541648248,Regular,5af25729b487e6e4505f6154741399b45fda7d6e64066733c986c6f21b26171f
2298c6d26577d7c704d7ebc5230aab6c44bc9e5022632f3f71039213d16d4496,-1,32,1,0.92502527,1541642747,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,249,1,0.92502527,1541642163,Regular,2298c6d26577d7c704d7ebc5230aab6c44bc9e5022632f3f71039213d16d4496
4749ab0ce22c3580d292b9cd8fcfe5ff7be2ffdb68596a2786fef4ea8034de06,-1,15,1,0.25425389,1541562930,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
4749ab0ce22c3580d292b9cd8fcfe5ff7be2ffdb68596a2786fef4ea8034de06,-1,93,1,0.95468121,1541562930,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,159,1,0.95468121,1541562374,Regular,4749ab0ce22c3580d292b9cd8fcfe5ff7be2ffdb68596a2786fef4ea8034de06
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,136,1,0.25425389,1541561615,Regular,4749ab0ce22c3580d292b9cd8fcfe5ff7be2ffdb68596a2786fef4ea8034de06
1ae3cbae501f52992d55f5e125d48153145402fa09a461248e83c9b5fb023c2d,-1,33,1,0.23560647,1541476416,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,397,1,0.23560647,1541475419,Regular,1ae3cbae501f52992d55f5e125d48153145402fa09a461248e83c9b5fb023c2d
b0753028718f759b048a7ee7653091d0b343a8aafc6d87c6f2473e52dbbc43cd,-1,7,1,0.88106667,1541470279,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,65,1,0.88106667,1541469584,Regular,b0753028718f759b048a7ee7653091d0b343a8aafc6d87c6f2473e52dbbc43cd
02d7628368d36d26ee27dde51304d460c8181c28888a16f790806b610ac7abc9,-1,56,1,0.22449542,1541390380,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,654,1,0.22449542,1541388759,Regular,02d7628368d36d26ee27dde51304d460c8181c28888a16f790806b610ac7abc9
e0e33585bc9c8d75ff339e43ca89b04833f9fead8ad109b4b081f4ab9496f42e,-1,15,1,0.82156442,1541386901,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,104,1,0.82156442,1541385544,Regular,e0e33585bc9c8d75ff339e43ca89b04833f9fead8ad109b4b081f4ab9496f42e
de34c93450d225173caabaac07146a8b85973996d5555667ef896f52ab2f6fc0,-1,51,1,0.23969529,1541303129,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,579,1,0.23969529,1541302637,Regular,de34c93450d225173caabaac07146a8b85973996d5555667ef896f52ab2f6fc0
afce81552c54f5685b1cdb29f853d5d6f7751309b848d207ee301086de9297ab,-1,36,1,0.9014332,1541295401,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,279,1,0.9014332,1541294878,Regular,afce81552c54f5685b1cdb29f853d5d6f7751309b848d207ee301086de9297ab
482e54205e1742349e8e28d082db036d7e7f29bd03687d9a37c190a0dd6288d3,-1,14,1,0.93285465,1541223362,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,153,1,0.93285465,1541222404,Regular,482e54205e1742349e8e28d082db036d7e7f29bd03687d9a37c190a0dd6288d3
3a077c54b4b5bc9726f5fe9ccbbed8e653b8a84a53278ef2a9bf88b1b697568f,-1,88,1,0.27918553,1541215951,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,926,1,0.27918553,1541215826,Regular,3a077c54b4b5bc9726f5fe9ccbbed8e653b8a84a53278ef2a9bf88b1b697568f
9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a,-1,15,1,0.4736513,1541129649,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a,-1,67,1,0.23027928,1541129649,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,233,1,0.23027928,1541129350,Regular,9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,105,1,0.4736513,1541128561,Regular,9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a
e64baa0677d2ce55f9cad002958180a231a3d3adf7473ae17d469aa4b3e764fc,-1,83,1,0.34179572,1541044086,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,813,1,0.34179572,1541043288,Regular,e64baa0677d2ce55f9cad002958180a231a3d3adf7473ae17d469aa4b3e764fc
5005f9afb8019ae469a24f108dea87f98625d0d71adca558812dc1661cfd59bb,-1,30,1,0.85394687,1541037740,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,255,1,0.85394687,1541037586,Regular,5005f9afb8019ae469a24f108dea87f98625d0d71adca558812dc1661cfd59bb
45cb783a8d981ef08bac16764d30f24e172294713a0b359a26e08a75a990a324,-1,13,1,0.33825976,1540963633,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,141,1,0.33825976,1540962762,Regular,45cb783a8d981ef08bac16764d30f24e172294713a0b359a26e08a75a990a324
48609000bc195d6946a89bf676f62001ee308bf28cd5cd99115a96cd31669a7d,-1,37,1,0.88714858,1540951724,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,254,1,0.88714858,1540951541,Regular,48609000bc195d6946a89bf676f62001ee308bf28cd5cd99115a96cd31669a7d
18ce9c1849ac97bd8f791627e3edabac3b6c144d29ea9ad0422edca761b260c8,-1,35,1,0.24365518,1540870426,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,375,1,0.24365518,1540870043,Regular,18ce9c1849ac97bd8f791627e3edabac3b6c144d29ea9ad0422edca761b260c8
4d9acbdd6979ee349e9f5d4be69971aff0e45325aa2775478f89bdca28e343f3,-1,10,1,0.4243171,1540862887,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,84,1,0.4243171,1540862637,Regular,4d9acbdd6979ee349e9f5d4be69971aff0e45325aa2775478f89bdca28e343f3
9c67f1ce4a7c73c1af75320a0b4232146b5d8d6a9f3e19b12466b356272ca536,-1,22,1,0.11631989,1540693164,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,125,1,0.11631989,1540692186,Regular,9c67f1ce4a7c73c1af75320a0b4232146b5d8d6a9f3e19b12466b356272ca536
d7118c643380bfc97d832e5f63b802ab09958a1bf07f92f60b7f54a6db5c74f5,-1,19,1,0.08487868,1540613053,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,155,1,0.08487868,1540612087,Regular,d7118c643380bfc97d832e5f63b802ab09958a1bf07f92f60b7f54a6db5c74f5
ddc24d7aa1644997b6d7bb94351bf83957bdf57f04205f41a5130679f7a94b0c,-1,25,1,0.42352913,1540529555,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,211,1,0.42352913,1540528951,Regular,ddc24d7aa1644997b6d7bb94351bf83957bdf57f04205f41a5130679f7a94b0c
76f0adf44556e84530e481656efa882b744b185e8e889896837de0b16f1d6cf4,-1,65,1,0.19964713,1540522542,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,687,1,0.19964713,1540522274,Regular,76f0adf44556e84530e481656efa882b744b185e8e889896837de0b16f1d6cf4
86f45697a3e83af7c60c174e66fddc80586db827abaf078816cdd7bf670cc0a9,-1,46,1,0.64376575,1540436885,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
86f45697a3e83af7c60c174e66fddc80586db827abaf078816cdd7bf670cc0a9,-1,69,1,0.28086434,1540436885,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,163,1,0.28086434,1540436047,Regular,86f45697a3e83af7c60c174e66fddc80586db827abaf078816cdd7bf670cc0a9
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,247,1,0.64376575,1540434609,Regular,86f45697a3e83af7c60c174e66fddc80586db827abaf078816cdd7bf670cc0a9
06d78a69b180674d80f9daf42837ae820c11b700d4447d8ee36a7048979377ae,-1,7,1,0.44550835,1540350229,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
2b13e724278bb71a0948086af233ecc10ac831e35ff6f809de31f51ed6006a39,-1,14,1,1.0330521,1540349508,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,53,1,0.44550835,1540349508,Regular,06d78a69b180674d80f9daf42837ae820c11b700d4447d8ee36a7048979377ae
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,157,1,1.0330521,1540349342,Regular,2b13e724278bb71a0948086af233ecc10ac831e35ff6f809de31f51ed6006a39
f265b0967585444636fbe191e96cfe7f36b2d274bcee45aa16bfa94e984d57ed,-1,14,1,0.41524117,1540263769,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
