tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e9549e913d78c434c619609527ebec6060d9bc23d515212643d03a694a43547,1,0,1,145.1123621,1599406294,Ticket,0c1e9da284fd5c5c048b3b5ab28d18c2e5374c01b2d05e3417e0a0905b0ae124
97f263d5877a5194657611472f9e960662c8785b81d012af5cba7a3e88dd33ac,1,0,1,145.1123621,1599406294,Ticket,2902bce44ca6aabc0f55b45ecd0f425c8e1ae4de7b8deb88a1e8bbb63cd26a2b
b6c2a22762ea056eeced97796a1f32228274713afc69cefc45f42f4dde178e74,1,0,1,145.1123621,1599406294,Ticket,6d4a41b69b8829ef1ed3bb0506cd6934b315ac694f0203a3822547aee8d42c9e
ff9b7596e81b22aeba1de55310e05edb4bc6217ae9219c4ae1386ad2fe356cbf,-1,1,1,153.18168477,1599399320,Vote,88b3c2bc44d9fa4618a588bffa5dab46b40f9e552644d478a11b4c32a449cd2b
991ef001129067a36b6f9f6cb6f2d9f730aeb655ea995759caef85c42108bde8,1,0,1,145.97569341,1599359508,Ticket,9a1ba4e4f2aee7317b982678b9b031aaff0e1c16b3b58aa163ed3fccaeb3a07d
f903b49d3424b7adce59c744cb3a0b555d8ca38f26cc4f2423b8feafceaeb949,-1,1,1,149.25660318,1599277160,Vote,c63a8c248e5660cb65d7e0a140d4772c7ca69ffa86d44b0b8309ee21e0dc8227
8a213199fca76be438bd54a2226f10fc5b16c3003b4a9cedd4447d66202a774d,1,0,1,146.89521358,1599233759,Ticket,b94b5596c88ea58d693d8ebe4cc3667d3c4144f880c6f3a999bbaa1530cf9b12
3a30a013e7a585bfd762e3f703d43ef4031e97aa0a1ebccdf1653768767bd506,1,0,1,146.89521358,1599233740,Ticket,6674b417bd9f047b70bb85907d0fa4d77a974d692ca66a5b77ada687da6a09c8
1ae91b3209cadcbd01be50729d1a763cb8527d8c89c4d1df41d5b66756d89e86,1,0,1,149.25660318,1599144514,Ticket,0be9804c4137feb6b2343d8c6608c3baa57d151aea7647b4f6e01181dbd65318
2d5ad5877bfbebccab5c5d9743cd093c4ad8aa1006db9e2c828a4cb0565330ff,1,0,1,149.25660318,1599144514,Ticket,d0d30cf034762e43a158bc7685eb8b7e3c4fd8913cc6e1d4ff342f623b617f9e
6210b621c3386710a1a05bf00af8624d4f5ab0de2e2bf19debeb0abc7979028f,1,0,1,149.25660318,1599144514,Ticket,2f9c8bc2ac3d357b5f348424a609e96e21757bbab9e1a47f45753f26777cbbe9
7dc3aefa78dc0879bc798e67e3bce4c5c19738bae23323bf4b2759da83647c5b,1,0,1,149.25660318,1599144514,Ticket,cec612b4b048124c499937c9ddf8a2ff334a5bd4fec1f3550c9355e9f957ecd3
c63a8c248e5660cb65d7e0a140d4772c7ca69ffa86d44b0b8309ee21e0dc8227,1,0,1,149.25660318,1599144514,Ticket,f903b49d3424b7adce59c744cb3a0b555d8ca38f26cc4f2423b8feafceaeb949
fcb6bd1e6b471c0df8b9618a89f3be82247f108145a1bf5c512105d10c28dbbb,1,0,1,149.25660318,1599144514,Ticket,205c41e40c8c1f50b29705c8ba85a65d899f6185040df4b3c40cc355cdc05c44
5b881f4247f11dcf2bd7552c6174153f382554a553983cd3030bf2dd8ab194cd,1,0,1,150.19517389,1599092459,Ticket,2d92dd3648aac3d782f17db43f34acebb00793537c0d3a0d433d74c2f36e9eec
781fa5347698bdbac59331dad6a0adc355d7661563830d64eef8d30f1cf6cf1c,1,0,1,150.19517389,1599092459,Ticket,49af053bf147f3ce3b47c9d53464345ad3e669a65c4a5d6753d02c25a51c01f8
cfa025595c78598caf7d5fe6beaa398f132b5ed56ac3c60618860aadb42620e7,1,0,1,150.19517389,1599092459,Ticket,e3f6b99236eb2d3cdd270d693331971d28392699cbf18a337c45a314a18a8cf9
f568b7caea216129946cc8b73b1c227bd1f3e65c5c347b3f2f781f4ff321e621,1,0,1,150.19517389,1599092459,Ticket,d95fec55840e9dc32d8ed0a5099972bf9f1483d00377341c0bd3b1ec900ac518
7a911fda85efc0982c6540579e2c181bad707f8cd831bf522b97913faac151b3,-1,1,1,152.2645765,1599068433,Vote,fb7fee17537f695f656a4634fe32208888ca42b6fe56a6056c21f3583db9e174
1e620f5143364d233f558d0f16a2e0763a076681ba66ab3c0ff10db8b3125b76,-1,1,1,140.48024848,1599055937,Vote,480af2bf81c24764f47b1f116f5e46caf8cc974528fafb59ba70511fe118a4a9
3f470d988405a29e391dbf4d71f0007b388e925ae0c4bed63a598a86948eb643,-1,1,1,149.59916945,1599044699,Vote,ef938d091500e1bd1625bfbd5c1e544556bf392dee9888ce48c4b2bb12076ad4
2ccfae8af571deec6578d22998406e3f0ae32177efe1dccacaf742a267ceeeaa,-1,1,1,149.59916945,1599013622,Vote,1c5209a980e01ed18d8c430c94d24e741027cc96b5d498186ca3b25be2b5582c
add7d5aea5ddfd9c4ab0228c5aa7e9d3bdeb21d9c955d742773ad1aec90ae21e,-1,1,1,167.35711575,1599003415,Vote,06acb08e989289f9e0abcf2439c1a9ac798f7717cc65fc655474c37396bf7690
548daae0c1732cc3e7cd146e04354ef5cc00e581804b0b8c607083817f7756cc,-1,1,1,165.1068093,1598991432,Vote,9a023f5eaa884bd9e6b71228eeb770fd407c5fb0f68f409d57003667b9abbd17
8f300f5031b001d74b1a66a0ac164deb631c4017dc08da2f1ee232c5585646d7,1,0,1,152.15725518,1598964106,Ticket,347241632a5927effe499a2cdda437e4e86152c7764b3385c08afdf0b89eeddf
e10aec40cd1a55fbbbb5421ee2c5c1fa41767026a4235d79a8342d1abdfb974b,1,0,1,152.15725518,1598964106,Ticket,8456d542686875e990f5e993cf58ab515c40adb0f45aec666231a3fac7ade095
b9336de4612bc81353e382b56352ec92f7c9c4465ec809d7e6f2a760597563d8,-1,1,1,136.87945088,1598904097,Vote,a7b60141f06cc68262e0a3bbefe303828fae23ea445cc19b4798cdae2d111f6b
4fbd573c322262ee72ec51fad78ff5c51cbe845dfd85603d5527943f9c473ad1,-1,1,1,167.35711575,1598875912,Vote,84e784b42c4f6b3df124f87fec2814db759bbec01d9a6ddee2efe2d0f764050f
863fbbe48d20dfc160e1b3b8b027b4136484822402b85d54921a034a88b2e730,-1,1,1,135.74412639,1598844470,Vote,6dcc16a04c1ce5730921e60a80192723844685ab85779201677178b119000680
e095341881a9f460952d6c33759f97f2675cb9827ab72feb77f07e766d56b442,-1,1,1,143.7677502,1598822649,Vote,719cfde56dc10e5f8b64f5924ad5747f17eea676a1ec8bd10292e9ac1cfa637f
52056f08a4679629ab8b4caabbec1471fbb7473c16057280bf051602b3405343,1,0,1,156.15856913,1598711695,Ticket,6bb5083d0813acdc9acada9a625b3562fc260a89390698c269f78d3ad5c97470
b2d10a5ace8ea225e96a3c18d3cf04644800179050dd52f0e45c0b64dd943ec7,1,0,1,156.15856913,1598711695,Ticket,19e32ec0ae8b15d28285742509621bcb3a175dc6e7b51cfe903763bf224c4977
2197552fd91ef5d9b7f61b275612b45759579d0aaafc71357fe71ae50ece5b86,-1,1,1,147.4345773,1598708593,Vote,16d7f6cd4858a2a4f32dea89ae642443f9d33f364df97cea8c84ba36a4d39114
ada637bc3f43c588889dd1b30f93e19a074ed016e85fa25e0ebb56c132b9127c,-1,1,1,148.82333615,1598699046,Vote,51601014cc0158820c86f7496ac21363e4713123a498739c972cd447ceb96be8
5bd9a9af8940623fb94e2eaaeaee934962bba4ccdaaeca6c738d09ae56fd26ef,-1,1,1,143.18708561,1598621218,Vote,36753f71aa57103843878205111304ffe9e5e322e29edde20b98435dd992a261
0206db056feead6de4d4a503cc1a17ebb04052fcfea41db93115c9a17f0330d3,1,0,1,156.95883932,1598533810,Ticket,be79035921304a5a75f33077164bc4de9c3411e5b73123e2f31456cc83c7b5e1
bd1051deb5a79c654147357382a49e2471135d554752ab64aa384f494313d0ce,1,0,1,156.95883932,1598533810,Ticket,fa348b4be1b578490671d95aeb57c8925ba7274caf7109864969f08b77d0c791
033f85e513f047678f6442ccdad6e13948eb37443bcf8937e70f1eae14ffbca0,-1,1,1,153.18168477,1598428719,Vote,8ac7945f274327ee97c73e1d3a2c20b89dfea93a4c878b430d0cb9ca134bbf64
fb7fee17537f695f656a4634fe32208888ca42b6fe56a6056c21f3583db9e174,1,0,1,152.2645765,1598325552,Ticket,7a911fda85efc0982c6540579e2c181bad707f8cd831bf522b97913faac151b3
108a2a26c7fc8b29f2131e57b871696d19d33c0bd8a879e4722eb08d915d21aa,-1,1,1,140.48024848,1598303161,Vote,8a7648935db21d9102b07a73c06d252965413515fff2eb5d6df2c67986a5d95e
ba9f4b9520572ad351dd8bed770808bfa00bda2e3c53564c8136664c9440b63b,-1,1,1,144.29682351,1598291713,Vote,67bf9637fe1d447d8119956b67382ad4c83f8e841496e6f99b38d2a23a51b9ee
4d8efeaa0b863444410a6ebb667b3f685052fff1fcb1375801aec415b028420a,-1,1,1,141.92996894,1598243482,Vote,9eddea1d8c11afba2de08a8f7f076b5ed697da99a4844d7e229e966f50eeba31
01f5af485c209f48733e41240c214397d9b5696d713c8bcfdf64c0be68270076,1,0,1,153.18168477,1598240772,Ticket,b570e1eaf0239242d7b6be99e61c993af66a794dcefbb7500d717d66459d4afb
10329281228bc65fd34a75b667f9d6b4cc2a4c90bb0da232727f505754986f61,1,0,1,153.18168477,1598240772,Ticket,aeff4040100386f0335f70272ddca97d896a237d1e78c33a763dbbbffbee44db
2012f12f22ad4c56efc037db34ca2a9828bcc123f99f7e35ce5bf3b248c0ff90,1,0,1,153.18168477,1598240772,Ticket,1a976e5855e896138f475243a20df0fcddbc3a43615fcb4a79d524776d073b5b
35f268e693f006ea578ecaccb36ba5639aa46e7f0d7edb4e939decb73df63950,1,0,1,153.18168477,1598240772,Ticket,248cfee6e908e0d46e8c4446342a77377eeb80031fe3f2dcbc590f09395ecb20
51c1ab4bcd24764ae5d417b74f5c8b75c7cb93bbe74c3a78ba0587426019d23f,1,0,1,153.18168477,1598240772,Ticket,4b6aa550b17b012b786bb3359733eb8ff8effb258da9f1a2e86394e6decfbd8d
6cf5f3c79d0307a584aea793005181b30e319cec2f2c14b311f0f018cfb6d5aa,1,0,1,153.18168477,1598240772,Ticket,744eed794dc64fcffa17f148c4dd92a470f3574bd341eed1d1e74fc0e904b02e
71e7b23aa853df2db6450ae748a2352a6e201797d19ba23362c8204b8577debc,1,0,1,153.18168477,1598240772,Ticket,dd3007bb033bd349b475adead059c891dd75642cc963f0279efa15bd97f274e3
88b3c2bc44d9fa4618a588bffa5dab46b40f9e552644d478a11b4c32a449cd2b,1,0,1,153.18168477,1598240772,Ticket,ff9b7596e81b22aeba1de55310e05edb4bc6217ae9219c4ae1386ad2fe356cbf
8ac7945f274327ee97c73e1d3a2c20b89dfea93a4c878b430d0cb9ca134bbf64,1,0,1,153.18168477,1598240772,Ticket,033f85e513f047678f6442ccdad6e13948eb37443bcf8937e70f1eae14ffbca0
78d3d5bfe3e008a9f9196c1b5060ad3c7a11dfb5644477bbb6d5fa28b340f978,-1,1,1,165.1068093,1598167136,Vote,be01309f71e4e5e23ec3718c471ef6a58882067f1359f52befa6914d71d198d9
bf457611c0d90f8a98db449b0fdd7bb52c30a3aaf81d3191b8f72d64f408c9f5,-1,1,1,165.1068093,1598141072,Vote,7ab1d3c33b5cfad1d05e31f5f4ad1c25feaa888b4ef734598946f5dc055016da
08a1b835b83dc5432c9fa14882a0bec04948ad4f69d009bf7e4dcf1fe1615630,-1,1,1,160.23666142,1598132470,Vote,a9e774df150603d5bf0c3357bebe8c4b3ff4fe5bd7a875586a4b220243c3bc89
a23577cb6275f2e2b4820fd79f2fded2a755429e409e6814834d924caa30e6dd,-1,1,1,145.1647513,1598116152,Vote,66b76f9eb34214ddc0310a65d96b63844c5a7609080fdc9b9fedbe52b7d69429
42231ee85d9fcbdcf5c283b6d2ec7cb82af93aad7f88ff05a38633c063a8e717,-1,1,1,150.73641295,1598108892,Vote,d447b464960b3414c209072998d7e7fdd8828b7513843a672d58f8ae329107a0
1212a1fefe1063870571480cd2020190a4b8f276b02b9ce19fb3f42c492f8903,-1,1,1,142.2951129,1598107669,Vote,6ff37c27fd8a10d764c04edca5158bf7584a54fea5ab9942e327c849bc25e7c1
66286be891fc1cbc8851de7a7286f9c46195f04fda3d8b7d77c59e78f4b19548,1,0,1,162.87688948,1598103894,Ticket,cd26f84ed2c70218a2d15b2a774befb0b05a17919ea487b8212ca7a7267ed7aa
dcf652c8e84eceecbfe9c69644c997fe2cf7264af16b51a17a6775eedff48c90,-1,1,1,149.59916945,1598063591,Vote,3bf63a4bdfbba285e77af5d3557c0b4256745595aa8f8b2e94c0139d511ada0d
06acb08e989289f9e0abcf2439c1a9ac798f7717cc65fc655474c37396bf7690,1,0,1,167.35711575,1597962484,Ticket,add7d5aea5ddfd9c4ab0228c5aa7e9d3bdeb21d9c955d742773ad1aec90ae21e
84e784b42c4f6b3df124f87fec2814db759bbec01d9a6ddee2efe2d0f764050f,1,0,1,167.35711575,1597962484,Ticket,4fbd573c322262ee72ec51fad78ff5c51cbe845dfd85603d5527943f9c473ad1
d42c3edeffa2133f4c074eaed9c7514de2078e46032d326d07a7ed2a89845266,1,0,1,167.35711575,1597962484,Ticket,c63a3c1f110ee38e822eb3cc55c4d9859494b8b62e9fdf69dc86eb7ab62b5318
b53007f9322696b42fb93862b6b88404bb9a0656422599691210d328bff1c5f9,-1,1,1,137.6983508,1597937105,Vote,a19b58b786f08d706a169f51dd37053147fff64adb1dbd16c8803cdc702a0326
14b923190c49d2adf86cd9fef6b3eccb645e817e8d2ba536102df11cd6ad7a07,-1,1,1,139.86832135,1597910174,Vote,18e93aa5cb3ddf93ae1fac6821c2ba8d5d6dcfefa4b2e755672681c8a0116d63
7b98fcddd31997b508202d5a58d5faf6ed2aaefffc51846ec2b83bd4515879ca,-1,1,1,148.82333615,1597884294,Vote,7bdb0809568a4ffd2aa61ad29436819fd2b515bc2332307d2e301dc2a244ad60
7ab1d3c33b5cfad1d05e31f5f4ad1c25feaa888b4ef734598946f5dc055016da,1,0,1,165.1068093,1597837181,Ticket,bf457611c0d90f8a98db449b0fdd7bb52c30a3aaf81d3191b8f72d64f408c9f5
9a023f5eaa884bd9e6b71228eeb770fd407c5fb0f68f409d57003667b9abbd17,1,0,1,165.1068093,1597837181,Ticket,548daae0c1732cc3e7cd146e04354ef5cc00e581804b0b8c607083817f7756cc
be01309f71e4e5e23ec3718c471ef6a58882067f1359f52befa6914d71d198d9,1,0,1,165.1068093,1597837181,Ticket,78d3d5bfe3e008a9f9196c1b5060ad3c7a11dfb5644477bbb6d5fa28b340f978
5eb3b456b60e2260109f149b073c62aed8b2ffdce32bc10c0df10de97637c777,-1,1,1,145.97431921,1597823122,Vote,e23bc1281484b42838735a82d63a6e3e2aa4019cce35bb1f004a31747e07796e
0d7d7ebe58b106253343df52ae5324dc373e45d26571f94077434981d3f95134,1,0,1,160.23666142,1597754971,Ticket,6451337f2c171b2d36b796180487390566e2cda56d101a315879b8f814162ed7
4b712e27e3d384fd0c38d584c291e1b9fa14c9b899c7d55f48374494c37da14a,1,0,1,160.23666142,1597754971,Ticket,9043f124d373e1368aa1978d634b4b51df5bc4358802489cc56f272b2e18774c
6fea6c6786d835b500dda5615f48d925959d723cf8c293a834179dd75c7b7f1f,1,0,1,160.23666142,1597754971,Ticket,07a7702adee8ba6638ee93fc62d2fd8d07dc816b8638e05431128281acf9da79
a9e774df150603d5bf0c3357bebe8c4b3ff4fe5bd7a875586a4b220243c3bc89,1,0,1,160.23666142,1597754971,Ticket,08a1b835b83dc5432c9fa14882a0bec04948ad4f69d009bf7e4dcf1fe1615630
d0f56bed541299898af4d46bc6699327fa99af350b079f88320b0ddd955f6c64,-1,1,1,136.03620766,1597671415,Vote,70f22b72377d2dee42d53d79db972237c4022ac7f86421832b57532bdef89cc0
ddcad03d49c58ce389377a7edf6f7b362d45f8b896a98053ba030051ea048434,-1,1,1,144.29682351,1597664365,Vote,d0e8851ecc55ac66066c19779537118566a76db1826c450d1c13789725e37a1a
bdaecca607d27b26d9d7e2781554a5ec8d2a0a812b67414689ef21756e326b24,-1,1,1,149.54078534,1597655573,Vote,268b7d9939a422b57bb7aaaeb0990975b825b64408cbf94791f2bc38f75b34b8
6b33ee91d70927d8e54d17552c5948ae428958e84610f2dd2a3994b069b971f4,-1,1,1,138.40635479,1597652517,Vote,dbca81c79b5ed97b3b13002411a2fa7de7eaef88db71f7eca7b5606af86e0435
34321e481b1d9fe1c22abcd2199e4b2d5f02d3ca270131f002e2ceaa525123f8,-1,1,1,135.12861775,1597597899,Vote,055a50daea1cd7e4a579a324cb937b965a2f1602b4c925464f230048690d0175
b7fba605892ac7d1b26ed104b59b6146f49f8fca872afb6fabc4361300640215,-1,1,1,141.52023589,1597547124,Vote,7474297b4834ebeebbb55c4f76989934307089bb5973e0ecd031f8b3e732d0dc
faeb1ce6b0009799b4ad9d3924059f4d34b6bb5b60a5a62e17c20acd6c25faf1,-1,1,1,145.69447668,1597508983,Vote,dd17ffa38cb501f95f96406195ad07936e232523ef9a4b25eb8e23a452c82ee1
ec185496021d52779441ea64f04a4891b2744e4f1e85dde9728a849665d6cbc8,-1,1,1,147.92790825,1597488251,Vote,625c7c3eebb4a431def988ac9b795cb94ae43e301f44be2651af6a86a468510e
009ca98e6218518fe2ca2baecc0d5750d1d65cf9ba3c523034f226199f256d3b,-1,1,1,135.74412639,1597461214,Vote,85ac4916fa200cdedff276ee8bc76bc33860c3a964d0d2c20790b7d00ec404b4
9d878fa4a45147608c036748cf02dbb616c8820e5c884fce401ba5f8d38f38a6,-1,1,1,135.90181351,1597365298,Vote,df550208d599c30b92365aa783663f5aedeca18f58db5cb8ea20cbce2838eaf9
81ad1ccf150904fa55e478725946326a0e8e33433e8fa651467532c552d05fbe,-1,1,1,150.73641295,1597262613,Vote,97c6bd954203d80fd364c3a64c7f7438a7d8eebe87be329c3a0f124a5d271db2
c7311a70f86077450cb7b2b7e9c0258462448c823764ec6eafb5381c87dafbda,-1,1,1,140.59190183,1597251995,Vote,cb960983858d1cb6156181b4d05a8ee7efa318ef44f8b6b7837328be2c707d83
6ee3be0a1be728c2551bee0a8f77099d8df52e974330ee65f69351bdfe726105,-1,1,1,136.05078197,1597248679,Vote,67951415de5dfe9511228bfa9bcf91072c73118d438786d1ae948078076ddd30
bb5990071e1300acfcdf70498ec566f9945af8253dca41dc6263b7a73417fa21,-1,1,1,141.92996894,1597247102,Vote,4bed0588d4b2d32c7c04ff14e17ad6cc72ad0cc27937a18b3c56e0c81022a91a
090cd0f7be7f7fb21694290aacc460b9e70fe83007d60c1593f7feab78cc82a4,1,0,1,142.2951129,1597160355,Ticket,7b31fb1e78ce9b358b630fc36650ef06507494c0bcc910d7fb5b2de2c3e9d22e
6ff37c27fd8a10d764c04edca5158bf7584a54fea5ab9942e327c849bc25e7c1,1,0,1,142.2951129,1597160355,Ticket,1212a1fefe1063870571480cd2020190a4b8f276b02b9ce19fb3f42c492f8903
da26791b0f95f09a05afb4ae8056e8d6a8316848bde1bdf971cd5e687fdb567c,-1,1,1,137.56693102,1597119364,Vote,5e577d5b740fcee49fa967aa8bc0a7e05b04b5331efa5f6a0f3c73b34b4932d6
8aedf3617e7f86377675177dae0e0096f3c120b3f41b9dc8b1e876f14c6c5dde,-1,1,1,140.44433406,1597046004,Vote,c0dedfdc818060e970080e55c18bf6e8989fd2e7e704a392e08a337bcc8e2115
23d586c1afd91c87751f822f23ca6264acd71fde08f5654b1d57664b3ee64b1c,-1,1,1,140.85935548,1597004330,Vote,c02fdf2020c5622e304d757a7a190a6c1ecde8820ce4703e0d8d8f7bca5eda78
282ba4adec123814b25e301536f34874f2bc6ae7767a0c24b2f5ec42c3c28cf6,-1,1,1,143.28328803,1596966760,Vote,4eb57e171094e42b6fd0d53c50977e355b44b160cf8e486bde073df17f13652c
0db6d012420181305e50d46572cce31ce7b6b10cdd9076a21a2bb16436648cfe,-1,1,1,139.4165563,1596966500,Vote,99733fe04539774e6515c7d2e6c85b2685659ece2ae0279752094abfc4d3e8ea
b9e16bd67dfd52f623d070325e531d08fa1c4a5431c44f5d6c43c609d0e804be,-1,1,1,137.6983508,1596921654,Vote,32eb9c90542bb0029a27e55f188634dd2697f8c2d82fec7bed897960a376ca6d
16d4b8ca09d1a8e573b1a6943393a5dd453fe430025022bd48988f877bfb8ef6,-1,1,1,143.00341526,1596889437,Vote,566c67ee01797cfa6b5acbdd974cc78af9d332438fc9333ff70b14d48e8c8e59
ab57d26758a2cc86a6c1ec120113db5275a06025e21ea250f4769467c0dc29cd,-1,1,1,143.66403152,1596882789,Vote,384633a7ec7b2ba453bfffa659aeae36d1867e9760722bb9d4d48ffd0b1e0f50
c9e820aeb94d4090d67131d21e2a0a6c84ab4633885e54a736c2ac00831d779c,-1,1,1,147.73832139,1596871613,Vote,7c1b6cd28bf38196e982781213d8eba2ac3995494aed7a1320d55cdb177d8127
eafe9756d71235e4b27caf31e694ebe56f569bafcd11efb7a5b9a6f70a3c2afb,-1,1,1,143.28328803,1596836871,Vote,6d44b2b4bd77ed1ab47163529755b7606dcde0a5f8028e41c4ff6d9b7c7c9710
bf622d3fed8b23e3f0328842611463f0c469608083c76486eb2d71ab54e7562f,-1,1,1,145.96101756,1596826763,Vote,f1a9db2a5c576e2691d33fe4160698ee6879a6e8c89559cdff12c287c47b9e00
723a4f820cb528e8684fac88dab7595e364788d69be5db156e4458d593cb5892,-1,1,1,147.4345773,1596806470,Vote,75e38732e22ba2749d15198d7c126d0ba6fdcd5314daca8793f06c2ec9feb05d
18ebf68f0daf1788c289e6944e1ee9ff48ceb52f29137ad4da6d7b34c536caf5,-1,1,1,143.66403152,1596806042,Vote,99b1fda2a714ff661f001a866573817a3bd93aa1621cf5c86e7c7aab77ac0e6d
de53ee6427355ab4507974c48634b7c02fbedc5a988afa59b9694ca89ec5008a,-1,1,1,154.59867975,1596732028,Vote,8edf7d26436fbc75d5181cde7b55a47ee38c1b8397de84a7193ae62b2d933f8d
a0c010a116650a8d922fecedb40dd2664db20c05e893117a7d0f40b8b9e8d63e,-1,1,1,145.96101756,1596718218,Vote,a9544c2f8ef3ba30487c89a8f42b320aef0d4af5f0c95d1646952543afe1971d
c849c1d0140ddcc71e9167c678e513fc256cafb6adceed7df857a78756d4f9d2,-1,1,1,140.48024848,1596711938,Vote,4b459cf040a6c0b2dba9933383e600dc68f87f6f4d4b0d48edbf7b6b780b7719
1c5209a980e01ed18d8c430c94d24e741027cc96b5d498186ca3b25be2b5582c,1,0,1,149.59916945,1596636988,Ticket,2ccfae8af571deec6578d22998406e3f0ae32177efe1dccacaf742a267ceeeaa
3bf63a4bdfbba285e77af5d3557c0b4256745595aa8f8b2e94c0139d511ada0d,1,0,1,149.59916945,1596636988,Ticket,dcf652c8e84eceecbfe9c69644c997fe2cf7264af16b51a17a6775eedff48c90
b7886d0f48840d779b865780700bd07e81e07bbaae2113c11fc0a20621ff2c37,1,0,1,149.59916945,1596636988,Ticket,0d3b8f796f3d8629383356399ccbfb1c3519d359c023b10314cfd2c3cbe6deda
ef938d091500e1bd1625bfbd5c1e544556bf392dee9888ce48c4b2bb12076ad4,1,0,1,149.59916945,1596636988,Ticket,3f470d988405a29e391dbf4d71f0007b388e925ae0c4bed63a598a86948eb643
cf79c6fd1421b25cc7b7dc72b1b6e0942aabf1d110c001f761f13bac2f893863,-1,1,1,138.31540489,1596580629,Vote,5abafa7a218c1eee0dc6a70bbe44d77f478f0294a0b76def82a46d5c2ab00256
f8590ed3292a216fde859fd9d7b1f3b811e5960acf6fd24fbe2464cbac86efa3,-1,1,1,135.90181351,1596577881,Vote,bf370c3d54ae22faa9f2c0a83b6f8fa1e8c9b524c3076bb7ce90aedcf9242f26
97146b0e58de0ec1772435a6f9e71a7d7a869f41153094e0206a3cd0663f87e7,-1,1,1,140.51309411,1596575105,Vote,0cb8317916529a8113e60b8352168d1e3424e11d100bb20f34916a07cf7d1594
f77b8d17c0fb5ccf283fd124482b2f12f3e6ed0e28a59a0aff785547e9db7eeb,-1,1,1,143.28328803,1596572303,Vote,91e337fcc9ed9ea475f8c78c238909b94a530cb95e1670bc8a6e327728793722
72b8176fa9e2758a69c268657497df25868abae9538d01c4536b839eb3aa14dd,-1,1,1,145.69447668,1596535147,Vote,13c7f256177ff5008b45466ba0193d10a1c20acea60dbe5917a18b46d1ddd7d9
e26da09b6c557450bd8359cb55f069fa1613eb3da5968bdcec1a2985de1b72bd,-1,1,1,141.4732575,1596532675,Vote,35f9871c988533e9d611e044c86dd81d1c2485e1cfbcad39ad5207492d3add9d
014a7560d84cf2c51164232e4962769cf7d08d1327d36549c69f34205f1efb51,-1,1,1,139.86832135,1596520100,Vote,a4799129cddf91377a1c692191ceadd1f7ccf1bc3bbf8c00c61f5b18bfef707a
f988abe98a24615108064134ba2e2a699ea22b0bed5a767b463bcbcad52b68cb,1,0,1,148.97896006,1596466196,Ticket,dc69c40fec3e5f3d3b2b1521a56e53852376aa3612e793d690c76607398387e8
e429dcdd6bd4f74400c790a462abee4048ab8ceac637293f61881fd508d68f8c,1,0,1,148.82333615,1596423733,Ticket,01fde4656324aabce104550f59623d0a793b9cf02ade435204a9bfdec0683d18
c1c93f69edc0a04e50a04b5862cc4e910f488817b7be78ac5b09a985e9ae9975,-1,1,1,138.72351197,1596415192,Vote,01095319c24a3d8cbd5cc1e069853aca3d26dedab11ed9d205b9235e6f7cf367
51601014cc0158820c86f7496ac21363e4713123a498739c972cd447ceb96be8,1,0,1,148.82333615,1596399000,Ticket,ada637bc3f43c588889dd1b30f93e19a074ed016e85fa25e0ebb56c132b9127c
7bdb0809568a4ffd2aa61ad29436819fd2b515bc2332307d2e301dc2a244ad60,1,0,1,148.82333615,1596399000,Ticket,7b98fcddd31997b508202d5a58d5faf6ed2aaefffc51846ec2b83bd4515879ca
9750fe33f9b63a8b8ca390f83e7216f0525c6b5d1dbbbc9458eff8f4b84e2c15,1,0,1,148.82333615,1596399000,Ticket,414f393c848abdf8b69aca56d31202cb0effae9d3e1a20f81056ef8f81229e78
3615c6882ad0bb0f9a2a5acaebe8f699fcfc87bd229055890761527330ddd705,-1,1,1,138.72351197,1596393265,Vote,645a9eaa8d7e7371a7c340e4bf391e6dfcd99b4d3e7929fce69f3d11a2eacdf8
7c1b6cd28bf38196e982781213d8eba2ac3995494aed7a1320d55cdb177d8127,1,0,1,147.73832139,1596375160,Ticket,c9e820aeb94d4090d67131d21e2a0a6c84ab4633885e54a736c2ac00831d779c
2cf6cc6745d335a18bcfb9da3245282c724429544368d9a46d14bed075243753,-1,1,1,140.51309411,1596342605,Vote,de10d518c39a35caac123fcc3960283904b3d30d9b2a89937c7a0f5536df233f
75e38732e22ba2749d15198d7c126d0ba6fdcd5314daca8793f06c2ec9feb05d,1,0,1,147.4345773,1596326741,Ticket,723a4f820cb528e8684fac88dab7595e364788d69be5db156e4458d593cb5892
16d7f6cd4858a2a4f32dea89ae642443f9d33f364df97cea8c84ba36a4d39114,1,0,1,147.4345773,1596326679,Ticket,2197552fd91ef5d9b7f61b275612b45759579d0aaafc71357fe71ae50ece5b86
4b65ab4aa3557e73dd3d0919fccb1aa51f5014c8260367ef0672c7aa1b50bc57,1,0,1,147.4345773,1596326679,Ticket,4ec3ca0755731b6396543588c908bea247a49f9cf8fa15e80d176c578aad3084
f9b5cfafeda6079bc9e3c6bbb76977d874362ed5517cb66687a574baab41c953,1,0,1,147.4345773,1596326679,Ticket,40ab0d88a4408a9cf4ca5ad681cc1fa8b41f3283d87a525eb3d5aeab97e3cb5a
