tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49f75ea2caad5c8bdbd5e5c889d19f47d17f587cdfaf3796e8333208c718495a,1,2,1,0.06943468,1511571737,Vote,4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8
e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6,-1,11,1,0.06809108,1511561461,Regular,64202e66968dbd1d6b00b087d1064523cb68dc34edcde104bc222540eca41817
e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6,-1,91,1,0.06808965,1511561461,Regular,303a9a68437d9abb23f8a48288cffba1145990802af76d1438dca5c423eb189b
cdcc986adda9515553433d0944f014e080397456a28840c247f774d03405cdc8,1,2,1,0.06808979,1511555231,Vote,4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8
24fb6ee3fcb39bc0c09acd85a1c31944d6838d00742a1cf8815d6a8434541bf7,1,2,1,0.06943469,1511554392,Vote,4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8
0c974ca9b6b966c6440d0b1eab6cd7340c57202c4703c453891d8562e2abd418,1,2,1,0.06875809,1511543039,Vote,4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8
b77b4582e03c8d77f73cadf23ff6851ae89777a7fab9b1bf0a3d5a9f547e8e99,1,2,1,0.07080043,1511526152,Vote,4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8
0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e,-1,137,1,0.06808969,1511445273,Regular,1630a0e3104d2e18c26e239bfd1d6d8aa318738222426313574403d78a840aee
64202e66968dbd1d6b00b087d1064523cb68dc34edcde104bc222540eca41817,1,2,1,0.06809108,1511431875,Vote,e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6
303a9a68437d9abb23f8a48288cffba1145990802af76d1438dca5c423eb189b,1,2,1,0.06808965,1511419468,Vote,e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6
0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb,-1,86,1,0.06943468,1511373154,Regular,0ddda29eb549eb2fafba1a9173fdf085ccc1fc3baac9fcb96e07ab1cc184d89b
0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb,-1,138,1,0.06809071,1511373154,Regular,a341e3e2fdfd15fed8279623d492899a8e92693f83d34d72e826888a27973af3
0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb,-1,114,1,0.06943469,1511373154,Regular,9cc8f6844625a0faed3c06bf575ce745f0d4947f88551b57ebc3febc685c3ac1
0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb,-1,24,1,0.06876002,1511373154,Regular,6de487f4c6e267454a74f6a1dae847187bb29cf836de52827001ff3678273e28
1630a0e3104d2e18c26e239bfd1d6d8aa318738222426313574403d78a840aee,1,2,1,0.06808969,1511365923,Vote,0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e
c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d,-1,145,1,0.1072349,1511283072,Regular,658bbfa1db839721bc7f4d2f37e228de96762ba56aace5a10d57b4b0d9dde6fe
c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d,-1,100,1,0.06809104,1511283072,Regular,ea37127de69a34867abc5b72b9c30884ce36d0bedc0218b39e5033f810d044c8
6de487f4c6e267454a74f6a1dae847187bb29cf836de52827001ff3678273e28,1,2,1,0.06876002,1511275032,Vote,0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb
0ddda29eb549eb2fafba1a9173fdf085ccc1fc3baac9fcb96e07ab1cc184d89b,1,2,1,0.06943468,1511216979,Vote,0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb
9cc8f6844625a0faed3c06bf575ce745f0d4947f88551b57ebc3febc685c3ac1,1,2,1,0.06943469,1511208951,Vote,0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb
a341e3e2fdfd15fed8279623d492899a8e92693f83d34d72e826888a27973af3,1,2,1,0.06809071,1511207540,Vote,0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb
c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16,-1,83,1,0.06876022,1511204067,Regular,1849a4ffccb73fe8ff32360abbda60d40af5dc5757b2762b6f67eae4c0eb4e8e
c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16,-1,14,1,0.06876037,1511204067,Regular,636b796f641627f7fdbe57d6149d66ccc988607cc4b680590b5055d6a6c9bd1b
658bbfa1db839721bc7f4d2f37e228de96762ba56aace5a10d57b4b0d9dde6fe,1,2,1,0.1072349,1511170364,Vote,c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d
ea37127de69a34867abc5b72b9c30884ce36d0bedc0218b39e5033f810d044c8,1,2,1,0.06809104,1511139069,Vote,c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d
1849a4ffccb73fe8ff32360abbda60d40af5dc5757b2762b6f67eae4c0eb4e8e,1,2,1,0.06876022,1511130686,Vote,c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16
636b796f641627f7fdbe57d6149d66ccc988607cc4b680590b5055d6a6c9bd1b,1,2,1,0.06876037,1511084471,Vote,c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16
fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78,-1,133,1,0.06943469,1511035244,Regular,0dba43118096fcc0647fe33af4953804efc69a4c44c7880c7988156dbf2ce5f7
fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78,-1,68,1,0.06808945,1511035244,Regular,e5d6f3afa930fcfe7edecf19e96c2b0d198fe918629e550b11d2d0c73885fc8d
fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78,-1,141,1,0.06808922,1511035244,Regular,a9d0211f8c389bdc47c73b2bdf96647c8c61ebf9572b44f952a855ddaf435ffe
e5d6f3afa930fcfe7edecf19e96c2b0d198fe918629e550b11d2d0c73885fc8d,1,2,1,0.06808945,1510947071,Vote,fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78
339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd,-1,64,1,0.06943469,1510941130,Regular,a9604aaf667bf1d029ba835e2e01086a3a3b2ee5b2dc3785839a2dbe64ef4a5b
339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd,-1,12,1,0.06808984,1510941130,Regular,a4b539ee019f758df2d56511d97aa2c2b1850675f2436b3e65baa0d33ea49710
339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd,-1,50,1,0.07080103,1510941130,Regular,af1693c8a8ca9f2c07a44773fda3bfc3b497fa38b45032f4685e557300f0dc4b
339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd,-1,57,1,0.06875709,1510941130,Regular,7a8025452f08cf376ec7e4a4a3d45106dc7439e9447273e6550d248954af4c54
339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd,-1,62,1,0.07079952,1510941130,Regular,37d26a64be1886719e2a9f5fbd197ee0099a1285eb36de111dbca9748e863957
339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd,-1,67,1,0.07080254,1510941130,Regular,caa59825dd3aa9a6f8687c6391a9c3f892e2279d2ebc0425f15be2afaf191c5e
339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd,-1,101,1,0.07080103,1510941130,Regular,64db2af9152caaa2688343d1e387d244070ea384a6a912d24c813e1fee68cf8c
339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd,-1,128,1,0.06943469,1510941130,Regular,84658d5e4a06260521be5b01640f08351a81504bcdf217af09edb8f04e6344ce
a9d0211f8c389bdc47c73b2bdf96647c8c61ebf9572b44f952a855ddaf435ffe,1,2,1,0.06808922,1510917240,Vote,fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78
af1693c8a8ca9f2c07a44773fda3bfc3b497fa38b45032f4685e557300f0dc4b,1,2,1,0.07080103,1510868707,Vote,339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd
84658d5e4a06260521be5b01640f08351a81504bcdf217af09edb8f04e6344ce,1,2,1,0.06943469,1510863317,Vote,339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd
78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b,-1,7,1,0.06875838,1510851065,Regular,498b198b01b7661432828598246936be2c286100089aa46757f7989d2da25709
78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b,-1,118,1,0.06808926,1510851065,Regular,f660a513ba05b6c720983ac559689b3e26ec2a43bb380a85089421f8da8b5fcb
78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b,-1,56,1,0.1055916,1510851065,Regular,86a8d93d8ee6b63ca80f4e194b79158a1fa9b35fe0bba8e2ca73a52af86bda67
caa59825dd3aa9a6f8687c6391a9c3f892e2279d2ebc0425f15be2afaf191c5e,1,2,1,0.07080254,1510849672,Vote,339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd
0dba43118096fcc0647fe33af4953804efc69a4c44c7880c7988156dbf2ce5f7,1,2,1,0.06943469,1510843982,Vote,fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78
64db2af9152caaa2688343d1e387d244070ea384a6a912d24c813e1fee68cf8c,1,2,1,0.07080103,1510834550,Vote,339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd
7a8025452f08cf376ec7e4a4a3d45106dc7439e9447273e6550d248954af4c54,1,2,1,0.06875709,1510823341,Vote,339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd
a9604aaf667bf1d029ba835e2e01086a3a3b2ee5b2dc3785839a2dbe64ef4a5b,1,2,1,0.06943469,1510818251,Vote,339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd
37d26a64be1886719e2a9f5fbd197ee0099a1285eb36de111dbca9748e863957,1,2,1,0.07079952,1510813716,Vote,339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd
a4b539ee019f758df2d56511d97aa2c2b1850675f2436b3e65baa0d33ea49710,1,2,1,0.06808984,1510805570,Vote,339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd
e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7,-1,143,1,0.06875748,1510764667,Regular,46dcf4cebd6fa20a39ea6914b973d499b7831cfaddc90d82d2842118847627f7
e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7,-1,105,1,0.07079952,1510764667,Regular,abb83d5c5937ceb207d2dcd54e589980c34f4be96c0feb89fcff825766a7c2b6
e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7,-1,112,1,0.07080018,1510764667,Regular,37c413395c72a1e96fdaa1cb7dbfb2e79fda35bfbd4f2de2d98a09c9df114cbd
e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7,-1,133,1,0.06808913,1510764667,Regular,b590f7b637c78860ad406d9aff70e27d646add161ae28605cdcf6ded830108e9
498b198b01b7661432828598246936be2c286100089aa46757f7989d2da25709,1,2,1,0.06875838,1510742084,Vote,78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b
86a8d93d8ee6b63ca80f4e194b79158a1fa9b35fe0bba8e2ca73a52af86bda67,1,0,1,0.1055916,1510728104,Revocation,78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b
f660a513ba05b6c720983ac559689b3e26ec2a43bb380a85089421f8da8b5fcb,1,2,1,0.06808926,1510689576,Vote,78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b
46dcf4cebd6fa20a39ea6914b973d499b7831cfaddc90d82d2842118847627f7,1,2,1,0.06875748,1510682786,Vote,e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7
37c413395c72a1e96fdaa1cb7dbfb2e79fda35bfbd4f2de2d98a09c9df114cbd,1,2,1,0.07080018,1510677665,Vote,e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7
bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb,-1,54,1,0.06943468,1510667769,Regular,254c3dc42cde03cb7ed4858e5568034404d0c41d702573a9b3bb8175da30c85e
bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb,-1,25,1,0.06875815,1510667769,Regular,5ce3fd08f418bdcbf5728697be137aecc53b99e1a19a5e9637630d536dffcb24
b590f7b637c78860ad406d9aff70e27d646add161ae28605cdcf6ded830108e9,1,2,1,0.06808913,1510630883,Vote,e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7
abb83d5c5937ceb207d2dcd54e589980c34f4be96c0feb89fcff825766a7c2b6,1,2,1,0.07079952,1510590844,Vote,e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7
2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa,-1,110,1,0.1072341,1510584941,Regular,a7e0f1c7cd3cbf82f75212ff847e435bc4cfd4bc1114998ba26c1745a03558c0
2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa,-1,116,1,0.06875702,1510584941,Regular,db335da5dd51704bc833afb8438d5f918bde17d94a621677d535a1b3df5c93c9
2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa,-1,67,1,0.06876046,1510584941,Regular,70ad1cb13fdb9d73fd32f080a127ab668d80efd0b89a86674a166fe8b879f06c
254c3dc42cde03cb7ed4858e5568034404d0c41d702573a9b3bb8175da30c85e,1,2,1,0.06943468,1510551652,Vote,bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb
5ce3fd08f418bdcbf5728697be137aecc53b99e1a19a5e9637630d536dffcb24,1,2,1,0.06875815,1510526508,Vote,bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb
3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015,-1,64,1,0.07011479,1510509080,Regular,3ed88e3c6fd6ce02e55e974e171e6dc590b4a95d9dbf60245165fb235d8c8368
3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015,-1,96,1,0.06808913,1510509080,Regular,64d574f0d863e30e1519c018709c960ed1e1287f37f8a8d862f91ba0096cf7a2
db335da5dd51704bc833afb8438d5f918bde17d94a621677d535a1b3df5c93c9,1,2,1,0.06875702,1510501224,Vote,2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa
70ad1cb13fdb9d73fd32f080a127ab668d80efd0b89a86674a166fe8b879f06c,1,2,1,0.06876046,1510447399,Vote,2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa
a7e0f1c7cd3cbf82f75212ff847e435bc4cfd4bc1114998ba26c1745a03558c0,1,2,1,0.1072341,1510437109,Vote,2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa
0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a,-1,143,1,0.06943468,1510408293,Regular,37e68b7c35fea7b31a30829779b3dba8c59cc8ecc4631f2ea97a518af1d313fe
64d574f0d863e30e1519c018709c960ed1e1287f37f8a8d862f91ba0096cf7a2,1,2,1,0.06808913,1510399390,Vote,3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015
3ed88e3c6fd6ce02e55e974e171e6dc590b4a95d9dbf60245165fb235d8c8368,1,2,1,0.07011479,1510356548,Vote,3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015
a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8,-1,75,1,0.06875985,1510318531,Regular,eac19d6a64b36f2bd11b83159bddd906ec076adc2566848ab6405b9b72757884
a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8,-1,72,1,0.07079932,1510318531,Regular,87ad2ea554f1ee547c7d5f8276cbd6a203f31a7ac895bc9d8f38c5ea8754b380
a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8,-1,49,1,0.10828807,1510318531,Regular,4d4618a59a290cd2591f3e3fa285b4ed13f6526f0b84886fae92c9d77b7be35f
ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11,-1,73,1,0.06943468,1510235644,Regular,b5a47ef2e1a00f2542cbbaf8ce35f7210283af0ab8ff09f39561d6290858f081
ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11,-1,84,1,0.06944903,1510235644,Regular,08eb924406e367cc318d6a342a5ae4c67cbd804811faac900fb1237e0f307292
ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11,-1,76,1,0.06943469,1510235644,Regular,a4f3c88d391dd0a49385359793f0cd22078128234fa563ecb942a60dfd775884
4d4618a59a290cd2591f3e3fa285b4ed13f6526f0b84886fae92c9d77b7be35f,1,2,1,0.10828807,1510229940,Vote,a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8
37e68b7c35fea7b31a30829779b3dba8c59cc8ecc4631f2ea97a518af1d313fe,1,2,1,0.06943468,1510198436,Vote,0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a
eac19d6a64b36f2bd11b83159bddd906ec076adc2566848ab6405b9b72757884,1,2,1,0.06875985,1510187360,Vote,a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8
87ad2ea554f1ee547c7d5f8276cbd6a203f31a7ac895bc9d8f38c5ea8754b380,1,2,1,0.07079932,1510185100,Vote,a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8
b5a47ef2e1a00f2542cbbaf8ce35f7210283af0ab8ff09f39561d6290858f081,1,2,1,0.06943468,1510151585,Vote,ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11
6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9,-1,96,1,0.07081529,1510131254,Regular,effa438e13adcde401e35d3fdf2d1d33a1a6c97992fb4d63decc977a3a8bf6ba
6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9,-1,116,1,0.07012903,1510131254,Regular,765c547912b5da23f633e8abb45b6f1fac297c1dbfe1870a5c9036407bd4a9e0
a4f3c88d391dd0a49385359793f0cd22078128234fa563ecb942a60dfd775884,1,2,1,0.06943469,1510125427,Vote,ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11
08eb924406e367cc318d6a342a5ae4c67cbd804811faac900fb1237e0f307292,1,2,1,0.06944903,1510065521,Vote,ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11
effa438e13adcde401e35d3fdf2d1d33a1a6c97992fb4d63decc977a3a8bf6ba,1,2,1,0.07081529,1510043742,Vote,6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9
765c547912b5da23f633e8abb45b6f1fac297c1dbfe1870a5c9036407bd4a9e0,1,2,1,0.07012903,1510029552,Vote,6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9
794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e,-1,66,1,0.06877366,1509954723,Regular,1d856671e4235b8dc4c0354bb9356871d5438750ee7cbf5d3fcbd4bcf795d06e
794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e,-1,122,1,0.06944903,1509954723,Regular,61375eb3f6089d076452ef9fcc6972f9f2452fc6a14600d58f378f81cb741ed7
61375eb3f6089d076452ef9fcc6972f9f2452fc6a14600d58f378f81cb741ed7,1,2,1,0.06944903,1509870099,Vote,794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e
1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56,-1,29,1,0.07012903,1509868261,Regular,276eb62ae3d91a08d32dadc655dafa30998923080cea7a5dbb6f0ebe217ec524
1d856671e4235b8dc4c0354bb9356871d5438750ee7cbf5d3fcbd4bcf795d06e,1,2,1,0.06877366,1509830338,Vote,794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e
75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10,-1,89,1,0.07012903,1509799809,Regular,c5d72a4a5311f2fe5a93a03051eaa7fc6d0d0b20ff3d583c3f27c3aa10fe40a2
75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10,-1,3,1,0.06877353,1509799809,Regular,0a91aa2ef355602160fbbfef58b0775f729684ffe1c8c0e63dfade260d562205
276eb62ae3d91a08d32dadc655dafa30998923080cea7a5dbb6f0ebe217ec524,1,2,1,0.07012903,1509733454,Vote,1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56
08a0c47348f52d4256eb38ffa89354c3fb113065629e8cbb58dbf6abca54e3f4,-1,116,1,0.06877353,1509702874,Regular,4f395dd41e3ce764e3e583c852512316ac25eb1676413286f5e8b2d4bec98dc6
08a0c47348f52d4256eb38ffa89354c3fb113065629e8cbb58dbf6abca54e3f4,-1,120,1,0.06877351,1509702874,Regular,4ab795170dcdb8c538a458493c7895ecd0226ee40269af32cf0d46f89eb50dcf
0a91aa2ef355602160fbbfef58b0775f729684ffe1c8c0e63dfade260d562205,1,2,1,0.06877353,1509645619,Vote,75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10
c5d72a4a5311f2fe5a93a03051eaa7fc6d0d0b20ff3d583c3f27c3aa10fe40a2,1,2,1,0.07012903,1509627911,Vote,75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10
b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d,-1,67,1,0.06877346,1509616643,Regular,495aee460a1793d5841f8285cd68f154b56cc7d44d7b2e18882633f34261d27a
b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d,-1,130,1,0.07012903,1509616643,Regular,0c343ea9989cb6d818cd48439e404d352eced93d019d7d12ea87858e2167aae3
4ab795170dcdb8c538a458493c7895ecd0226ee40269af32cf0d46f89eb50dcf,1,2,1,0.06877351,1509609013,Vote,08a0c47348f52d4256eb38ffa89354c3fb113065629e8cbb58dbf6abca54e3f4
4f395dd41e3ce764e3e583c852512316ac25eb1676413286f5e8b2d4bec98dc6,1,2,1,0.06877353,1509547059,Vote,08a0c47348f52d4256eb38ffa89354c3fb113065629e8cbb58dbf6abca54e3f4
495aee460a1793d5841f8285cd68f154b56cc7d44d7b2e18882633f34261d27a,1,2,1,0.06877346,1509518594,Vote,b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d
0c343ea9989cb6d818cd48439e404d352eced93d019d7d12ea87858e2167aae3,1,2,1,0.07012903,1509494616,Vote,b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d
3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9,-1,42,1,0.06876693,1509393099,Regular,8a2cd558a33f495a339249c9167c535abb26552ea2ac43ac31576c9ec517a445
fb9634f81142536ec96f922759805b8aba1b6aa861354f8dfcd3e9d31e809c51,-1,18,1,0.06877346,1509306719,Regular,556ffa1a170fcb19bef94b3a763e740a62a68cb54eac645fe1d68cbafe79441e
fb9634f81142536ec96f922759805b8aba1b6aa861354f8dfcd3e9d31e809c51,-1,35,1,0.0694487,1509306719,Regular,18610da742a694d10c1a2bbca8792664e65c680f58f66cc5a482c32f1d9fa842
8a2cd558a33f495a339249c9167c535abb26552ea2ac43ac31576c9ec517a445,1,2,1,0.06876693,1509301287,Vote,3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9
e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452,-1,91,1,0.10725996,1509217080,Regular,6def4c3a1f7b4e76ebc86d0f9a8b9a12f5dad20bec5376faa25bda6471e64394
556ffa1a170fcb19bef94b3a763e740a62a68cb54eac645fe1d68cbafe79441e,1,2,1,0.06877346,1509169465,Vote,fb9634f81142536ec96f922759805b8aba1b6aa861354f8dfcd3e9d31e809c51
18610da742a694d10c1a2bbca8792664e65c680f58f66cc5a482c32f1d9fa842,1,2,1,0.0694487,1509165862,Vote,fb9634f81142536ec96f922759805b8aba1b6aa861354f8dfcd3e9d31e809c51
10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c,-1,94,1,0.0708152,1509137873,Regular,bc5bf5665f4815a9b98e29f9d630795b305e1b2cb3b0fd72b250e0540f50eea8
6def4c3a1f7b4e76ebc86d0f9a8b9a12f5dad20bec5376faa25bda6471e64394,1,2,1,0.10725996,1509100737,Vote,e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452
bc5bf5665f4815a9b98e29f9d630795b305e1b2cb3b0fd72b250e0540f50eea8,1,2,1,0.0708152,1509031354,Vote,10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c
fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac,-1,47,1,0.06944903,1508976183,Regular,6bccc8dc509411e19a0fa1d29b0a969c14990826d0dee1d7c88aabe65c476567
fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac,-1,95,1,0.06877353,1508976183,Regular,672d480b195b2f3d1267a7fbd9ac6769f8fb5ef489cbf196c327268fe4970fb1
fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac,-1,109,1,0.06944893,1508976183,Regular,92bbf887fdcd611b93ad9f9a1125f52a16157b96ac67299b64068be2b33751be
fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac,-1,119,1,0.06877366,1508976183,Regular,0a9a53055808b5c7d4e81f4ee95f01b342b555c1f23d07d7d9025b0fd08375cf
fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac,-1,28,1,0.07150602,1508976183,Regular,9bf95cbdfe101d633fb925fd3b7971eca03a17cc2a7dcb1daf7f708f5d269c3b
95a1d243c330d1155896a471789e103909f57db82d778c2c9a3c1d0c467fbc16,-1,97,1,0.06944851,1508879944,Regular,a05ceb2acc06921e8f7bdeec7cf56965a26386329a257f046a2d925d6c15709a
672d480b195b2f3d1267a7fbd9ac6769f8fb5ef489cbf196c327268fe4970fb1,1,2,1,0.06877353,1508876292,Vote,fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac
