tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,310,1,7.797892,1617890715,Regular,7c52d7eb27fa840f871e928075e678840010715465f002d8a34bee46115dffcb
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,309,1,6.30144948,1617890715,Regular,a0e85043143fec3d1e1fdbff3d94575a8ab8efafe4f692535932d854e96fe6cb
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,308,1,7.87630226,1617890715,Regular,5565f00f3e206780014926c9d9885290065009cd379f825d7a5a74eb305b81ca
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,307,1,7.87587538,1617890715,Regular,c9a1185b0491d5998b40af9e9f6244fdc3b152df29eb9c5732965ab3119384c9
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,306,1,7.8026599,1617890715,Regular,82b7d9040e61884dc014a8e028a3546b0d05e25eaa28ee7754567a177ed73ec9
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,305,1,7.79850915,1617890715,Regular,9bf7156badabbb1e1fb1f15355ffcbfd74bf97b9b86c60e1c31ff28a8b9b86c8
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,304,1,7.79989786,1617890715,Regular,2327d03cad959b2b301118ada14d3627bb8333be47bef6778dd2f3b62a1efdc7
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,303,1,7.79862399,1617890715,Regular,884fc9bfabf8c505e0bdb565808160fe7db2552e423b796612c2a26fe052cbc7
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,302,1,7.87598087,1617890715,Regular,94358cc327f45f322fb018589f6cc15e49dd479074207f0ced7685ae11f0a9c6
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,301,1,7.88575007,1617890715,Regular,77d46e0bbe02ba5cfc745e628cc45eede4c8ec23e3699e9d324d13c85c937bc6
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,300,1,7.7979366,1617890715,Regular,7200a3d2c5b4dc0be3530322a4c84b7c813c101ae4e84de62f0db900dc44cec5
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,299,1,7.87670402,1617890715,Regular,afd1f22edb841d0d952fee5fb8addabbdc73c5c4d6744db5bdaa478ed3d4c7c5
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,298,1,7.89864273,1617890715,Regular,6c4ac8eb836ac2978fe9da583a5d48fe18ab8ba2bcac2e37acaaea71c280abc5
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,297,1,7.81879674,1617890715,Regular,d1da0b79d6dcec4cc7f10b9d32b6764f06e0b5c2d76d439ac887d9fb3803d8c4
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,296,1,7.91681797,1617890715,Regular,5def0dfe07b91ab8759f88106ab64347a29a7d891cf9316f38446e697daf75c2
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,295,1,7.82487903,1617890715,Regular,81e40ab3d5319e41299075e8b2d3f542ef07d38491498afb0f4679c2ca12acc1
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,294,1,7.87572478,1617890715,Regular,0468e5a8dad835e9b715fc21c1e20b40cccab3742c18d76e73653846647e2ec1
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,293,1,7.7981152,1617890715,Regular,5ce97454054c5c40f325e8406d5a4c7434f81af036ffc30d7d46b086fa482dc1
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,292,1,7.81760043,1617890715,Regular,73e41b0b7620db4da692504af7f5515feed0afef2096001ec5bb8a5e2106d7c0
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,291,1,7.88646171,1617890715,Regular,0da19b2af116ccbc73ba26fba030412060e829d547b4d8c8be8bac16aeff60c0
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,290,1,7.81610457,1617890715,Regular,25502ebfe9756f47176a1bee1354153fa5b38c77306381c2f61da6224a227abe
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,289,1,7.89324663,1617890715,Regular,ffaa7a4eb6e3f79d29ffb3c529dfd98f3f2b3c880dccad077eb6ac0abcd93ebe
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,288,1,7.8013867,1617890715,Regular,d91db73a3eb1f89a3cc909329706e33bc28b6f439ec8bab7629a39f674bfa2bd
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,287,1,7.89125488,1617890715,Regular,b68b371506b2da2a40595fc81ec2108e88ffb2d6a6d56f0af284f8a06468a8bc
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,286,1,7.82573876,1617890715,Regular,c3d1867a66575ee6115ca5e2828026d0a4f4de1a15ee8cfbf86e4dcdfebd93bc
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,285,1,7.79776089,1617890715,Regular,69b25458cca2d2a107c372aebdfaf75ac491b0cba0c8d05633c2498d6f5043bc
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,283,1,7.87568286,1617890715,Regular,3f8b293c557cc7363c0b57dd810fedd763da6be6c9003f76729577550830fcba
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,282,1,7.88276326,1617890715,Regular,ca7a9e00bcc69acac518b6d461d339046f5f264a499930135e402e62b2752bb9
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,281,1,7.87580157,1617890715,Regular,868cb9608ffe07cc75a51dc959bb9d9d7a1e0178c63ed4fe5ffe8b4cb22af0b8
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,280,1,7.7979695,1617890715,Regular,d43221c1fb433505b5541793b485f0c77e7b95677d43c847ca4ecb4194bcd3b8
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,279,1,7.8975024,1617890715,Regular,1a007a4b8308413c2101b06a3a0ca670580f1be2ff418a2dbc1d9be76ea84fb8
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,278,1,6.30077059,1617890715,Regular,2cb4786cb06bb818779fe3532fb29d20dc477d32ace42a69e1f00a31415729b8
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,277,1,7.7980585,1617890715,Regular,22dbb930956d730e911da32bc8e3a8fd802c102d797145900bc242e4f1b515b8
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,276,1,7.87580968,1617890715,Regular,c240bf0f6bfafea4bd90cb5192293ee1e1aa35ffe814d8927a40d379b19739b6
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,275,1,7.87568287,1617890715,Regular,f2d855e3e346d22700bda6625efd7841b015879130d0accc5e133dee6842e9b4
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,274,1,7.87602337,1617890715,Regular,cafee787830cba54f1423f29c6f9e5b276f622c4cc6b2c453097a94b15a861b4
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,273,1,7.79779779,1617890715,Regular,5c2ec485845662202ce28f3069613795372d062aba2395a8076a375d693c4eb3
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,272,1,7.79876249,1617890715,Regular,a4dfcd12c2edc47a712eeb0492a5fded578e5f293affa5c6dea1d07243d870b2
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,271,1,6.30242092,1617890715,Regular,48891341558ac88ca71b223405c127bd0d8598bbeddc461408426ca3381cb9b1
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,270,1,7.90949126,1617890715,Regular,3fe094bf55c529383ab52198eba86c7897927c98f4c95d88f1cef50032838faf
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,269,1,7.89647718,1617890715,Regular,59dd86f6ba02511c5c549f8a93337d245e83fbba8d489db34c2e1c54ae5407af
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,268,1,6.23830743,1617890715,Regular,d9d13f399b683e6aa9443e4f2a1c015ceaadce1459085abe559f6dfc2ed2b1ae
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,265,1,6.30129156,1617890715,Regular,67783cdb17aa30141e7c161a45ec24f009760cc5e9ad039108b44dc643434bac
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,264,1,6.23861615,1617890715,Regular,09ab8c8f1d5662dcc491a2b11b0f7d6972a77307d6d282358f1b20b4ca45eeaa
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,263,1,7.88739348,1617890715,Regular,ee67ce0da1ff6b6d748644567e682c5fa9d5e5078202538bf4fc9dec50beb0a9
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,262,1,7.87666712,1617890715,Regular,140f417d7c8cddc5442e6480f064746a0ca68a89314d8850548ddc16921a4ea9
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,261,1,7.87601108,1617890715,Regular,3b001078f895b67cd717f7f61e3412c7912166e6cc9a0c9a3392e035771342a7
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,260,1,7.8105589,1617890715,Regular,5879133aed80f1d18724627a66b09928b45038d56e7ca4b8ace05c8593de02a7
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,259,1,7.79792432,1617890715,Regular,88df48f8f75d4a9b1c2227cc3e46458ab3d6154f3674d012cbc76064051e01a7
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,258,1,7.79816089,1617890715,Regular,c47f2a5b7feb8be9a85f2a65825bc76c27dd2b0f2d8f4a85a8e86cac1ba6eea6
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,257,1,7.80266262,1617890715,Regular,dfda3e37bc949296e3a51be5b2edf06f6e5ecde9a29b677d6ce102ebc43f19a6
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,256,1,6.23997423,1617890715,Regular,026a80bb23849c0751134fdc2013c359416fc14e097447cd643f42f54123dda5
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,255,1,6.33009496,1617890715,Regular,ac0d5d664df6640ad2db59b4909aea651e3cf319ca056b4e671735f73169d0a4
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,254,1,7.87582106,1617890715,Regular,08b66b3eaa0523d545d8ad82594b30177c309027193e12ea55705b8870f5c0a2
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,253,1,6.30101516,1617890715,Regular,7a883f5eaca3463087df43adb1306ac08037c0314ac92f1edb8152f3b0869fa2
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,252,1,6.23848751,1617890715,Regular,31becdabf0232a114b1c755b06c7ca81a542a3403e6a39249b428aec2f0083a2
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,251,1,7.82310566,1617890715,Regular,ed2cf0c17193c90da7a9e0eb2cf78d6895dc5019135d748fd2b2951a1222f19f
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,250,1,7.7983515,1617890715,Regular,adda9362dc913f1a65743a07b19775a097c87a3efab7e9934314062cb5d2e89f
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,249,1,7.80429108,1617890715,Regular,660c56e1f5adcbc5a2925925700796b553157a9af936fdb1c2cfef3bc1912c9f
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,248,1,7.79776089,1617890715,Regular,c0b63f4aeb9a0d33c49d49ef1f74649480879dec7b5ccb0846411eacefffff9e
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,247,1,7.82130096,1617890715,Regular,6ff19ccae82266f6d05910e54f39a6e79675712352bd64568cb1d382e1cace9e
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,246,1,7.80048609,1617890715,Regular,363c6da709ebbfab0d1dc6a405d689f65e506ee4a454014f8e3bc420ca2aca9e
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,245,1,7.7979305,1617890715,Regular,5b35fe5ff78731a0e2d58dc5c6bddb9b3be43f11d3ce711cc166a76121411e9d
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,244,1,7.79826219,1617890715,Regular,8b04329ea25a792e6efcef48431e016045a53dcc173fcb21c80795bbcb6b119d
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,243,1,7.79789739,1617890715,Regular,19bc117c27eaf1b777bc8cd834aabf8f91a5bd12c638e1f095e24a1334c84f9c
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,242,1,7.81662679,1617890715,Regular,85ca97984d517d68182b2ae07831be211c968a0fce697f25583805c44bee7b9b
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,241,1,7.79858882,1617890715,Regular,ae08fcbbcdcbf2b8eb29ee0f9404f99ed8e623c2a43a6a28b814fbc7d525269b
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,240,1,7.87992483,1617890715,Regular,cfb0eca2dbded1300db232f0751537f57531bdd9fb164af54cbca3fa88a20c9b
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,238,1,7.80683634,1617890715,Regular,af66d915938cb6ad399f7f0a81fad4231f628d829de1e65bf072cce27fd7bb9a
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,237,1,7.87666277,1617890715,Regular,cbe89a73a5b6832d2ef2766e79461b1106aceb1b7f2e1ceaa2e389fd0ef3ce99
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,236,1,6.24347033,1617890715,Regular,25e203a6df934089921b1494bce9b14c53c7562f96e922396680269f919d7497
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,235,1,7.88614458,1617890715,Regular,6fa6a2b4555cab45a65f74e40915b2f85c8d2cb05fdd6a57857c776956e1f996
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,234,1,7.875851,1617890715,Regular,135ff0e722ed7797a87a63ef44ae32926e2d557a6714966e81fba5096990e296
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,233,1,7.8948076,1617890715,Regular,baf4d05233fc10ca7f166144df92779746714ddbbc12b4fdf2dcc589a56e1a96
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,232,1,7.88689123,1617890715,Regular,06cbcc7de51f6474b3a68a5cdcc6022e2af7d321fdc911c81e019e10e30ccf95
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,231,1,7.88436566,1617890715,Regular,7f245df794b588a3e8941289839c51433acee290ce34bf7da5dff5ff58abca95
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,230,1,7.87643788,1617890715,Regular,d206ae8f7034b307744a26e7dfe1d38c207a9e4ac6fb4ee16523eba75cc85e95
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,229,1,7.90151066,1617890715,Regular,d8aec359d99d0f219b6a4d5b1c6d4a9ad6498780d4da12b962c91aad18b1d893
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,228,1,7.8019273,1617890715,Regular,94647d361043536d89d5dc49437839937074febe6f2b7de82f5a4807cd5a1393
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,227,1,7.7977356,1617890715,Regular,74ac5d420ffb3ec289f9c34b08e374e6bacde965b83210cc4aeeaaec2223e492
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,226,1,7.79820769,1617890715,Regular,15db1bb7f5a595c1f4b8cc15d762c781cc5a3974e4c71058c391e8ed184fb192
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,225,1,7.79785849,1617890715,Regular,57ba20f6f55cc17aa9b8bdf1e6c0adec4706873ff888ef6855bede65a5097891
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,224,1,7.7984106,1617890715,Regular,7cf3c95032c9eb43fc94cec01852326077dd07d11c7827c66e5795d8bf9b3b91
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,223,1,7.79803359,1617890715,Regular,70fea4a880d90a376a6a1a05f48188e2542e8544728ee3ffe3bf46a532ebde90
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,220,1,7.87595898,1617890715,Regular,941d2fe3e86a9290c90042313037643e4f2d365068beee9a1db4a0abd3bffe8f
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,219,1,7.89445624,1617890715,Regular,8e30eb6136a2b94db25b73e93d190d712ac22a99f61549b488447eca9539ea8f
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,218,1,7.79986029,1617890715,Regular,6c54dc34a113f979f8a8881f9b5ac1ca882384cad28917361a10e70f05e0ed8e
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,217,1,7.87574246,1617890715,Regular,9b4a17de858de786e79027fe19934467a25dcde9b5af172aacbb70f7e97bc58e
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,216,1,7.87666498,1617890715,Regular,f46d4e9d9cafe93bb2c135dae0bc260fcd06e6c09bf4948c4f403a145156a08e
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,215,1,7.88425883,1617890715,Regular,55a07cd786a4ab0683416bc654acafd087fa5f9de027d48cae39e021528d658e
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,214,1,6.31491307,1617890715,Regular,b8ceec75db7ac0192450018eb651bced210aa78a86434886d598c39c3153e88d
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,213,1,7.88836493,1617890715,Regular,09a83c53bcd3d1f3602186b1c104c1ecbaa43db4599171f41f56b14b9e35fb8c
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,212,1,7.88612446,1617890715,Regular,8484610fa819160e03e17dd9dc5fbc10135ad449efac77c29d854d7ce502178c
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,211,1,7.8993654,1617890715,Regular,238bfbddd2d20e9a05be0b53cd5e8ca4a8075c9f20af92e1009e8a7e2fc97b8a
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,210,1,7.92996814,1617890715,Regular,729e384db425065e86d6c3a0927499e723a7f2bf6999198dc7e7a6de5ac57e89
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,209,1,7.87608907,1617890715,Regular,ffc3d3fb596c09c4e5ae4429a67e09b96046b92b4cad7f3a7aa528e3902a8f88
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,208,1,7.87607299,1617890715,Regular,b5cc25ca9c2c5dd0bf98df3116d619e27787b3049682f9795541cdd88f273e88
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,207,1,6.30054628,1617890715,Regular,2fa19330ff0ce97b96e8e0f8b317060afcae2f96ae1d225a98ee0b9d9424fa87
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,206,1,7.87581817,1617890715,Regular,0fdb9db32eb709d5e30f78a3f3503c07332e963bcbbce4c211c13824f465e787
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,205,1,7.79897194,1617890715,Regular,fa76afdd86139bc70676035528c3f1f76dc60c4b034f912428816c96410ab987
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,204,1,7.7982757,1617890715,Regular,b6da1baa68662a556505f8f86915902adb08f4af5f7709476102c2fd3c825287
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,203,1,7.87618296,1617890715,Regular,e609e16e983a80be14b77ad381442514b55169636c21387b7fcdf01bf9601684
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,202,1,7.87577489,1617890715,Regular,719e27d44c6c2ff17363afeffa1484042c2967848215f5e412ef5f7261e70582
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,201,1,7.79791161,1617890715,Regular,d135e4092fea3d76d06fdae428ae02a751da80a25e876444d07adaaacde58981
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,200,1,7.7979529,1617890715,Regular,b1eadc468b5379d11cd2bcfa2a335471e0b62104e88a986387a1d532733b3d81
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,199,1,7.80264314,1617890715,Regular,6fb61d890a6ed2005e85854089fd25a6b92051bab0317bfc47598b7964187680
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,198,1,7.79836399,1617890715,Regular,f5394d56830883d805490c84bde2d36f09e18f361a1c978afbe3b4ec534c477f
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,197,1,7.8000123,1617890715,Regular,744e5bdd3322719481cf0f3dc539f88df56465799d0ebd1e14305e1ef778677e
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,196,1,7.87654383,1617890715,Regular,40b35ac3af356cd0062d1d5666587a3cf7968b817b317c177df15f63c6413f7e
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,195,1,7.87606526,1617890715,Regular,78ddb6795632fa7ce045525fa6b6a358bb526ded1646dacf052ee2076fe6077e
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,194,1,7.80110749,1617890715,Regular,dfe422f9bbd935f6792757ebeebd838001402afdb9422d0a1b600f2acd467f7c
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,193,1,7.87702628,1617890715,Regular,3349aba616362268e8711ad9ba35d976b0a5c8044f092e20a67a57266afc347c
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,192,1,7.87622147,1617890715,Regular,5d8f3ee34fa41fe89c53aeb37942a10137def149557da42dc431728e51f5ed7b
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,191,1,7.79838599,1617890715,Regular,440ffff9ac95b656af1037c541acf20cbb68991d027f8cfca017f2042e40997b
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,190,1,7.88283761,1617890715,Regular,7bb42dcb6ececd97fc825129d2d0c3f471714a935a75c2361bd9af7235e1417a
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,189,1,7.90298461,1617890715,Regular,647ac68353c592470905ed59f4f1abe890a1a1e2c61e30a43fc2473c8c59db79
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,188,1,7.82525524,1617890715,Regular,f77c264035ac0066b84265db1c517281e6631289284fc20e39e37cde2443d179
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,187,1,7.87568286,1617890715,Regular,886a96a3c62ac9cbca613ac864da52b72c97aea8843f2b14b3d080a19e149979
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,186,1,7.87624366,1617890715,Regular,ba592945765599f68fd830a5adf7b8ef3ec8c0f0c4740a401ffad690f3b50778
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,185,1,7.79770579,1617890715,Regular,9bdbf3898753b1ebeacd1f72c78c78f3f05ba7b53980df509449315ccf345e77
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,184,1,7.81293608,1617890715,Regular,efff7a2cf97c7c4115ed97e0f39d4c76dd64f759ae9d3ec9f8a218534d861676
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,183,1,7.80181601,1617890715,Regular,1a0f848fc9da8277505576deb44247917630556fea3f699adbd137dec2e70675
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,182,1,7.9013033,1617890715,Regular,da422e573cfb8994bcfda45c862104b30feafc5e418341bf7180285fba6f8074
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,181,1,7.88595867,1617890715,Regular,fd18720fc937331baa929344aa905905e8f02ba4af446343238242c1843ef172
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,180,1,7.7980586,1617890715,Regular,5f55a57d803b0bd64c479c39a2f929ee69dd93840be21b61a71ec1fdc938fc6f
61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f,-1,179,1,7.87573467,1617890715,Regular,885cfaca41b61dff6f08b6e7464e8a522e3862fd4ca42b9244737614d9abb56d
