tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c39f78a68a6b5c9ac10c9ffde5fe05fbda3da212b566d602ae047b53c27876a1,-1,4,1,0.91139842,1620097293,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,176,1,0.91139842,1620095482,Regular,c39f78a68a6b5c9ac10c9ffde5fe05fbda3da212b566d602ae047b53c27876a1
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,74,1,0.84319779,1620008978,Regular,9c4a89101d9fe917a7fa26c137fdada6cd4c4a53b0ed94b73efc4412c83b3d04
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,128,1,0.82108861,1619922613,Regular,9c4a89101d9fe917a7fa26c137fdada6cd4c4a53b0ed94b73efc4412c83b3d04
0ecc24df78b1e0fbe02fa8379ee9fb9fd35575517486c701c5832cade196c587,-1,2,1,0.85017979,1619900304,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,103,1,0.85017979,1619836463,Regular,0ecc24df78b1e0fbe02fa8379ee9fb9fd35575517486c701c5832cade196c587
dcccb6f17422d7abf152b2a2080fdb5ec7fc66044bc3c37a714d89c3fbe433c7,-1,1,1,0.90691728,1619771858,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,64,1,0.90691728,1619749977,Regular,dcccb6f17422d7abf152b2a2080fdb5ec7fc66044bc3c37a714d89c3fbe433c7
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,157,1,0.52069834,1619669472,Regular,84ca83dbc0899c1cf8adb9ad2f5d41829fb881ebb529f1edeb14583dd9eea29d
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,106,1,0.34385053,1619664405,Regular,d594a6725dc66772f92d023fb148246e31a7a63bf44912c4663bb81c06a1f0a2
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,70,1,0.54697535,1619577344,Regular,517da02b2ce9d6d10355e15b9900c7521887cf5963a063fd8b7308c193c08759
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,2,1,0.26449972,1619577159,Regular,5ad45aba1daa0c5b868053a3aedac6f413c23209c5e98d3ddb6ecf5348557c5d
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,101,1,0.51959816,1619490748,Regular,ded6db2d93dbc3f9686a4d33e2ca8383ebb48551f6440e7c768fe27b08e878f3
