tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b47e3b63de8665bb5dbeac1752332ec7610cf902dc847e63231ee0a8307616b,-1,1,1,142.02133717,1574138009,Vote,b71bc8cb4c66d921e6bb92e540d65d7ea699accaa90d0259df6e192f1407bd75
c9f7dadebab43ed75d7efc623550e95d9980dcefe4662b9afe2759d8b3901456,-1,1,1,134.10442186,1574061345,Vote,bf3b5c52df96d165219d5e64dfc1d8da4a62cafc2912630e3e49286bc5153dd4
13cae49c5b225e92c1b9dd524eb58a4d3eeb453d69c5be233e97922bfec0d8cc,-1,1,1,124.40551942,1574021981,Vote,8d17bc2032674c06465d873a93dcdc54f5c1d2cd99ad9c92180094943cbd3bba
ee0c9b677e446e66de6157989d41bbce39c737cccca09cf1a8a738ffcd6835cd,-1,1,1,121.17181433,1573975067,Vote,30076c7cae7c419652a9efb6a87988f0d915ae5e480b6bd0ee08f0cc704bfbec
6de2ef95b7cf91f30c38fd9bdbea30f18f655c8f75a9b14bd333bbe364e92260,-1,1,1,141.09513119,1573834374,Vote,2c051e7157384542c710e625f272fc3fc5cc500107bd15cf128d16d4e94aa77c
c440a8c3fa3219e5915099cc7dbc886a6b64111f22e36fd7cdcec1629337e816,-1,1,1,127.87512788,1573822256,Vote,a3e0a108c542a51b4b294a40b79f88eb0f2a1fbb0f82033dec8733a712c4ade8
e0ba6fdf36cc83da153981d84c347e52027c0b65d0d6f7a3a84f118cf98f7822,-1,1,1,127.68213726,1573713081,Vote,1981167397e273d44870554f184ce4a9bcd4ffd9c22fcb489ab697463cd91f2c
457dd36fc90b4fe6fff59602ffae10866fe4ba3bbef0d7f64adda5fe24a47674,-1,1,1,133.11959755,1573704022,Vote,01e9382717c0374e6f5c5932907f87db5691ef885b84e5b15406191b1c623c15
8cc6c542b1ebebafc08b4fd6838499357630918c85a80aaf019e7bdc135b5d0a,-1,1,1,127.87512788,1573698617,Vote,9015842c2728358764d011f9d15c9bd30f13eacd8d8a55bf004e8ab0db80eeac
bd8ed0ba1336c4e1fe3ed3a39be99c27ddde36099fb63ac2b2db0dbfb796b025,-1,1,1,128.39624883,1573660630,Vote,906f91149a83aefd2d8b5b7c99bbb8ad03e535cb992892e5c958a7baa3f44018
c46c3c3404e981b90efcbce77342e789ae2fdd484eadf719ea6cf752f4055865,-1,1,1,129.79952598,1573473492,Vote,1c8b137559328c23bd0206205950b940803f061073d102497bfd0e972a606028
a82a831a754ab4fd6a0fb160882c285d748669ba55b0df9cab9474ef7e125c5a,-1,1,1,129.3936445,1573446936,Vote,1c90135975d1a89e03de2ed6a24a9fce357dfcdae673c502477e85d5d9be63f1
ab71ed913da665f860007f78de14ac9084053d2e7fbe73b1a7991360bf77645c,1,0,1,138.20716744,1573294761,Ticket,3f5b070bdfa5b475a12fd92307f0dae515b9019756adce983c1e99320a458c0a
06afe7d7848297e622e2c30d1a00d5c2e076b16a5b319767cd4d3df93d4883a2,-1,1,1,125.4630503,1573289814,Vote,c2a39385c62d5abf438eace3e5f87009b5dce86ad8adbf534c505595f9c11d5d
2afd1fe0241693ef2da7d29e81ea16390ade31aca87d3f2ea4ded867373dcaf3,1,0,1,136.06961524,1573211766,Ticket,c68155314a68b22cc74e0f7b86f9571ca8b7922de384631c67384139918dc2cb
f73844e8cb5e13e0aae553c870f9ed371fb740e9118d531ea24abab9ed1f076e,1,0,1,136.06961524,1573211766,Ticket,4470202bbf3beaa72907e90dfc428f99eb5e6b6cac841e8416953ea9f1a06591
983dad791c7c168bc3cf808d2d2cd5fad7b32103a8023edaa2f23ccef80a1473,-1,0,1,119.92995826,1573147375,Revocation,8933fa5595ccf2fd89e18bbef49b3767e14e80dfd38f7ca4bdbc12651368b902
1c7d6b35254d5d3a140cd7b8da1a26ec2bb0fd7dc42aa317aa787e954626d467,-1,1,1,127.61559809,1573043326,Vote,0781067654345983e9d2138fca99111f764123ac6e2c216a4a31c3a0bd0eef29
020214edd6f7d92437873cf86c9b22a25ad04e57660b88c45b2590bf4477cfd5,-1,1,1,125.60546684,1572961206,Vote,02469ac1c90c7c7aee8b8946aa1c895a0284caae18bc56c71e5d784fe66cb13f
02469ac1c90c7c7aee8b8946aa1c895a0284caae18bc56c71e5d784fe66cb13f,1,0,1,125.60546684,1572812982,Ticket,020214edd6f7d92437873cf86c9b22a25ad04e57660b88c45b2590bf4477cfd5
82bb3a113a991f74844ad1fb19d9ad061238647321912b403e73d64328038b4e,1,0,1,124.40551942,1572772427,Ticket,16d2ccbffeff979eaac26aabe89e961c520ba7f751081ff8b64f0dc3d302bb59
8d17bc2032674c06465d873a93dcdc54f5c1d2cd99ad9c92180094943cbd3bba,1,0,1,124.40551942,1572772427,Ticket,13cae49c5b225e92c1b9dd524eb58a4d3eeb453d69c5be233e97922bfec0d8cc
f9584cac33f1bb40d576c4f7467f15ddfb79e35914f2bc91e53341333f4120c4,-1,1,1,126.97759761,1572713746,Vote,03958b3563cca0287788c247f02b95f4f84270ce3a03c23a5b326f738585c8d8
d46c4678dde2f3970ed60f83ec0dc914c43315158d441ee0df38ed3ee7755fa1,1,0,1,124.14224201,1572687799,Ticket,fe079781a7d29e243f6186099e51cd0beeedfd8f0b8e45cfb0ac095609d2c5b7
c4f80fc46917769700d1a3b3eeff9e353dd65bdebd3381e5f18ada692f6ead21,-1,1,1,129.67635914,1572621953,Vote,52140573b49b37a38606c51dc227a2b234bd8ef362c7b5e00ad9af9d43e53211
e97994b26a9a5ef2b6d6d5a55a5f433f6e160fe8170004ee5e470c83f1eb0e03,-1,1,1,131.66504744,1572618144,Vote,6326aeef4c7410a517745c9320e458286ecef7b79a3c3258f5f17792571d900e
be0ca9b890d160939c09056f1920f4b39a03a20f4267a693e092a8e7eb31d751,-1,1,1,121.17181433,1572551256,Vote,340d9cb503be694cc1d8b5f3b3d932066279574486073c371ca964637d791fcf
1981167397e273d44870554f184ce4a9bcd4ffd9c22fcb489ab697463cd91f2c,1,0,1,127.68213726,1572517195,Ticket,e0ba6fdf36cc83da153981d84c347e52027c0b65d0d6f7a3a84f118cf98f7822
1a9fad9286e63a1ba049206e3e6b221b050a830ae2d4b8513ef8ca5db32116e5,1,0,1,127.68213726,1572517195,Ticket,4e60cb25f21f53f2ba2bd4b89442f21297d8547935dcd9dbb0293b1edcea1e9b
7b474ffd21dd7092e90a8c384ca2b5ca6c2d0b6f25b7003008cb7029393a3795,1,0,1,130.51224274,1572434246,Ticket,c8cc8dd5ea47b1e98466a312eba2bf101e65c217b1bc5453b8a39e2668f078fe
45922c998150de90d97e378d6d220622dde21c52f2fbafb58d4088f57faa940d,-1,1,1,133.11959755,1572396885,Vote,154409bb92a97e188a8bc62ae63d84fca8419f3024d9cadd2b2390cc4b87d652
69775cb7f001b35f7d8bc4d191ef457ed052d1c2616a8bd9f581178745b5c0f8,-1,1,1,134.54036103,1572378236,Vote,3f24e27fae902374f284a0d08f35bbc5e68df5afce6b42732fcb522301ac70f2
42077c7f8a88183d6c00e3e90ae20475d35ba630d59168fab0db4789e5c759a2,-1,1,1,121.17181433,1572350258,Vote,9b5ea2aad8791c462c254798c9892ab4b1bfc46f5d31555083c90ae4d6f15e71
e22012936dc39e53c82a81f908b6b0fdbd3a55dbfedf9bf66ebebfa690165130,-1,1,1,127.49603124,1572350258,Vote,0b61ef48dc8c3301bd61628ee511b43622f5c9e4fe5112560cb703bf3ec39da2
bf3b5c52df96d165219d5e64dfc1d8da4a62cafc2912630e3e49286bc5153dd4,1,0,1,134.10442186,1572292494,Ticket,c9f7dadebab43ed75d7efc623550e95d9980dcefe4662b9afe2759d8b3901456
5a412075843144702b184969212831dc72f7fc260820cbeab9f51ba01d78a1d0,-1,1,1,130.66788002,1572192457,Vote,682ad50708cb30e38135cf8ec26b68e97e04a61c3f475241e20f433960a1f5a8
3f24e27fae902374f284a0d08f35bbc5e68df5afce6b42732fcb522301ac70f2,1,0,1,134.54036103,1572171417,Ticket,69775cb7f001b35f7d8bc4d191ef457ed052d1c2616a8bd9f581178745b5c0f8
54d9c5a58a90d48db4901a2055c0856a35042ed11a41a4f52175b4b0c568529f,-1,1,1,136.34213686,1572088904,Vote,fef376e8b125d7aed3aa8b33729f4bb0f72f7b2573917b80ebeede8ea715b254
daf40f4b483263c191d7c2e09eb0cd7ee905f4937b83303b5009196c787b88c5,1,0,1,130.7781553,1571910088,Ticket,89a3ecd035dc4b262c4fcb859c3c70efcd302cd7617ca064867ee86d548e706a
1c90135975d1a89e03de2ed6a24a9fce357dfcdae673c502477e85d5d9be63f1,1,0,1,129.3936445,1571827319,Ticket,a82a831a754ab4fd6a0fb160882c285d748669ba55b0df9cab9474ef7e125c5a
3682c82309f126b2e488b40299cd6b0a9f33535a1e90be6d9be04ccd5471d92d,-1,1,1,142.02133717,1571778745,Vote,4d765023ac7c264133b54320a1fa543473bb7431ff2a56a4a5d22c009b5531ae
1c8b137559328c23bd0206205950b940803f061073d102497bfd0e972a606028,1,0,1,129.79952598,1571737094,Ticket,c46c3c3404e981b90efcbce77342e789ae2fdd484eadf719ea6cf752f4055865
52140573b49b37a38606c51dc227a2b234bd8ef362c7b5e00ad9af9d43e53211,1,0,1,129.67635914,1571681649,Ticket,c4f80fc46917769700d1a3b3eeff9e353dd65bdebd3381e5f18ada692f6ead21
89eb856c826d04d0b17218ac8947b44f7c9a074a1ec0dad39d7ee5dbb238955d,1,0,1,129.67635914,1571681649,Ticket,0fcc6f41090a6c01570b8612deb7ebbd8eb533cedf072993eafef581cdc02af1
47dbb21239e595b8dd64ab4c7c42f6e4bdff0137ba43d86f57967ce8d6aba015,-1,1,1,133.32461391,1571671267,Vote,0d537496a02a778251b9ee02ae657db93e175b1bf207970c73eceef64dbc4d95
cd59df6c1d38b58744885c4553c62a8e68a7ca4c9b4405918ff039dc5614bb63,-1,1,1,141.09513119,1571602674,Vote,107a1111a4b576768a4ce1485339d61bd2c11ef64cc9f5748fabaca3389187c6
fb9b7ee7e270a9c9889aed3d0a8827165d3ece72c3b1e98d2144bca495162b1b,-1,1,1,121.17181433,1571524529,Vote,8a24ad98998b58a28c6b562a8ced11a32699257ff00e0d3256ead9d1b0be86e3
b324efc3818bb45b17334e3f2782f099b31002c76fe3aadbb8b40881e57ac3d6,-1,1,1,123.3402006,1571374570,Vote,93e8d101d7ddd3ca3b5fe4b252bdfbd86fb2d52d84b6064923583e0de82854ed
107a1111a4b576768a4ce1485339d61bd2c11ef64cc9f5748fabaca3389187c6,1,0,1,141.09513119,1571222363,Ticket,cd59df6c1d38b58744885c4553c62a8e68a7ca4c9b4405918ff039dc5614bb63
2c051e7157384542c710e625f272fc3fc5cc500107bd15cf128d16d4e94aa77c,1,0,1,141.09513119,1571222363,Ticket,6de2ef95b7cf91f30c38fd9bdbea30f18f655c8f75a9b14bd333bbe364e92260
60a75b74cd452bf5728831ecd20bd27d20864055a07ff9961a8a2bfcd6d83778,1,0,1,141.09513119,1571222363,Ticket,4874fe741a7dda5f91eb38d23d963e857da8181da7a55a956f59a67a81f258ba
d9a49a88ef5fda11adb8de9941cf0aea07be78ddbd94da09e092258fedaf72ea,-1,1,1,126.35226275,1571101546,Vote,277921df88f5d33b2e9ef7144ed2c5d7d713a754b83e63e3928dcfb1f0623607
4d765023ac7c264133b54320a1fa543473bb7431ff2a56a4a5d22c009b5531ae,1,0,1,142.02133717,1571081641,Ticket,3682c82309f126b2e488b40299cd6b0a9f33535a1e90be6d9be04ccd5471d92d
b71bc8cb4c66d921e6bb92e540d65d7ea699accaa90d0259df6e192f1407bd75,1,0,1,142.02133717,1571081641,Ticket,6b47e3b63de8665bb5dbeac1752332ec7610cf902dc847e63231ee0a8307616b
dfe9e8afc3b44ed336160d1663433d06d28c0b67c172aee77ff2806990c3c1c6,-1,1,1,129.53901278,1571055708,Vote,a4c99af69622f31750ea064f08fcbc75af29a88dc0346facdd15c6912db27387
dd7b87672df32c5b3667362849be2dca4096482cdb24dae118691645d2c20608,-1,1,1,123.3402006,1570929741,Vote,e006a4f59add46e404fc6fc4c30e46782cb843bbfc94f2930d4de7ad09ffac4a
efe767acc016b168edc1d5e7c6b4494c760b832346dfdf4d120edd3c016cb33c,-1,1,1,123.71986499,1570924521,Vote,95e97857305a0bf32dbf2502c9001c5477a0be780e66a7607e228cd1d7b6eb93
fef376e8b125d7aed3aa8b33729f4bb0f72f7b2573917b80ebeede8ea715b254,1,0,1,136.34213686,1570779367,Ticket,54d9c5a58a90d48db4901a2055c0856a35042ed11a41a4f52175b4b0c568529f
0d537496a02a778251b9ee02ae657db93e175b1bf207970c73eceef64dbc4d95,1,0,1,133.32461391,1570703098,Ticket,47dbb21239e595b8dd64ab4c7c42f6e4bdff0137ba43d86f57967ce8d6aba015
2420851c4fa15febe82bc7be8c6f49313313335ff1ce20dbdb4347b92dd12780,-1,1,1,127.61798547,1570653400,Vote,b480eb0518919acc5ab5f7db9f9c622c52abfbe8c315df83c3eea32252530da7
29b9e37832494955d83eeb8729526be0ece6a3e94903e9df13515bb8edcc78c1,-1,1,1,127.18976527,1570652707,Vote,64cd1002d5d06540c6dd404b763324adce5620baef231b731e053467b3a0fde0
93ffb8e021a90e089b61527dec5da66ca7663bc7d5b8d0ec8a8fbe0346fce63d,1,0,1,130.98203421,1570623053,Ticket,22f4873bfa8f877f1f5fbb02819f4dfdb04b4b3084692c677fc8a1d44c3f0a98
ad416410054d0fc7a6aa603eeb1e20894b5408c665adb77123783da097a0c104,-1,1,1,130.28369391,1570586266,Vote,12d658cc1c5621cb9a0abf2f8826363c7824c2dd930c4f8069bf45b82c62b624
b14dfa7af9a2091fceaf9f89d0faf503efbabaf3c35e72bc8c2c006b156a2952,-1,1,1,121.17181433,1570540322,Vote,ff17fa6e488134bb6ed314c1d01f63c00e2b4ddc1bfd9e334e88277d3529a448
03958b3563cca0287788c247f02b95f4f84270ce3a03c23a5b326f738585c8d8,1,0,1,126.97759761,1570357162,Ticket,f9584cac33f1bb40d576c4f7467f15ddfb79e35914f2bc91e53341333f4120c4
38ac787878e728345269a7898db6ee636cdd41bf1ed6db0ebd5250c7a046accd,1,0,1,126.97759761,1570357162,Ticket,8f4367ed609da5f3c27ccdbc29783bfe932962f15e755f8e80b6b0cd80e4733d
841d6a5fbe6db9c29e8297060de9fc552734ce23c6c7e592e509fb7f193ed04a,-1,1,1,121.17181433,1570219357,Vote,a71d7015f3b2fce8635e445c80ee0b6afb2d4ec0a8dd167b096bb0a93bbd43bd
63000c712a2074af7f7c55aa1671b09534d778d6886f9c70cbb4c35b056c5ebf,1,0,1,125.4630503,1570193616,Ticket,d702b5e1ea9a98ba0e28d0fd9d4557310c03b7053257530372a88d07b505d29e
9413208b380cee76c2688586bed21eb0f93a23129ff8117d710a7c3c3bd05d9f,1,0,1,125.4630503,1570193616,Ticket,52a2d708e9dde5aa4ace11f583c98d183bee04eeaf16f749250a4a60f1048b91
c2a39385c62d5abf438eace3e5f87009b5dce86ad8adbf534c505595f9c11d5d,1,0,1,125.4630503,1570193616,Ticket,06afe7d7848297e622e2c30d1a00d5c2e076b16a5b319767cd4d3df93d4883a2
13d4fb15085f431f3a6a44c42a42fa4f96231303223a73b928b6b95d80e74dff,-1,1,1,128.39624883,1570190790,Vote,d261c6caf88ce7a12c0656a7d939ad474baddba5496fd0dba1592e94ea54c606
95e97857305a0bf32dbf2502c9001c5477a0be780e66a7607e228cd1d7b6eb93,1,0,1,123.71986499,1570124784,Ticket,efe767acc016b168edc1d5e7c6b4494c760b832346dfdf4d120edd3c016cb33c
75c14b3a2e69fe74275453c2cecc0f314345a010baaa21f0ee2ca4fe4c813a1d,-1,1,1,130.66788002,1570089379,Vote,68e2ce70190f9f3cb4dcdf1aea7d19bba62d3b5617588951db7a3b3a3e32f46d
ec359ce60b85d9ac25f072ac2d3f57c9d0da13a29307759708432380d400faaa,-1,1,1,130.69764071,1570080689,Vote,e2cefb7a07350a71cd825e1dba0a58bbe859b0a514a2aee3a2d9dec195fa02c3
718acc7cb507529c59629f425c93c11318f91a3f5773dcebce25743e9b14f827,-1,1,1,121.17181433,1570065434,Vote,beea936a5ba8245a4408189ecfe3a677a95ce4f0d66c797caa315f59d7baabfc
53aec1589c5658d24d9b6e35c44e8e1c6343b713ff463b214ac5003e99e7c4a5,1,0,1,121.7782135,1570003864,Ticket,6916fab5dce6fa7299c648c990d02b5ba0f8ef45d7a90d7f9101f8bfb8fc030c
30076c7cae7c419652a9efb6a87988f0d915ae5e480b6bd0ee08f0cc704bfbec,1,0,1,121.17181433,1569917785,Ticket,ee0c9b677e446e66de6157989d41bbce39c737cccca09cf1a8a738ffcd6835cd
340d9cb503be694cc1d8b5f3b3d932066279574486073c371ca964637d791fcf,1,0,1,121.17181433,1569917785,Ticket,be0ca9b890d160939c09056f1920f4b39a03a20f4267a693e092a8e7eb31d751
8a24ad98998b58a28c6b562a8ced11a32699257ff00e0d3256ead9d1b0be86e3,1,0,1,121.17181433,1569917785,Ticket,fb9b7ee7e270a9c9889aed3d0a8827165d3ece72c3b1e98d2144bca495162b1b
9b5ea2aad8791c462c254798c9892ab4b1bfc46f5d31555083c90ae4d6f15e71,1,0,1,121.17181433,1569917785,Ticket,42077c7f8a88183d6c00e3e90ae20475d35ba630d59168fab0db4789e5c759a2
9f7b3735576d041219941a5e45ebe2cabaa6bfc3ea64c8ec4062656d32151e8b,1,0,1,121.17181433,1569917785,Ticket,4cebdd33b3aa43bcfb4ec95a9f8e11ba2552bf58b2d7726426fa948150bf0a16
a71d7015f3b2fce8635e445c80ee0b6afb2d4ec0a8dd167b096bb0a93bbd43bd,1,0,1,121.17181433,1569917785,Ticket,841d6a5fbe6db9c29e8297060de9fc552734ce23c6c7e592e509fb7f193ed04a
beea936a5ba8245a4408189ecfe3a677a95ce4f0d66c797caa315f59d7baabfc,1,0,1,121.17181433,1569917785,Ticket,718acc7cb507529c59629f425c93c11318f91a3f5773dcebce25743e9b14f827
ff17fa6e488134bb6ed314c1d01f63c00e2b4ddc1bfd9e334e88277d3529a448,1,0,1,121.17181433,1569917785,Ticket,b14dfa7af9a2091fceaf9f89d0faf503efbabaf3c35e72bc8c2c006b156a2952
f96971594be55f185143c34f677edb288c5695b73ab79fb1685fe244406ee982,-1,1,1,129.92288461,1569865889,Vote,c6fe37695f8e1bf0780450b7432daa420e177808c904e6d029e14afb02409d6e
a8bd4d0a74d01496b1fdd8d37a1aafbe5c3e3d96e4decdbf879215a6e56307fc,-1,1,1,130.28369391,1569682890,Vote,2fdd09a7f3986a43449be9afb4d5fd199c01703e21dc75a1d3084bda901f4d6b
a37ea8c6b2cf0ff3effb7d8ea9e4514da77e955ef70b6099c831ea15c61a417d,-1,1,1,129.89835962,1569655483,Vote,a5a2f42d5dab036de7646f1ab569121641c7a943ab926cecdb845d41570cfe8c
4fedaa51bb9f64ded4d878f36c3a3710d1dc520ac91b5dd8585146ba588f9787,-1,1,1,133.11959755,1569655410,Vote,bac78f4a1b81cb226ae6232cd413017dd399094f7da05dbe5a419900f615981b
b409403a0fab538fabe2a68ee8064a97649014fe0cdcbe905ad640432381a230,-1,1,1,129.0601704,1569650874,Vote,88e8173b94d62ba3cf84e5af776062660e138d50d5cf477a18a89a1018fbc7c4
d60a52aeba6582c9760e78bf54f8c39a2715d7141180429b5eacad59063e9421,-1,1,1,130.66788002,1569616869,Vote,3a551921b77f7b39a692ce19411c45ffa4f6530a524a0e8c1bd8c3c7a947d3d3
d78b3064bcbdb31f48193f33c047901a842b9d873590f61217e149ea68811acd,-1,1,1,130.28369391,1569539593,Vote,63aa5e4f525b5fb78cc880531d4eae6a9dfe2cc5020d7ac24157d8c90a900b75
22313cccbf7232375c4ab2747a16469c09f3b702971fc11aa4f0861513540aaf,-1,1,1,130.28369391,1569505896,Vote,b44bbb8ab84210d6d018898a3346a5b9781f2ce49368cb78d18a74b6ba42f828
a5a2f42d5dab036de7646f1ab569121641c7a943ab926cecdb845d41570cfe8c,1,0,1,129.89835962,1569318705,Ticket,a37ea8c6b2cf0ff3effb7d8ea9e4514da77e955ef70b6099c831ea15c61a417d
12d658cc1c5621cb9a0abf2f8826363c7824c2dd930c4f8069bf45b82c62b624,1,0,1,130.28369391,1569225030,Ticket,ad416410054d0fc7a6aa603eeb1e20894b5408c665adb77123783da097a0c104
2fdd09a7f3986a43449be9afb4d5fd199c01703e21dc75a1d3084bda901f4d6b,1,0,1,130.28369391,1569225030,Ticket,a8bd4d0a74d01496b1fdd8d37a1aafbe5c3e3d96e4decdbf879215a6e56307fc
63aa5e4f525b5fb78cc880531d4eae6a9dfe2cc5020d7ac24157d8c90a900b75,1,0,1,130.28369391,1569225030,Ticket,d78b3064bcbdb31f48193f33c047901a842b9d873590f61217e149ea68811acd
b44bbb8ab84210d6d018898a3346a5b9781f2ce49368cb78d18a74b6ba42f828,1,0,1,130.28369391,1569225030,Ticket,22313cccbf7232375c4ab2747a16469c09f3b702971fc11aa4f0861513540aaf
5fd37502a48729e3541aec71502a1672f82a6f0e80aafd018e4a4957450a7d9d,-1,1,1,131.96664986,1569210450,Vote,f7d9d3bc8bea2d3a941be4e3940350c13e05b9e9dc752a10018bc5f379518bc5
d0e3d411fcd6492bfea73828626955dd3adcd2b0e5d17af2895d0bcf0dbf9f00,-1,1,1,128.02697092,1569138517,Vote,4eadda2feaf99757c4b98f48277b3428562436488390f28da3b4a26058a916c0
b14feb2f03ddbdeecc8e7baabd0f27e965a4bf7e5a4e593c0cedc138cb242370,-1,1,1,127.61559809,1569126500,Vote,a96ede73d23fdc5adccfa213d084a3956f5c4c31c711141849cc13009c6d8d6c
3a551921b77f7b39a692ce19411c45ffa4f6530a524a0e8c1bd8c3c7a947d3d3,1,0,1,130.66788002,1569054466,Ticket,d60a52aeba6582c9760e78bf54f8c39a2715d7141180429b5eacad59063e9421
682ad50708cb30e38135cf8ec26b68e97e04a61c3f475241e20f433960a1f5a8,1,0,1,130.66788002,1569054466,Ticket,5a412075843144702b184969212831dc72f7fc260820cbeab9f51ba01d78a1d0
68e2ce70190f9f3cb4dcdf1aea7d19bba62d3b5617588951db7a3b3a3e32f46d,1,0,1,130.66788002,1569054466,Ticket,75c14b3a2e69fe74275453c2cecc0f314345a010baaa21f0ee2ca4fe4c813a1d
21260ad4eb1d3cd76c164052d2e92eaaba3e92e6cff2a6d89b532774b727e52b,-1,1,1,127.87512788,1569032809,Vote,6f84f5fd3efe61242bec3cc057099e7e76d1152ad9563b4ab5edf31f74e2bcff
1c1a8a1ac78a7176229778d4fc7c9be7eb97d2c06d5baeb40b3adfef702dd393,-1,1,1,131.92287639,1568984051,Vote,1af430293b38f126f4fa819de300a956ee164ec63314b96f1039dea5e5d2b0e6
906f91149a83aefd2d8b5b7c99bbb8ad03e535cb992892e5c958a7baa3f44018,1,0,1,128.39624883,1568973043,Ticket,bd8ed0ba1336c4e1fe3ed3a39be99c27ddde36099fb63ac2b2db0dbfb796b025
d261c6caf88ce7a12c0656a7d939ad474baddba5496fd0dba1592e94ea54c606,1,0,1,128.39624883,1568973043,Ticket,13d4fb15085f431f3a6a44c42a42fa4f96231303223a73b928b6b95d80e74dff
8e491c40f36f34ca6db26d9a6dbc1e5720e895a2b68fe00f600da6793f74bdb7,-1,1,1,129.14730501,1568967558,Vote,dfa745397b11e2ae56ba82caa3e53dcfdf970696ee3f2ceaa2a76ea67df8376d
5171b08af3f91d88be82a250a7f6b35f260c7086d47ae577303964f4b3578e39,-1,1,1,127.47002048,1568921850,Vote,941e196778434cf6cac20ba5398880cc07b1d9f53b49364ac6f3f7a83f7dd99d
306937f45585373460c8d22cafa52d46a24057a3db72d988f6ba847d08e5efb4,-1,1,1,131.92287639,1568921048,Vote,738d7396a11ff201f8552ed5896b407e08fb02009b3487715bb62263cbf5c7ad
f66e76882046c343cdef9ead8b9780b5ad7c864041393ccd26654bd4220abcaa,1,0,1,126.97911673,1568887681,Ticket,a6bd55156b4b6913616c1e6dde89ea7bca507c898c4d00c3741a78b977d8036d
7ef10f390e97a393d42f26520602833a4f923d34472fd392e7077c9b96065df1,-1,1,1,123.10319271,1568823378,Vote,f893094d1146f5c1c63fdbb15aaf1e77fe8dc5b34410fe0ff84a7135002ed8be
eda0f54fb553935c879f945d604c801394d106a63c587ebdeb8fe0f986a5e64d,-1,1,1,129.06080029,1568809129,Vote,eb62acfac6e0f1c0101ee0b4a4955d06eb0665fd44723e39c1f76412e152963b
0781067654345983e9d2138fca99111f764123ac6e2c216a4a31c3a0bd0eef29,1,0,1,127.61559809,1568795442,Ticket,1c7d6b35254d5d3a140cd7b8da1a26ec2bb0fd7dc42aa317aa787e954626d467
a96ede73d23fdc5adccfa213d084a3956f5c4c31c711141849cc13009c6d8d6c,1,0,1,127.61559809,1568795442,Ticket,b14feb2f03ddbdeecc8e7baabd0f27e965a4bf7e5a4e593c0cedc138cb242370
c2d2f0b577ec5ce156d7e94fa7ad5275d6580884f05a11443d02e239b6978ab5,-1,1,1,126.1404608,1568730292,Vote,5a4a12397c2b6b47d977ab436688448a088b94165e248e7bb19e07684d4a6c56
64cd1002d5d06540c6dd404b763324adce5620baef231b731e053467b3a0fde0,1,0,1,127.18976527,1568716702,Ticket,29b9e37832494955d83eeb8729526be0ece6a3e94903e9df13515bb8edcc78c1
3f8cff673fba78bfdad291d5673b5d5409713edc090c05a03fa24ab6bd13707f,-1,1,1,127.61365174,1568715053,Vote,c54778bec7ad22b40567650170e9f110f9a6fc96b0c070c400ccef41be26c012
3cf342314e66417071c754561b4c0d049937aa4c8c61f548ab9f2f0d9530234a,-1,1,1,127.61365174,1568671698,Vote,ff6779744ef8a49f2749ae5c240d543fd5b6ac28baf50d11f74dbd82d3bcdf81
6f84f5fd3efe61242bec3cc057099e7e76d1152ad9563b4ab5edf31f74e2bcff,1,0,1,127.87512788,1568622886,Ticket,21260ad4eb1d3cd76c164052d2e92eaaba3e92e6cff2a6d89b532774b727e52b
9015842c2728358764d011f9d15c9bd30f13eacd8d8a55bf004e8ab0db80eeac,1,0,1,127.87512788,1568622886,Ticket,8cc6c542b1ebebafc08b4fd6838499357630918c85a80aaf019e7bdc135b5d0a
a3e0a108c542a51b4b294a40b79f88eb0f2a1fbb0f82033dec8733a712c4ade8,1,0,1,127.87512788,1568622886,Ticket,c440a8c3fa3219e5915099cc7dbc886a6b64111f22e36fd7cdcec1629337e816
0657bfac70729701713598e8d4d3ca02b24c77eab42d705c272c325eede52a02,-1,1,1,133.11959755,1568592033,Vote,ecedf1a82d5c815e5fd13c9505363768881ac702b577991be2d65d4c04ee9653
78e469003015be30182eca2695b7975a9a4060e3d8f2073377f1a8fff4597097,-1,1,1,120.39725911,1568487012,Vote,ed8c864bf0f8671fbfc23fb1f25e1e0d0fdf19367ffe756913d8ecbe8814a615
1d26d055cb57533e5307d6617140f8a4a1481b853cf7663e6e5af9b6c1ad98cf,-1,1,1,132.36361381,1568405108,Vote,143747e323d3e0ccbdee10a798d589e9434f10345501888c300952bfc977ff7a
1f18c9ed12f7e3a73af3ff876f8ad381c98a701200a6e31f18e5b0bc9a43e1a3,-1,1,1,131.73305766,1568400254,Vote,a923a4fcbfff9097221f085953d7fc3789098504f1025211a580fe69b9458e08
01e9382717c0374e6f5c5932907f87db5691ef885b84e5b15406191b1c623c15,1,0,1,133.11959755,1568364901,Ticket,457dd36fc90b4fe6fff59602ffae10866fe4ba3bbef0d7f64adda5fe24a47674
154409bb92a97e188a8bc62ae63d84fca8419f3024d9cadd2b2390cc4b87d652,1,0,1,133.11959755,1568364901,Ticket,45922c998150de90d97e378d6d220622dde21c52f2fbafb58d4088f57faa940d
