tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85ccdd7ccca430c3aaa3d27e6d6267a90c14df2bf61c66020a57fd22318d9501,-1,35,1,9.05930895,1504227534,Regular,504c7a50b55689670f7ada6963bcd8e9ee3245e9b1da86f792a607c735e093c2
504c7a50b55689670f7ada6963bcd8e9ee3245e9b1da86f792a607c735e093c2,1,1,1,9.05930895,1504217400,Regular,85ccdd7ccca430c3aaa3d27e6d6267a90c14df2bf61c66020a57fd22318d9501
4108e504d97f396fa703b1bdf51867045749aa1a177e4062b070f20fde0764db,1,32,1,9.03209789,1504101249,Regular,c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c
f7c6c4b22025ff3c9c93201f8045e58825eb31d51745678452e853570e6e613f,-1,54,1,9.04108881,1504053699,Regular,f5b18c2765866833d1227c808b5124dd5b59c96a161c1b34299ed96fa90d5ad6
e15acfd3cd6080920605fbbadc0b1281a5f2bbf1dcd922f8520723316ae72dec,-1,31,1,9.00109556,1503995095,Regular,71feb7516b696bb494c3a7c053479d21b2a49bf9a9ac12d57a1529ef7757969f
71feb7516b696bb494c3a7c053479d21b2a49bf9a9ac12d57a1529ef7757969f,1,9,1,9.00109556,1503984068,Regular,e15acfd3cd6080920605fbbadc0b1281a5f2bbf1dcd922f8520723316ae72dec
c4c5cf64ac0a2f43895f149fc8298e0b70946dc06db5f081822d0fe408794a9e,-1,36,1,9.06748063,1503882501,Regular,3aa7a25defcf961b3210a0f171ecbc6f589dbf3e9abe8d19facb66e884915893
3aa7a25defcf961b3210a0f171ecbc6f589dbf3e9abe8d19facb66e884915893,1,1,1,9.06748063,1503880014,Regular,c4c5cf64ac0a2f43895f149fc8298e0b70946dc06db5f081822d0fe408794a9e
f5b18c2765866833d1227c808b5124dd5b59c96a161c1b34299ed96fa90d5ad6,1,9,1,9.04108881,1503796488,Regular,f7c6c4b22025ff3c9c93201f8045e58825eb31d51745678452e853570e6e613f
f1aba21ec2bc50d3cbe054991c4b6d60361111d7681fdac8c6d929acb5d2c8fb,1,22,1,9.03934603,1503689615,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
de560883b39024e118ee8328f0e77d742bc7381fd020eb04c6ecf5044b0ddf92,-1,3,1,9.06074881,1503599941,Regular,29f86683a0fd27cb13414d7779f8f984ad2ffb4bbdfd9d2214d11f94198f6514
29f86683a0fd27cb13414d7779f8f984ad2ffb4bbdfd9d2214d11f94198f6514,1,7,1,9.06074881,1503599104,Regular,de560883b39024e118ee8328f0e77d742bc7381fd020eb04c6ecf5044b0ddf92
cd83b81402dafd4c43efea59ecbcb12551b39126bc9df2ab55177473c856af63,-1,23,1,8.00836278,1503525738,Regular,4091f1503aad310cd8886f9596b3194962a86a00bb5154b064109a87d6e1a09f
4091f1503aad310cd8886f9596b3194962a86a00bb5154b064109a87d6e1a09f,1,8,1,8.00836278,1503519080,Regular,cd83b81402dafd4c43efea59ecbcb12551b39126bc9df2ab55177473c856af63
bd272c75b79b9fc029850414fc9aa4a9ba90e552d9bb95c403f68508d68533f0,1,20,1,8.0300958,1503444811,Regular,a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb
9760d437aec2b927952da1c2fb8b169982cdd2631968ed4ea38550a3b436c0b6,-1,0,1,8.02066542,1503356880,Regular,6ead8fc027a8ce2ecdb04bfb750cd2a0cd93497fc1cebfcc4ac0e15b9e7f492c
6ead8fc027a8ce2ecdb04bfb750cd2a0cd93497fc1cebfcc4ac0e15b9e7f492c,1,2,1,8.02066542,1503350648,Regular,9760d437aec2b927952da1c2fb8b169982cdd2631968ed4ea38550a3b436c0b6
0364c5cebf68d533522b584ca22eb4cd74a348e3657e23983e94b7ed09b02dcb,-1,12,1,8.04555338,1503263149,Regular,5637b81c094b8fd57436c260b13baa60f781e0f1378d9b40507284a22b6bac2d
5637b81c094b8fd57436c260b13baa60f781e0f1378d9b40507284a22b6bac2d,1,12,1,8.04555338,1503261696,Regular,0364c5cebf68d533522b584ca22eb4cd74a348e3657e23983e94b7ed09b02dcb
345f5f08df0c1ef5a299c0f3609771c2bea13c962d6596ce6cefa6a0b5edcb4b,-1,6,1,8.05229195,1503190824,Regular,06afb7ccf1266e201864f0c96f6f01c978f6dbcd0a6a551dc40694db81a07b17
06afb7ccf1266e201864f0c96f6f01c978f6dbcd0a6a551dc40694db81a07b17,1,9,1,8.05229195,1503190153,Regular,345f5f08df0c1ef5a299c0f3609771c2bea13c962d6596ce6cefa6a0b5edcb4b
