tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67b1763cbec93a9af717bf45c3728c9988b27ad68c8592bfc40b9a0509356599,1,0,1,135.54547873,1584514571,Ticket,65707187dec5f67962e068aa20ff51d9b9d4748d62526c99e7d5f6bc243a8c1c
1458a3e4c58adc1bbc4ec3488efbd6e3471bf7be10ec6719ed47c18d20e3e56e,-1,1,1,166.07146139,1584496328,Vote,e6c8764f7539dea5c04a1c79dd20bd42f97266230e65ad1e0dcc4c75e553c071
9e37866a23bd087f05159232961789fa153bb7ffa4c9c25161d127c184a40d57,1,0,1,135.54547873,1584492002,Ticket,33783ac2f0c9b0088c6f78b9afa4923d99672a17eeb6546205cfb09b5fe52fcc
083f619656f541529f39d371c339f5755c9ff48c837ecf8767c67b565c3ec0c4,-1,1,1,140.98637598,1584464161,Vote,30448154f94638c62189ccd389bfa59c1b9531e7d77f6f05245c64280992c45c
010d2f52ed0d68a6f2fc2a8b3fd0b6188c106a956600241bfb2e27926b2594e3,1,0,1,136.78509788,1584453359,Ticket,022f6469518775f0cb743876cf54538e6dba6fe489f43ca3f99c78b7c5b68194
48f3442ab70bcfaf759b0f448dd9447506909f29963a7f95815dcdb8f768be3f,1,0,1,136.78509788,1584453120,Ticket,52508cc37b1cca733829154418d1913a0ac1efbc4465544705d1a76939de5866
88c5233a1f584c26f3243f0695e62d2b3f9a43541740cf1d4dc5304db73cf87e,-1,1,1,132.90976676,1584448350,Vote,67e60d2e9609c5a33d688e6178aea717363fb0eb8db871fee2481c2409da55bf
c720b1f16184ffd2cffc50b9fe212a1ccb8fefbbfabdb06b911fade05eb36c77,-1,1,1,140.98637598,1584442132,Vote,02b85c83eafa91b8577cdbe3f8ab59b7ff5b485ac73941b89dc7ef10b946df0a
23174268a2d6584f8d3260f22f8cb8624d028358c1a6952e709c9628201984fe,-1,1,1,154.40083409,1584417636,Vote,8a1f8b200aed7a21160006a72fabdddda1843724a193be1808aba2388a77aa85
1336cc11bf8e41862fe53b1290d7a67db7d32e946cbd5c5e3b84cf449b57399c,1,0,1,139.16847559,1584414436,Ticket,2e27e9b1c5ee737f4db0a1995456d18ea346582525da56cb2dfef5184bef2d1e
c0b9db7b11546bb18a47beae18b9d2a7f1e52a1e6cf613b360a683236b6e09a0,1,0,1,139.16847559,1584407696,Ticket,d19ab76849ea54b67a6dd3b00f618e1069f4a7e2043fda62511245eac2ff6f98
5baaa580cbc9300a3e705e902dcfb10affac9bdef47e45dbcfeafb130eec3b60,-1,1,1,144.2816259,1584375649,Vote,2be4eda1b86a81d0e9d6021df7484b32e47d172747acc80faeed831264c56497
34b68491b1d09ec9d525f2f3627402522af4b1ecf86d4d83b9466dabfaa30a7a,-1,1,1,120.18778088,1584375062,Vote,cf7e6ef70b2c6712b185fde2717da68c1a93beb097dd3a9e9ebe49e443036025
1a8b96b4c51655c7908193bad2e14b88de323f039f0bc8a81b042ddc9617b184,1,0,1,140.68033959,1584367047,Ticket,59e7ecee94bf172a4f8943e721e4a066489e37688d44884aa2cf61b03c728cae
14857f674c7057b637b435b5ffaf580b377e3668e7b0167a6a8ab2580c415169,-1,1,1,133.96167951,1584332608,Vote,f9fc1f097a2d72bdb8f5d965b58c5152f7835e6b7aa1c384d130a7dbdb0afbaa
a4dfe22cd9f2d03a75ecfd0aebc33d90a859bf8efb993b05ca31c6bb2b9ce53a,1,0,1,142.44520552,1584326613,Ticket,8de1ea14b428c8d265fcd402dfecc8c51b3f7b8e170d568f45fcbeb24b89af63
74f6ec0d81c64041bb226eef13023ca296550fcbce32523491e0d025582bb238,-1,1,1,141.42955993,1584325062,Vote,4550c42a9390a154ebdea30db4e9d157550cc0173b1f92f6973a108aad12ae8d
94828f6745b6ab73956a7a5d16f436dc009910af1d66f9d60083fa0302264b80,-1,1,1,164.72861273,1584278896,Vote,293db3041bac9a0b3953003afc23ebf4ce87567abcdb65457741d1791f084c16
f5a5bf36265c21e303d4312a98e470d2864f1f240a3c93236f76187d7a266ea4,1,0,1,143.29302294,1584277215,Ticket,a9ab5eca803bb747eb618ff10b14be171ffafa68f7f9a5b7ba4908eeb3ae9e96
d8755165528fbfaca1afee07c4f9a3c3350f08a40cf0a155d9093846daa9d301,1,0,1,144.2816259,1584253202,Ticket,0681dce2a101e9a63ed52dd5fbfdedb6c6628820b4fe9cc2170896570f6bbc8f
57271f7cb71ff62bfda457da3fceb623178fc970b01f76efe96113ee4fd08e8a,1,0,1,144.2816259,1584251619,Ticket,b4a7479d21edb5030f76ec79827c90b0c95225d8cbb5c2f4261d213879a4760c
9105aba62c8c06a1b6e0d0d0e109e4f23ca4fb0544ee4b570618c654ae711b44,-1,1,1,133.31978565,1584246960,Vote,a5378fb3512c4b5adf3dddc05a39f39b37fe91973efea8cbe36482e056a9e105
2be4eda1b86a81d0e9d6021df7484b32e47d172747acc80faeed831264c56497,1,0,1,144.2816259,1584236767,Ticket,5baaa580cbc9300a3e705e902dcfb10affac9bdef47e45dbcfeafb130eec3b60
ebc1a50017eb44b4fdea10db4402dcf3182d151778346a1d959c7791287fbf16,1,0,1,144.2816259,1584236767,Ticket,185c0f2515cfddde3209f267dfe34e474c45eba5437d4f9fed9aeae9e95305d1
8e69674103f3d64d66f76298daa3900759cb52703eafe3bcbb3304547cbd615f,1,0,1,144.71834878,1584217596,Ticket,474e392fb616c312202f364e94210a2483e49a68941f43b8c1577aa6ad6609e2
3c9ec8e48425966d896421f6fa20b782cffbe29cb2abb4fba449e2d1b7aa17f4,1,0,1,144.71834878,1584214150,Ticket,8606d5090778614b9098555fb189f58f4f66475483401c99da1dc23e2dc01e97
479c2f47464ec77a00c5112f29e186ba97673e3b93113aff56f88f4f4aa100f7,1,0,1,144.71834878,1584212858,Ticket,660c3b423651cff7b77cf3be350a5df266fbaf2178b3450dcb7e04b53792c597
b89a7ce3e7b5bdf291d6f71d919e8656147be902ae91b1ade88c837479e40e19,-1,1,1,140.98637598,1584201677,Vote,5edcd5d1d94ff57c516dc8276b4a6b1cb3b9e4b0b2935e017e4be7609587c516
3423166ddca36200598a9a04865ba9ac466719905a1a901dac681f02cbbbbe7a,1,0,1,144.71834878,1584198294,Ticket,2458f44d031fc5cd56951220adab242440f4feebc458b16c6b5dff0636f86ba2
abef552e4f07500040883cb52ef30a42e62c545ac8d9f50c8858bdd011e66c85,-1,1,1,157.90901092,1584183223,Vote,40800b75e870ce693adedfdf09a70bb7abf46f040adfcbe83218c4ff593c5131
b7bae6837d2861606ac8793ed096efc0a01363068bdba54a50ccf10804020390,-1,1,1,131.32108892,1584181695,Vote,ff72e3cf6d5a1865defa94c5b33f58a4d7e75f4e968603983438b3f9648d9e03
98a794c61991b1ea3226f761520e7893e132ad54f3d125fc3595f9d70736f11a,1,0,1,144.56304222,1584171495,Ticket,8fdb5329ed15b2254d2688bec5f17f55dd54460c022cc1b1d1e1092f916eb02f
a2806c7d92909332dda861b4bf6046f2a895a324a14e146be432fef78e3bd31c,-1,1,1,145.08233023,1584169198,Vote,617d0b150c6059e71f0016f08766fd474b20565fbc299ddf6b6fb3a347bc9117
d7d6a2f616ac55d32627597302b2d6f39da8467dc94a93cba322e431d13967c4,-1,1,1,152.94528918,1584169198,Vote,e4315db53d1321beb7b1656910c22de0049cc9090f2645b07b811ce317ec0d4c
570e69324f33374e3d06bbab56a26f88c6a128ab29a410d0423e504d7c0f6a48,-1,1,1,143.06651239,1584151594,Vote,203d6419c975caafccbeb54a00202ed4b9bc9131ea62f2d4a681fe1f6c69c4e7
8f13ae3c5d3f89a5561e12df5a85978daafb0f397971b41206cc531effd6a696,-1,1,1,130.00395864,1584146971,Vote,137538cd31ab91218061a88ed5e74838156c2b2d36ec63ad494e6d2fbcb3389d
153e09ce39e75740a3bf0d96bd9a558e404078d92b899225612e627d79b578be,-1,1,1,128.73147729,1584144663,Vote,fdc9de7d2c4e315c5faa34a87c974fb11e0bbaa5221ebd24b2892ebcfe766d67
700e513edb3180857159a552fdd8bd268f6d9324adfcf4cd6cba14d976b583d7,-1,1,1,146.55812406,1584131172,Vote,35776e7a6c3d305edb626fe697a96a5715154fa956e7b916a4cde95a39bb5766
7254587da12b47593ccc56c3297e2ab7891d3ea0140e8c64366118e6546ec8fe,1,0,1,143.78314461,1584127464,Ticket,0970c38bb7c271013012826507eab12d2292c2fdbe0423567ceae049c2ac999a
45ba0e8812c21e66fea8127e5b285b3ebb9d4375436e2627ceefb8da7840a1c2,1,0,1,143.78314461,1584114044,Ticket,fd2495292749ca54acbd6834160d4a060aa4d2974d5eb227c0bb009b9a735db7
b88026e7a437c3454687dd7c2c6e4a79fc21a2c276e36294c295c1ea24bd6451,-1,1,1,139.55669501,1584092094,Vote,16191bedeb63a06ec771a72add4df3ddcb98bfc6fb1dcfa30b985655189c736c
d7477530d6106fdc514a2635630902f3c115f78b8c1c30e47cd73d887d3ca29a,1,0,1,143.06651239,1584059099,Ticket,8b3be706d9aa2c8f88efdf0e95ad4940a2a5d9b34ed9a254da2cdab8d29d44fd
203d6419c975caafccbeb54a00202ed4b9bc9131ea62f2d4a681fe1f6c69c4e7,1,0,1,143.06651239,1584053604,Ticket,570e69324f33374e3d06bbab56a26f88c6a128ab29a410d0423e504d7c0f6a48
ff2d6276b23422ed5bc100a9007ede08bb02a7c311319a08a98d2eacf0de74f4,-1,1,1,138.1628006,1584047055,Vote,9862ea3223510ccc8071953a22578dda52f57e2a4d6480b7bdf65d6bc666eb6d
6f7c12fc9f551c50af3babb4efdc1da507d5ce1f23b290d1c585d1cd8b584c92,-1,1,1,122.72256333,1584039841,Vote,a10659d34207e61d4f9bdea1238e6bda9fd2961f0451682c181f211e9827024c
30448154f94638c62189ccd389bfa59c1b9531e7d77f6f05245c64280992c45c,1,0,1,140.98637598,1584028162,Ticket,083f619656f541529f39d371c339f5755c9ff48c837ecf8767c67b565c3ec0c4
e9a5bb546ef33beed2516e3d2410c7d8479f3862bc86c9d5a50fc8eb020b8ab6,1,0,1,140.98637598,1584025446,Ticket,d26eb7bfa9d137a30242ec5c2bca0ed81a8cdefb0391796a5339f5a621f29aed
02b85c83eafa91b8577cdbe3f8ab59b7ff5b485ac73941b89dc7ef10b946df0a,1,0,1,140.98637598,1584014299,Ticket,c720b1f16184ffd2cffc50b9fe212a1ccb8fefbbfabdb06b911fade05eb36c77
3db33b373a4ef395728788c2cf6b3ecf422fd7cc3a39a5a4811cff834d3cf226,1,0,1,140.98637598,1584014299,Ticket,3de049ceff8fa7e1d9ef0b135fdebc8fdf1cc501270bec0af3bd6f58d125ef4e
5edcd5d1d94ff57c516dc8276b4a6b1cb3b9e4b0b2935e017e4be7609587c516,1,0,1,140.98637598,1584014299,Ticket,b89a7ce3e7b5bdf291d6f71d919e8656147be902ae91b1ade88c837479e40e19
7021243c8194c35a9779992c1693c24b8b829c560b8a18524846df17210df444,1,0,1,140.98637598,1584014299,Ticket,f8a013a240caf1885dcd569ce9a82002cb629f60eccc733594c1aa02d27a8238
8bd535acaa373dff962a76d0f476f64360f16bfe5376e2c7a6c24b683789ee8a,1,0,1,140.98637598,1584014299,Ticket,3be7d7fa99dcfa9679ce437c2dba3b75797c3ed3e22d45fe97e25b7d8f9745f6
ac6b7fec9d38c28770ad8486b2de155d8df367bd78cf82905f87b1cc4b6c8dc5,1,0,1,140.98637598,1584014299,Ticket,a2534d1ab36352d26088ebd824c086d1f86fcbe560aa50f8c38486fb0e777d25
0dd00d6f4aea3eaa6ab7cd0191ec4576a0abd68da6e3e329065980754ccc4b7f,-1,1,1,124.25300201,1583981803,Vote,33a9839d221fab4f93082325bb3d2d45c2234a57fed78e2acb9e8bb5a89315e7
e66e2e8b9c5b0cc28e6ceb57ff555f656126fb4e13eccc26366b9e13261d8727,-1,1,1,135.78960447,1583973669,Vote,a830df582c7a08e3615d58a79f4e3102599a7479628a3a6fb02be35ed3ddfd1b
155a3fb8e53360ae7889c76f4b8033c5211016109e8e03a81e8e615970de72fe,-1,1,1,139.56014516,1583943927,Vote,2284509ef49aeaafda76870c85c08fd2d658da9aa626333f0c3a8cf833d10f8c
ffcb34ff3fedfbd86bf33225a3ca329d79e78c35520cb2b8a05c716d2bd66707,-1,1,1,125.33107469,1583938571,Vote,c07b569d64d01af6ca9fe74ea04947b0d3268c0dd72b276b8abd81009774cf08
31ef7eaabe9fd21d0082d91373110936b92b2790dbc8997a8cbb9eacc17ece30,-1,1,1,134.24623655,1583902421,Vote,90e7d4308abe96c82cea71ac744038a12d742578b33d0bb51c5f6f164cf5d7c8
24164934305a14004799a43a7ea5da12eaea5404d0cc687cd2cf9659e5dcd782,-1,1,1,139.76804064,1583850377,Vote,ab08a9c2e74602bdd562a59d6ed48c8d703f493b3b78c63ec2a8731cd4e36006
8f89f02a6abaca1cdb01d93109628d52b482c119b120f202268684a681f9d098,-1,1,1,138.1628006,1583824265,Vote,2f925ec27fc1b7f4de1be7651d7e79c0b155329aae673707ecd7ec343c6511e2
ca7438c9e8ed49af7a7df1eb064511e34b8072df14845c2284345abd6c428e21,-1,1,1,137.41970528,1583787192,Vote,e2231f584348699ba4f1b1e39a98b66fe772a30e41819925fe163a303625bb27
f124c2f0af2e0a49e4d10f7b546a6a913137ea99575bf4847c8270d11cbb114a,-1,1,1,121.31876181,1583771024,Vote,59f99a74d5a4856bf1aa04c3adfba95955c5a7ffb629ca2cd23e4cbb44e8850f
beb8bfafb4f3395e5d45a779dea3a1055be2cd5154cce61941d66cae8dd87ffe,-1,1,1,123.12527961,1583726587,Vote,ac40abf5c1edb734f86d7b79a87766c777f1c4ba8d2cccfb0960d29d964696e1
8a97e99395165c3909f8ce14f548fa5a8f977250c8c7cae9fa66c1bf3c93cac8,1,0,1,136.32884774,1583725080,Ticket,aefe8f7c9de4c75373fd0cfb15dd756cf3c4f06db4ccb87bc2e251db6517108c
8c6988be3c39f5a63442f29abaa499d6017e3b65d7e59ee406398729b2d46927,-1,1,1,125.33107469,1583714640,Vote,f2ad4844a10da4e4defab248b7f8cc035ffd01ea4540ed9230c5a9b02e75141f
2284509ef49aeaafda76870c85c08fd2d658da9aa626333f0c3a8cf833d10f8c,1,0,1,139.56014516,1583653364,Ticket,155a3fb8e53360ae7889c76f4b8033c5211016109e8e03a81e8e615970de72fe
2b8b142a559d8a0188535cd7ffe8d97cd7ea4f4908e2e841ef07b30008acec96,1,0,1,145.08233023,1583645709,Ticket,cefb7acd70d03f738b88a040dacff526a7c7fa264234090ed046a5b00d573e5b
0338f43842d4447dbeec993cc17c29f1ed40b562d1a1956eb8ccdefc616dada2,1,0,1,145.08233023,1583644572,Ticket,8c3d89d928a8d1eefe6af85ec85555a40a1bae6faa8f21e49d109cbcd380fd69
617d0b150c6059e71f0016f08766fd474b20565fbc299ddf6b6fb3a347bc9117,1,0,1,145.08233023,1583644572,Ticket,a2806c7d92909332dda861b4bf6046f2a895a324a14e146be432fef78e3bd31c
5ff233fe26067c65b51eb0d566dff7847d76c1c1fb39968fd4266c9c14033fcf,-1,1,1,134.7809122,1583643023,Vote,edd98a5f8638baaf9dcfb88985719db5824bc2b4f0162d015b02651ac0a1aaf6
6b6b45b72aead92af5013d955c963d2cb9c5f29c51bf7baaa823987edd52aa4c,1,0,1,149.51677768,1583596898,Ticket,d57fd92fad521502390cf90511789b7e8bacc00690d8cdd1a02c765457a457e2
f883e7a274a3cc816dd716f158c100d74ae9b593307a502e7a4a8c1c32ab5cd0,1,0,1,149.51677768,1583596898,Ticket,34718f6a9ed249405901f40c1cf3ea08fa815a6ab5b028f78ee719df2acebb4e
1aada5eb3b6a95c036d5f21c119f4b58a6707f490c07c500f0e5a16251dde84e,1,0,1,149.51677768,1583595236,Ticket,179be50a5dc0d5ca2b99f284a787dfa777d5c6db9a312c6ee18ef9953239b797
00d453eb81b378dc7ef21dc79cacd62f8a2b2e1f50425231ea78c29057435169,-1,1,1,163.01058058,1583586734,Vote,b536eb8c8491d47d74056523656b64e79771c574d7ccba152a72993084950452
a67df6696b1f84e2b3556948026e6e75a50a08f18dd4c182f3730188b7e30501,-1,1,1,130.6363506,1583579483,Vote,acb02e5a9731ba8e2fee09b5d42b4d78be4824a71646c89d377071c0bea40fd6
63f4d06e379ad26aabf6ed3496f13253f2ef7a1d69c238e61899510a804ccab1,-1,1,1,166.07146139,1583577739,Vote,235ca231c0dfdad0a50dca23e3e678b181ae903cbbcf8726a8b168de88b563da
ceb8420866486b31ed7746f7a8e7a56f890bdeef468b087740a7fa0d6dd6f510,-1,1,1,134.97445803,1583543929,Vote,e052e177f0700b29b3928fb5c05f6f8ff0fd02b6a165f7b704f2c8298f176c03
8a1f8b200aed7a21160006a72fabdddda1843724a193be1808aba2388a77aa85,1,0,1,154.40083409,1583541555,Ticket,23174268a2d6584f8d3260f22f8cb8624d028358c1a6952e709c9628201984fe
9be4cdc95be5a7db2a4051aa88ac8fc7484986cf0ccd8c59927c80a9e0ade160,1,0,1,157.90901092,1583538181,Ticket,b29c8c7a9cabb8ecd1fedafba9bf65c4ef522e31875b5c710cdb0054c0eb07e5
85a9a365632e71eba70d72f07039eea975db1d7695c2e3a297eb4a65b2fa2a58,-1,1,1,166.82326791,1583528691,Vote,601760efb824056bb48405b11dd38c5ffd460afe162fcad28e60ab58247e479b
8f5cc8a494fef3fa8587996b199e2fdd9cef332abf315ca89a74b9dd6167b826,-1,1,1,148.87101254,1583526517,Vote,888b214690849d9ec07785789b2c164f8e2b93ba2526e0755ed885b5eb807441
3ac326ef78c8a59d314991484b38aa0fe75311222deb942225dfd2f6ee4caac7,1,0,1,157.90901092,1583520025,Ticket,a764bf4cfb1c4c8d5d508e7bf642b8d1a99608163fc77733305ff38c1b6da02b
b529f73252987215143b6fba912ac79f1e89709be8975d0b5a88e47979402921,1,0,1,157.90901092,1583512079,Ticket,71bf29a1056cf68ac8487e2ccc7935fe41d7ed617a43bbce1e69b3eab71a3b4a
40800b75e870ce693adedfdf09a70bb7abf46f040adfcbe83218c4ff593c5131,1,0,1,157.90901092,1583509760,Ticket,abef552e4f07500040883cb52ef30a42e62c545ac8d9f50c8858bdd011e66c85
6c506cdfa7b8d3d750d8fa35ec0d7fb176e6f0c796677754ed59b9eefc79c3fe,1,0,1,157.90901092,1583504329,Ticket,c562f5728fa4b504863736aec6969934e8d3022ace17622f02826c196b277983
957b4d60bbaf52ccb88dc032bf2fb01f0ed0afc9d35cfb71ace00f740b4f5403,-1,1,1,124.09712109,1583477472,Vote,0f7e2a2b85525ca36533a566181faedbb7e6de0fa176f7db113b578e9b6d77cf
39547cc5b8342f57e4f4b1d7b785c266fe58c1a150dcdebd5346d0da27ec177a,-1,1,1,135.51924666,1583465686,Vote,db99765420cf1db8d2f31afc15c1a904a589668244af31fd21a5f9da7c744170
e8dfa8544c124bfd26702977dcfa2a63b617a22175e4fe23806b18b1c8a438bb,-1,1,1,135.75371165,1583460316,Vote,e3707d0a1dc1d0e8d2e4197d2d51ff999b16c1d05af148b90fb98dfdf8be1fb6
b536eb8c8491d47d74056523656b64e79771c574d7ccba152a72993084950452,1,0,1,163.01058058,1583453546,Ticket,00d453eb81b378dc7ef21dc79cacd62f8a2b2e1f50425231ea78c29057435169
45e4eadb4ab2f98f9349bfd9cd7deb591385e75005a0a1072082e79069316736,1,0,1,163.01058058,1583448158,Ticket,37cf1d3c13c4c57a532f11d6a21c144e4873edfad117040cb3b7c230e3ad6814
864d1c3fd9cfa275433ed2d335a0bb8562f941761443cc6f9df96f944ef3992a,-1,1,1,155.88908861,1583442033,Vote,abec30753654f712780793dd2546f245ea46e77b22d0b3cbf729382fa00000f7
1df804f830d7278f8b4fa2995cb5d5be15c224bf8ea9e08730147baca1a204ee,-1,1,1,163.08119729,1583433228,Vote,af82c06079dfd7316adbff8e807dfbe000eb932927652f1693da2d9abee040fc
64f108cf035cec9c88fe28d8f1b51f3d153b9e2e46c9bdfd7dc3d1ae851ad064,-1,1,1,135.51924666,1583428651,Vote,44e1539b0d564a945323ff66735424e7006f666d4d45a5f18fcc10c26c750f24
c9154eac099bc433be75d21ee58707b3652f2c783c87e2ac503f93a5a38c3851,-1,1,1,136.25264967,1583423471,Vote,e9a4f28e2f632d22031f76f75a8561b01c4c621909f69293bb54393593f49018
293db3041bac9a0b3953003afc23ebf4ce87567abcdb65457741d1791f084c16,1,0,1,164.72861273,1583399452,Ticket,94828f6745b6ab73956a7a5d16f436dc009910af1d66f9d60083fa0302264b80
95fcbbc144aa5fa4abb4d5b600bad927c63ba915ad4f353aaccb797a91fda0a1,-1,1,1,136.50099247,1583371620,Vote,b5f1a69c08c8c17b89a4f94c9b9b1456902059ebee3db79bb98b23f5ece50faf
8f268f5899e0d683e0d20fcfafd8afe50b17e5d7d8c425670ef851c0650a946c,-1,1,1,157.87599105,1583362745,Vote,c5c6a9efdef129d88160f7492ea72160db3c6f081187759f2628174ea3e6c312
c661469e2fc8aabcb26ff0f1c37f5770c74e88d2ef346197fe09a66fba08e9dd,1,0,1,166.32176061,1583335652,Ticket,055d335ad371d220f94567da24d273796efdb8320e9e6b8cc5fa53e4bb7b2832
7b16fed81b8108a78c5df880834ba89dcbd1779cfd556128b2c83748dd7e47fd,1,0,1,166.32176061,1583329268,Ticket,579f06aa6330d7286070253d5129dd9b9a03a6d793d1fbb4e7d026de597f0def
15ab5b552eba8786c6c4fd9ebea82e39c4aa9cef5cfcb8297962e29c47b82cbf,-1,1,1,124.09712109,1583322297,Vote,446bbc9aa0522fd4ed196cb23c921d179a9ddaffece21680d49c8b1fa0b249a5
067eb9855547b191378ebc2b0b0e02099b75e8eb6e50f1a3b106c4f96fed8363,-1,1,1,139.09568012,1583314973,Vote,0385bd0cb645679572ee679c89dacd9d2a3d1005b2fa30eb03bd45fc28e45b99
601760efb824056bb48405b11dd38c5ffd460afe162fcad28e60ab58247e479b,1,0,1,166.82326791,1583293905,Ticket,85a9a365632e71eba70d72f07039eea975db1d7695c2e3a297eb4a65b2fa2a58
235ca231c0dfdad0a50dca23e3e678b181ae903cbbcf8726a8b168de88b563da,1,0,1,166.07146139,1583275597,Ticket,63f4d06e379ad26aabf6ed3496f13253f2ef7a1d69c238e61899510a804ccab1
9d838a68e352358a5cbde64432788feee59376d42a3519c1494bb0c36f09f80a,-1,1,1,133.47488193,1583263963,Vote,53f74aafea274e6e00568391ceab2e3fa2b839c2dc341d9af54d8c81a413207f
e6c8764f7539dea5c04a1c79dd20bd42f97266230e65ad1e0dcc4c75e553c071,1,0,1,166.07146139,1583258190,Ticket,1458a3e4c58adc1bbc4ec3488efbd6e3471bf7be10ec6719ed47c18d20e3e56e
7b7df918f6adc77291d4f8e97005e292250b3e8cbcb43068e0566f481ae219b8,-1,1,1,123.12527961,1583257252,Vote,4b7fa64f6b1f6dbdf94e6c04665a5dfeea97b71a294ec2b9c57cea825e5eec63
7528646fbc5e14dc346d70f2d409cd7e5750423b155edcc66b8cb641ae0a2048,1,0,1,165.18148552,1583229480,Ticket,fa92aabdffbce7f50a061f3f6aff2f3a3b60d5a211075936f32b13a27f807ef9
74d03df507dd84a59e092d027884aaf5694151989f492fcfe045311955110fee,-1,1,1,133.92533647,1583219781,Vote,4132ddd9456d846bb2075ecd332ad3bd3f608279dcce12257f70fcc958ec72aa
26098ac39efba0f913726024566fe62e9eda2fef0dc6b7f4eac07cb063defd8d,-1,1,1,130.00395864,1583189360,Vote,d956e8033943dd6a39d448ced5ef1a01bab1ec9f1c004994a982845a5446d20b
22243efeadd813c8e1b9f82b29b453bf473c69af07c9bc773e230c019f08be54,1,0,1,163.08119729,1583189312,Ticket,67f7962bafe28c1e6d255407bcafa530192f181a424b6ebd226cf221af516b03
11532bf033f72c3978fa8b43020bfcd34a9fc8881625e97556c726ce62f4fde4,-1,1,1,121.31876181,1583179366,Vote,ddfdad535901fc2bf6374940ff1456f5cfca274a00f9b6de91eeb351cc3f1488
af82c06079dfd7316adbff8e807dfbe000eb932927652f1693da2d9abee040fc,1,0,1,163.08119729,1583178661,Ticket,1df804f830d7278f8b4fa2995cb5d5be15c224bf8ea9e08730147baca1a204ee
57abea421377e55dbe76dd13451de4b3c759a1956426e8fd9fb28ed5c9e8650c,-1,1,1,141.42955993,1583173747,Vote,19ad3475fdd960c084ec9be48df29f716bc229ff9b94e0337f366fb303e1e3f1
dfa09b243e5a4a9df32334eff580482bc55881c1fc70607b289f0c258001c76c,-1,1,1,132.4347283,1583137340,Vote,12947eaf061ba3e211a24b1d6b036d12c11911dfd14e14bfce22e24e427c4122
afbd63f275b09bc9aafaccac1ff2e1bd1cffc25e7196c5c02f08f0bed59117f7,-1,1,1,157.87599105,1583108293,Vote,16a096748341a09115d460c49ae14d3b8e1df1c38186c5869fbb621838c50912
6c5835f3efc46728d22dfb906227f3ab960b522ce109597f36a07637a4eda293,-1,1,1,133.96167951,1583098457,Vote,55f71aacf394e1034e7c359062b041cb55405a0c4432710c559421a0b0175ca3
89f17cd14bbfdb6956db07a3036ca843c86952a296dd5212538e869b54ec6da2,-1,1,1,120.47057371,1583047543,Vote,4dea5462c3a4c4101880882779a025553c1686e129bb1af274dcbb96e288f6c3
4e67332dbe39ef8982ae7ac4fd7a2e9304454fded38027cde49e39c9dafbcd05,1,0,1,159.01877983,1583019274,Ticket,6deced5f00e796a89193ce957cedd73686bf044eb37e2a45b71e128980bc42dd
16a096748341a09115d460c49ae14d3b8e1df1c38186c5869fbb621838c50912,1,0,1,157.87599105,1583010790,Ticket,afbd63f275b09bc9aafaccac1ff2e1bd1cffc25e7196c5c02f08f0bed59117f7
c5c6a9efdef129d88160f7492ea72160db3c6f081187759f2628174ea3e6c312,1,0,1,157.87599105,1582976658,Ticket,8f268f5899e0d683e0d20fcfafd8afe50b17e5d7d8c425670ef851c0650a946c
ebe07e119790df7b1ae6ea8dba1de431e71e1be79d4f19fcb5ff78437cd28bfd,-1,1,1,123.08904958,1582938658,Vote,13a4103b69fade4b687669e466be9329ed52e06d145503301507547702f5db09
abec30753654f712780793dd2546f245ea46e77b22d0b3cbf729382fa00000f7,1,0,1,155.88908861,1582936366,Ticket,864d1c3fd9cfa275433ed2d335a0bb8562f941761443cc6f9df96f944ef3992a
f2ff1d4400322623464e7a7284b4c72f20ef9cf8dcf26f56692a4b53a6c10b85,-1,1,1,135.38200634,1582928071,Vote,9be1eebff9748baa24c9d6970a0cbc4820b01e1639daa5ea8b5a74803efdd7c2
e4315db53d1321beb7b1656910c22de0049cc9090f2645b07b811ce317ec0d4c,1,0,1,152.94528918,1582921522,Ticket,d7d6a2f616ac55d32627597302b2d6f39da8467dc94a93cba322e431d13967c4
52a7e0ff335be673ae68e0d41f7d9f93c9d7a770946edbfffe43fcbd7dbc9e5b,-1,1,1,130.20871192,1582894317,Vote,6171a3d57aa758879d9fdb6d45b2230527ba069bec54bd3ca8711cd5dfc43ebc
0d554c58a2f59c92ddf38e78d2ab09e5ef7c913681d18cdca9618a4c0c67f8c3,1,0,1,152.94528918,1582891696,Ticket,44c4dfa288d810226d0f4a30c0674f28ae014847066a99aac1f8ad061e8ad508
9f55a81adc9c3213ad4726cbef49ea4102fb24352004474bec0d2554c21fd35e,1,0,1,152.94528918,1582883140,Ticket,4691ea1725d21eece0add8b52a3e921d6b2d5ab08ef6083e9e6b6671bfd90772
5dd2c0062948e94ad14b8c86a783fda3eff7acdbfc0c430af6d1dede91b68ef0,-1,1,1,135.41654343,1582855264,Vote,d91e1111b8057ae3c1ab3947e873de272f49f306694987d90c8dba96af367e7f
1426572b2eef65257cb321213b7e7f931a352b186306c1b620ab34bbc47c2baa,1,0,1,150.54239076,1582853212,Ticket,95447a878251553e9af9bd8f41c62e7ff1ac61e609cb959e69482fe1d5280dba
