tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ceac9ad430425ba7c08f9e63b0a69af8635800c0d7601b647cfcf4cc5a39d8d6,1,26,1,0.18095633,1608949995,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e,1,13,1,0.20013544,1608863581,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
2d96ea833330ac4351463470d1ae056ca5a7ebef07b6efc69f4ca954d4a646ca,1,16,1,0.22861205,1608777072,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6,1,58,1,0.22357058,1608691033,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
cf34ef912f915f38412fc7e75f0098165bdfe2c241004ff3dcc5f29da245a977,1,43,1,0.2250089,1608604213,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
3ef7a7d6b484e1234b39f6f787f841c5c8ca05a9539d069c2c0981b8355577e0,1,36,1,0.23125485,1608518058,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
7cbbca82e0419b694d89594255aa32d17005532af6cc388fbe223b9d71022355,1,34,1,0.24587937,1608431535,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
c8f650264f703ba33df5d963c8d7e2a70d80e4201178d8198825b5abb266029d,1,53,1,0.21933162,1608345000,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
d24676aeb8fc79126413eee6ab8d3c88fdd315d8b10f4b0e2fb12cf17eba4570,1,29,1,0.23616634,1608258669,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9,1,50,1,0.23583057,1608172409,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
1e6bb410e5bf473b77c9d6d1b6c9ee4186fb24f23440b8e5fc56f9ddfe20ab2f,1,19,1,0.23763835,1608085851,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
80f4bf9668f6c4878e15f6284c02ed665bc7e13ab86933b94821bca4c65fbf8c,1,5,1,0.21396081,1607999416,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
03f9e55b5c395c009bdfe233f6af68a231d504c5121b211c3b42fcd1b8a4623a,1,43,1,0.24084274,1607913129,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
982bf428199903067810f172427b5c1da2285c3a6e10bd9f9f62c38dc7df2a29,1,40,1,0.27708719,1607826660,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
849cd4662f749f4b2d820c4505dc0bbb609dd4cb030ceb61204f066c9d93947c,1,5,1,0.25740974,1607740273,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
1f049258d18ddfa0f22b8a186c116e7a553e0406f457313f98845e616c4f1943,-1,3,1,0.20470438,1607668885,Regular,7bfd60d0954392e88a7688976757c7fc2dd366488a091b168e23aa960eed46fa
1f049258d18ddfa0f22b8a186c116e7a553e0406f457313f98845e616c4f1943,-1,4,1,0.23883724,1607668885,Regular,bb61a456593f11cc4c5270d5ced0ec8208e229fb154a57d8b91037da5a8ffcc7
1f049258d18ddfa0f22b8a186c116e7a553e0406f457313f98845e616c4f1943,-1,5,1,0.20947694,1607668885,Regular,371027d844c426b9cafe0a7d46333e7818a49e798080ee5be62fc2959ed04d4c
1f049258d18ddfa0f22b8a186c116e7a553e0406f457313f98845e616c4f1943,-1,6,1,0.21064483,1607668885,Regular,64a0aeb0b16e973347e55edd4ee56a60fb7dd0c390af6635bffacd628e498642
1f049258d18ddfa0f22b8a186c116e7a553e0406f457313f98845e616c4f1943,-1,7,1,0.27380699,1607668885,Regular,1e29311874ba182fae87e6896aceca543c8c5d40190e26a00ccf0b311587022d
1f049258d18ddfa0f22b8a186c116e7a553e0406f457313f98845e616c4f1943,-1,8,1,0.22986076,1607668885,Regular,7703ff50168c4faa787f74fd615195ec9a7ab4eeaa2f626f7d248fb49e527292
1f049258d18ddfa0f22b8a186c116e7a553e0406f457313f98845e616c4f1943,-1,9,1,0.24247677,1607668885,Regular,d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581
1f049258d18ddfa0f22b8a186c116e7a553e0406f457313f98845e616c4f1943,-1,10,1,0.24588285,1607668885,Regular,fdcee259af396cf3f887d0703b6f53045b3d675a625770c97ac1d189918e5711
1f049258d18ddfa0f22b8a186c116e7a553e0406f457313f98845e616c4f1943,-1,11,1,0.26721494,1607668885,Regular,09b3a3d9a24d87d42410552ed5bce16fa7fa6cdaeaf3afc9b678386894c511a8
1f049258d18ddfa0f22b8a186c116e7a553e0406f457313f98845e616c4f1943,-1,12,1,0.17278979,1607668885,Regular,289d3a78889e40fa8edb813f754f6841726c5ed2978f0d88c81a80dfa83912bc
1f049258d18ddfa0f22b8a186c116e7a553e0406f457313f98845e616c4f1943,-1,13,1,0.22853397,1607668885,Regular,aacd7a3f66b033bd85af9dbaeae111db20fc3f2dad1d115ed85a2cbb0c2e649e
1f049258d18ddfa0f22b8a186c116e7a553e0406f457313f98845e616c4f1943,-1,14,1,0.25540396,1607668885,Regular,2da2ae47c28d54df93d611c063e5b3b9bf7fd68268ea7e2fe6cb1a2fb3588740
1f049258d18ddfa0f22b8a186c116e7a553e0406f457313f98845e616c4f1943,-1,15,1,0.23396591,1607668885,Regular,9049fbbfb6ceee675b45c1ed51bf0b0133bee189c7161f1c92c601fe932baefd
1f049258d18ddfa0f22b8a186c116e7a553e0406f457313f98845e616c4f1943,-1,2,1,0.21663769,1607668885,Regular,798a86e9eee52f86c8fb95429c1c8885a606eae4cf9f0bc9862874e088f29c4c
1f049258d18ddfa0f22b8a186c116e7a553e0406f457313f98845e616c4f1943,-1,1,1,0.22728304,1607668885,Regular,65ce8edf04fff3f45ef2a31d653eb5ae259db07adc3d47b9eb69d3e8618f21ce
1f049258d18ddfa0f22b8a186c116e7a553e0406f457313f98845e616c4f1943,-1,0,1,0.21002419,1607668885,Regular,60e9d3ed93b51697bbc729118297e5d92c0b1406c36a31401bd559786a4151dd
d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581,1,37,1,0.24247677,1607654543,Regular,1f049258d18ddfa0f22b8a186c116e7a553e0406f457313f98845e616c4f1943
7703ff50168c4faa787f74fd615195ec9a7ab4eeaa2f626f7d248fb49e527292,1,35,1,0.22986076,1607567780,Regular,1f049258d18ddfa0f22b8a186c116e7a553e0406f457313f98845e616c4f1943
aacd7a3f66b033bd85af9dbaeae111db20fc3f2dad1d115ed85a2cbb0c2e649e,1,23,1,0.22853397,1607481082,Regular,1f049258d18ddfa0f22b8a186c116e7a553e0406f457313f98845e616c4f1943
7bfd60d0954392e88a7688976757c7fc2dd366488a091b168e23aa960eed46fa,1,2,1,0.20470438,1607395280,Regular,1f049258d18ddfa0f22b8a186c116e7a553e0406f457313f98845e616c4f1943
65ce8edf04fff3f45ef2a31d653eb5ae259db07adc3d47b9eb69d3e8618f21ce,1,24,1,0.22728304,1607308245,Regular,1f049258d18ddfa0f22b8a186c116e7a553e0406f457313f98845e616c4f1943
09b3a3d9a24d87d42410552ed5bce16fa7fa6cdaeaf3afc9b678386894c511a8,1,33,1,0.26721494,1607221987,Regular,1f049258d18ddfa0f22b8a186c116e7a553e0406f457313f98845e616c4f1943
1e29311874ba182fae87e6896aceca543c8c5d40190e26a00ccf0b311587022d,1,31,1,0.27380699,1607135464,Regular,1f049258d18ddfa0f22b8a186c116e7a553e0406f457313f98845e616c4f1943
9049fbbfb6ceee675b45c1ed51bf0b0133bee189c7161f1c92c601fe932baefd,1,43,1,0.23396591,1607049110,Regular,1f049258d18ddfa0f22b8a186c116e7a553e0406f457313f98845e616c4f1943
fdcee259af396cf3f887d0703b6f53045b3d675a625770c97ac1d189918e5711,1,43,1,0.24588285,1606962736,Regular,1f049258d18ddfa0f22b8a186c116e7a553e0406f457313f98845e616c4f1943
2da2ae47c28d54df93d611c063e5b3b9bf7fd68268ea7e2fe6cb1a2fb3588740,1,18,1,0.25540396,1606876390,Regular,1f049258d18ddfa0f22b8a186c116e7a553e0406f457313f98845e616c4f1943
bb61a456593f11cc4c5270d5ced0ec8208e229fb154a57d8b91037da5a8ffcc7,1,16,1,0.23883724,1606790086,Regular,1f049258d18ddfa0f22b8a186c116e7a553e0406f457313f98845e616c4f1943
798a86e9eee52f86c8fb95429c1c8885a606eae4cf9f0bc9862874e088f29c4c,1,5,1,0.21663769,1606703936,Regular,1f049258d18ddfa0f22b8a186c116e7a553e0406f457313f98845e616c4f1943
371027d844c426b9cafe0a7d46333e7818a49e798080ee5be62fc2959ed04d4c,1,3,1,0.20947694,1606617081,Regular,1f049258d18ddfa0f22b8a186c116e7a553e0406f457313f98845e616c4f1943
289d3a78889e40fa8edb813f754f6841726c5ed2978f0d88c81a80dfa83912bc,1,6,1,0.17278979,1606531444,Regular,1f049258d18ddfa0f22b8a186c116e7a553e0406f457313f98845e616c4f1943
60e9d3ed93b51697bbc729118297e5d92c0b1406c36a31401bd559786a4151dd,1,35,1,0.21002419,1606444404,Regular,1f049258d18ddfa0f22b8a186c116e7a553e0406f457313f98845e616c4f1943
64a0aeb0b16e973347e55edd4ee56a60fb7dd0c390af6635bffacd628e498642,1,33,1,0.21064483,1606358049,Regular,1f049258d18ddfa0f22b8a186c116e7a553e0406f457313f98845e616c4f1943
9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8,-1,19,1,0.19381643,1606314519,Regular,e6505eaf07e096819563cf1a82d13ecf4b9d497f481d41ce6d44b44085616ee9
9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8,-1,21,1,0.21724732,1606314519,Regular,306851efffdf2a2647c08d3e0ee68eb819bd9d07dd678bfad3c3407f521861e0
9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8,-1,20,1,0.20627129,1606314519,Regular,e6d32ac025e64be5db43edaa8f2b5acbe0be8b1ae26bfac9393eabee1ee661f2
9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8,-1,18,1,0.19152616,1606314519,Regular,e1b3fc4dd64cbfb450bbbde591f676fdcd269b26f175c81e93954c239b7895b1
9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8,-1,17,1,0.18836526,1606314519,Regular,0b97727b5d7b30408478bb5ff03dad6c553c12f5a065b18e9ec624a3db43d50b
9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8,-1,16,1,0.20555945,1606314519,Regular,e4501a0d33db73eae65e23314e930c4dec60e0891e10a248545ce6178656df00
9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8,-1,15,1,0.20943008,1606314519,Regular,7ad72d564ee8e7551dc7e8e334152e6d7adfcb4221fe06e9010ca89718500f92
9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8,-1,14,1,0.19505913,1606314519,Regular,a2516a83e099641ec3bdcc84540b9f3eebb696846576be594255da00533e499f
9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8,-1,13,1,0.21215351,1606314519,Regular,42dd69354384c015c9af134effed0aa534c72e4b63f261d1a0a416e6ae2cfbbb
9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8,-1,12,1,0.17659039,1606314519,Regular,735dbe11f8e1c1236b41554b403dae70e6e0c3fcaf3ae44c82388b63c38d0cab
9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8,-1,11,1,0.20910422,1606314519,Regular,7aa8b7197d8fdedff720742dc18183f63581143d135247a6bd5813f81e60cca6
9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8,-1,10,1,0.1768624,1606314519,Regular,68dd08a29d7fa0fe84e6d22af403cf6ac252494eff75dd50a2bb5b5a3296e74f
9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8,-1,9,1,0.19222556,1606314519,Regular,3c2e7da61899a820e0eadc7db413d74fd84f6da9adfc78c67af0be0236c05a92
9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8,-1,8,1,0.20854506,1606314519,Regular,3985e58a0ba6594594eab6885aeae474244069fb506069f471b3ed733fd07116
9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8,-1,7,1,0.17241193,1606314519,Regular,9a56d2fe8cf8cc0074180a7fb63b3f38c1873656aaa87151d796717b524c4347
9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8,-1,6,1,0.18488801,1606314519,Regular,21d014c403680ad6dfed0c091060dcf7f1a49f5e3d7392affb08eafb87db2ba5
9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8,-1,5,1,0.18156224,1606314519,Regular,43c5e1d01c02eed7207edd3808c00aadea3884c0961494f2cc9ec9bf202dc2b0
9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8,-1,4,1,0.19534511,1606314519,Regular,daccdd6f4d3c60341df00d9a256af2108204ae2745096fefc4d018eef61385cd
9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8,-1,3,1,0.22363393,1606314519,Regular,123b9bad28bea06db16b133a96f5e13054ac13c4baf61d3265744844e4a8b3d6
9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8,-1,2,1,0.2030512,1606314519,Regular,096cb7b5b19d15cf769ca1692b44859ddf83866ab3c7e96480a8eedccd077c10
9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8,-1,1,1,0.2194853,1606314519,Regular,2fd0175fed388dedd463183c486abd671cc8ee8e743dd709bbdc63c22b96931c
9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8,-1,0,1,0.21117851,1606314519,Regular,7abe1f879ba3fd1a3f3fc28d328c4353e397fa78d23fecc1cfc8c9489a8c9b7a
7abe1f879ba3fd1a3f3fc28d328c4353e397fa78d23fecc1cfc8c9489a8c9b7a,1,20,1,0.21117851,1606271364,Regular,9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8
42dd69354384c015c9af134effed0aa534c72e4b63f261d1a0a416e6ae2cfbbb,1,25,1,0.21215351,1606185039,Regular,9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8
7aa8b7197d8fdedff720742dc18183f63581143d135247a6bd5813f81e60cca6,1,24,1,0.20910422,1606098691,Regular,9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8
7ad72d564ee8e7551dc7e8e334152e6d7adfcb4221fe06e9010ca89718500f92,1,5,1,0.20943008,1606012745,Regular,9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8
e4501a0d33db73eae65e23314e930c4dec60e0891e10a248545ce6178656df00,1,17,1,0.20555945,1605925892,Regular,9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8
3c2e7da61899a820e0eadc7db413d74fd84f6da9adfc78c67af0be0236c05a92,1,36,1,0.19222556,1605839516,Regular,9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8
e6d32ac025e64be5db43edaa8f2b5acbe0be8b1ae26bfac9393eabee1ee661f2,1,13,1,0.20627129,1605753102,Regular,9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8
306851efffdf2a2647c08d3e0ee68eb819bd9d07dd678bfad3c3407f521861e0,1,3,1,0.21724732,1605666692,Regular,9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8
3985e58a0ba6594594eab6885aeae474244069fb506069f471b3ed733fd07116,1,16,1,0.20854506,1605581027,Regular,9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8
43c5e1d01c02eed7207edd3808c00aadea3884c0961494f2cc9ec9bf202dc2b0,1,27,1,0.18156224,1605493929,Regular,9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8
e6505eaf07e096819563cf1a82d13ecf4b9d497f481d41ce6d44b44085616ee9,1,5,1,0.19381643,1605407873,Regular,9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8
a2516a83e099641ec3bdcc84540b9f3eebb696846576be594255da00533e499f,1,25,1,0.19505913,1605321297,Regular,9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8
e1b3fc4dd64cbfb450bbbde591f676fdcd269b26f175c81e93954c239b7895b1,1,5,1,0.19152616,1605235328,Regular,9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8
096cb7b5b19d15cf769ca1692b44859ddf83866ab3c7e96480a8eedccd077c10,1,9,1,0.2030512,1605148198,Regular,9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8
2fd0175fed388dedd463183c486abd671cc8ee8e743dd709bbdc63c22b96931c,1,16,1,0.2194853,1605061926,Regular,9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8
123b9bad28bea06db16b133a96f5e13054ac13c4baf61d3265744844e4a8b3d6,1,32,1,0.22363393,1604975971,Regular,9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8
daccdd6f4d3c60341df00d9a256af2108204ae2745096fefc4d018eef61385cd,1,8,1,0.19534511,1604890622,Regular,9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8
9a56d2fe8cf8cc0074180a7fb63b3f38c1873656aaa87151d796717b524c4347,1,34,1,0.17241193,1604802885,Regular,9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8
68dd08a29d7fa0fe84e6d22af403cf6ac252494eff75dd50a2bb5b5a3296e74f,1,27,1,0.1768624,1604716803,Regular,9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8
21d014c403680ad6dfed0c091060dcf7f1a49f5e3d7392affb08eafb87db2ba5,1,16,1,0.18488801,1604629854,Regular,9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8
735dbe11f8e1c1236b41554b403dae70e6e0c3fcaf3ae44c82388b63c38d0cab,1,8,1,0.17659039,1604543621,Regular,9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8
0b97727b5d7b30408478bb5ff03dad6c553c12f5a065b18e9ec624a3db43d50b,1,18,1,0.18836526,1604457261,Regular,9f2be6b29a05c18b65fb8046bcaab6eb6b0424174f5dbaee7254c84e2fe6e9d8
7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e,-1,5,1,0.18537681,1604403492,Regular,9a3c2a1df079b3e9e68ad7071244340cd3217828d177fb20cd30a4f5a6c73b0c
7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e,-1,0,1,0.12181333,1604403492,Regular,e5984b831e221b5d425de70386e18aabe239988eb9d1cb4ca0644b4247a6e5cb
7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e,-1,1,1,0.18781968,1604403492,Regular,2953b690028a3a07c0fc8397e75a439827aaa8b89fb9ca4bc756136b9431118e
7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e,-1,2,1,0.33826714,1604403492,Regular,6b33054b9aacb92ab3b6b070220d1f851727a795c2b9b67dd265a94d192dab18
7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e,-1,3,1,0.33260579,1604403492,Regular,6cd59907f0c8bab89a327a9e6dd22fa58ddd4fc3565cba35c9ed175b85f915e2
7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e,-1,4,1,0.10727432,1604403492,Regular,38df0a5cbff8dbc6cd66d1d5c22af6394369177b3019fe19322e468fa0ee539e
7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e,-1,6,1,0.36106528,1604403492,Regular,6aa6f6eaba825422b459539e9361eaf6495423a546a4e8c676af39899c60f7cb
7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e,-1,7,1,0.21571642,1604403492,Regular,8378ab440bfe5947e695d7fae698a3c7730a398d8761397bf49888b67edd70fd
7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e,-1,8,1,0.19096413,1604403492,Regular,d91e161b783b3f96cbbf0cbc1a7a2ea181f73128b2d606303a3f9a400f45297c
7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e,-1,9,1,0.15593501,1604403492,Regular,c6150b30201543787b7fdad4e1cf3597aa13358c98e542e763c5652bafead68b
7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e,-1,10,1,0.18954125,1604403492,Regular,5c23c1fa7b7c111181f474d3ab6b83c1f626041e325e8e26fd90f2cc93e76e3c
7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e,-1,11,1,0.18443773,1604403492,Regular,13ba4c0bc604206619c7bfadceedbc282da27e9b7a9bb6b0798da0c29291fa7d
7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e,-1,12,1,0.18997216,1604403492,Regular,f6425e2220e05e358562ecc0c5a55a811ae43986921ba8ca29f90a61a5d0ca0c
7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e,-1,13,1,0.33480684,1604403492,Regular,1b00be7f40aa4a121b19391b79b503c6a1cefe82ce02815052eac3e4e86a4f82
7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e,-1,14,1,0.18109571,1604403492,Regular,88791fd5ff173d1623510a8e5ae4d691f3e93013936e1a474874cf0ba8bc148f
7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e,-1,15,1,0.18583694,1604403492,Regular,6421cee96fbd0b12431ac1e2406189c69a33e3d186ed9cd72901c35cfc994d9c
7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e,-1,16,1,0.39154381,1604403492,Regular,6a2b27b381aa63ddeec3507da9248e1a0b398084e571c3b074fba6097d626728
7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e,-1,17,1,0.11128999,1604403492,Regular,198b6acd0cded2cd9861b8fb3c0c380bd7f06a1d922a18c50f617f2204e7d16e
7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e,-1,18,1,0.1808865,1604403492,Regular,a20630a5f1cfc00bc580ae6f715ed6d0a682dead780f7b4b88bc36aa1452e5e0
7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e,-1,19,1,0.181516,1604403492,Regular,8d3a4e5c4fbf269a08a4ddf63e73254007be5d6b4be8fa6b029db2a1bea9f290
7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e,-1,20,1,0.17593159,1604403492,Regular,8743f0ee3ba9e4ca84de5d8c33206e5d8fa3c0485c3247216ccb14a3646d1869
7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e,-1,21,1,0.36903,1604403492,Regular,8549828a7908afb78289af9fecf2dfa9399ddce7e8c015216abe70bd86243369
7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e,-1,22,1,0.19498592,1604403492,Regular,af33bea6ccedce1e750aa83908f62cc37bac9a22f8576974e172b3062660c829
7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e,-1,23,1,0.18736264,1604403492,Regular,2b842d177592bf810483df39bcb221162cffa81d63b66b330051cd0d351684f2
8378ab440bfe5947e695d7fae698a3c7730a398d8761397bf49888b67edd70fd,1,12,1,0.21571642,1604370973,Regular,7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e
1b00be7f40aa4a121b19391b79b503c6a1cefe82ce02815052eac3e4e86a4f82,1,37,1,0.33480684,1604284743,Regular,7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e
6aa6f6eaba825422b459539e9361eaf6495423a546a4e8c676af39899c60f7cb,1,9,1,0.36106528,1604198032,Regular,7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e
e5984b831e221b5d425de70386e18aabe239988eb9d1cb4ca0644b4247a6e5cb,1,3,1,0.12181333,1604111440,Regular,7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e
8549828a7908afb78289af9fecf2dfa9399ddce7e8c015216abe70bd86243369,1,6,1,0.36903,1604025013,Regular,7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e
6a2b27b381aa63ddeec3507da9248e1a0b398084e571c3b074fba6097d626728,1,40,1,0.39154381,1603939053,Regular,7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e
6cd59907f0c8bab89a327a9e6dd22fa58ddd4fc3565cba35c9ed175b85f915e2,1,3,1,0.33260579,1603852676,Regular,7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e
6b33054b9aacb92ab3b6b070220d1f851727a795c2b9b67dd265a94d192dab18,1,18,1,0.33826714,1603765979,Regular,7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e
38df0a5cbff8dbc6cd66d1d5c22af6394369177b3019fe19322e468fa0ee539e,1,19,1,0.10727432,1603506638,Regular,7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e
c6150b30201543787b7fdad4e1cf3597aa13358c98e542e763c5652bafead68b,1,26,1,0.15593501,1602037803,Regular,7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e
5c23c1fa7b7c111181f474d3ab6b83c1f626041e325e8e26fd90f2cc93e76e3c,1,16,1,0.18954125,1601951448,Regular,7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e
9a3c2a1df079b3e9e68ad7071244340cd3217828d177fb20cd30a4f5a6c73b0c,1,7,1,0.18537681,1601864953,Regular,7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e
8d3a4e5c4fbf269a08a4ddf63e73254007be5d6b4be8fa6b029db2a1bea9f290,1,36,1,0.181516,1601779303,Regular,7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e
