tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9f557fe73846af8b353331262184faf9b4ff70da0b2d2b877faf602dad33caa,-1,17,1,0.99680923,1508974540,Regular,2da4f74c22801da90d7036c33ca910703ba97ca1b40609210c4c1bab67d6bd77
2da4f74c22801da90d7036c33ca910703ba97ca1b40609210c4c1bab67d6bd77,1,2,1,0.99680923,1508899137,Regular,e9f557fe73846af8b353331262184faf9b4ff70da0b2d2b877faf602dad33caa
f79281342abb2c8500053a3a26ae69aae56e5ef331ea355d6ae095b0634962c5,-1,70,1,0.99702607,1508886776,Regular,ffe13b7018e5194d46a7fbbe9b587797d1abed62708035726cc14ffd1f51ba79
6e41cef60bfea802169ef77cbe6bd5766c9e669beca422f09b7563e151cbb4d0,1,11,1,1.00266553,1508760223,Regular,a1c8977109ebcfad9e5061156af5b16ded2ded9d7ee6c31abef09fdd4f8ae393
eecf194a0d71f4882a7afe09a4b56e8ef7197c9ac884649fe935e235b3027077,-1,85,1,0.99624787,1508726338,Regular,847477a1c7c90128f595ab6314359b109ab9be0b1fe33e5c40a2333f3dfadb65
ffe13b7018e5194d46a7fbbe9b587797d1abed62708035726cc14ffd1f51ba79,1,3,1,0.99702607,1508606151,Regular,f79281342abb2c8500053a3a26ae69aae56e5ef331ea355d6ae095b0634962c5
847477a1c7c90128f595ab6314359b109ab9be0b1fe33e5c40a2333f3dfadb65,1,5,1,0.99624787,1508465245,Regular,eecf194a0d71f4882a7afe09a4b56e8ef7197c9ac884649fe935e235b3027077
e61b0d641a7c611cc9ec8335b36350f94eef486f0f6a96bd6bb9daa189977bf9,1,0,1,0.99938046,1508321887,Regular,639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1
6191ed1a121b3248c739b2ee433eeb929d9202aaeebc18eaabf9101c755e171c,1,8,1,0.99813916,1508193982,Regular,fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855
595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a,-1,188,1,0.99641366,1508146264,Regular,0cb2560141c240e52d499a96f4de8e3677c8a8c51ba292d3cf14d7398386d5de
6cab23263351c2761a31bc1de8e7986f1856c36b96e2365b9ea21cc3c83907dd,1,5,1,0.99785555,1508045397,Regular,ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3
e7ee39030ac1ef345762961a4323414a7f67968ce311a4a4c5055c3280c00e46,-1,130,1,0.99588177,1508005634,Regular,c968765cb9b8d2dcf3fd73d211e6896fb9d788a69804b62fdca4eb0b4dfde39a
e1b8fed882cdc0f875e111f72311dd7a5c1f22784e8c49cc7a9088f515604739,-1,77,1,0.9958086,1508002780,Regular,15a57adf630286637a5cdd1ffe08e70dad155c02ecb6210bd21a2f9bcaf91039
dc436687e5312e50a3618989f0a53dc5c3845f056b25512e9dea252769153740,1,0,1,0.99858904,1507895922,Regular,3ec654e92a0c79c2ab6cf9163e23453f128060f2f95278b53ae2fbe38df82e34
99e323efdf1a522a3994f441c81e8bd2c720a2bbfeb53fe971e19424dda71aeb,1,0,1,1.00169969,1507736438,Regular,2aed1f1572451b92efa20209f0308194f86a14ff6251b603bd893e28108f44af
0cb2560141c240e52d499a96f4de8e3677c8a8c51ba292d3cf14d7398386d5de,1,5,1,0.99641366,1507573360,Regular,595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a
db6830531db262e3a7355408730125159a31d2c8722d7c2a63ce5956de13ebf8,1,0,1,0.99756332,1507400902,Regular,810f6a68c7ecd66dbc722313d642341851ae29eea0a3edf44e602ab0b5e95d04
15a57adf630286637a5cdd1ffe08e70dad155c02ecb6210bd21a2f9bcaf91039,1,2,1,0.9958086,1507232742,Regular,e1b8fed882cdc0f875e111f72311dd7a5c1f22784e8c49cc7a9088f515604739
9fb50fbf2f99690844c57d05a3ef6218ec28ab64540a3ec1c96fb783ac14e1b7,1,5,1,0.99781916,1507062355,Regular,74a8f229c1c5deedc7ca1ab3d086439bee213ea85e57ab3795d9d2b3331143d8
c968765cb9b8d2dcf3fd73d211e6896fb9d788a69804b62fdca4eb0b4dfde39a,1,4,1,0.99588177,1506889375,Regular,e7ee39030ac1ef345762961a4323414a7f67968ce311a4a4c5055c3280c00e46
1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a,-1,37,1,1.012057,1506833946,Regular,af12d2b6bf38293127e3ec05d8085d61996aa7f5b284ee71d87f6e59b7ee9bd0
d3525c1d52d697823bb21a5580a8a13e6ccc10f023111b1065c7832ab0a179b4,-1,0,1,1.011302,1506833946,Regular,ba287f8d4f9d2c9710767242c10085130e458d82491db7249fb15b475ba942fc
973a29c2bfcb9df6f526d333754aabf459765a4075c8723313067eae3d43bc92,-1,85,1,1.01163,1506833839,Regular,125277efb1a3feccf3d3274eb13630bff6495d4d7abd703d3ac8088826a2b3f5
ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878,-1,13,1,1.007799,1506833839,Regular,1019da5f29a14349d252bce142b471cd9cbc3a25b0ac3f2c87c0e3badb0a92ff
313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530,-1,33,1,0.99876676,1506833172,Regular,685e309712e1a372056cb1ade63c951ca76bbfc9dbf24bc12a97a9d35e0e1d80
685e309712e1a372056cb1ade63c951ca76bbfc9dbf24bc12a97a9d35e0e1d80,1,4,1,0.99876676,1506715765,Regular,313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530
673c289c362bc25eac37cb3551140837cf73d26d10140de7792e9e8102323cdd,-1,8,1,0.99857442,1506574069,Regular,22296d663db3974c77fdc4fc6f08a12cecb05a1779bc20a1af0c21fcace3c7c0
22296d663db3974c77fdc4fc6f08a12cecb05a1779bc20a1af0c21fcace3c7c0,1,0,1,0.99857442,1506565614,Regular,673c289c362bc25eac37cb3551140837cf73d26d10140de7792e9e8102323cdd
eb2d71b72ea5aabb6968c5c5181c645fd21bf42c4c9f85f86c9c0a7a6086e7d6,-1,26,1,0.99687653,1506478576,Regular,d41d375a769374a9213ed5907e0aed45a4cbd2240864db8f6c40bc04c962c6df
d41d375a769374a9213ed5907e0aed45a4cbd2240864db8f6c40bc04c962c6df,1,6,1,0.99687653,1506426770,Regular,eb2d71b72ea5aabb6968c5c5181c645fd21bf42c4c9f85f86c9c0a7a6086e7d6
66c1d67051489bd734d38b0aabb47deb46b0f33eaf5b62de9751aad42a4b0b23,-1,63,1,0.99905358,1506356834,Regular,076a90d1db1f3c26ff89004bc0c05293e019a2cde436f4eb8f77bedf644d8b69
076a90d1db1f3c26ff89004bc0c05293e019a2cde436f4eb8f77bedf644d8b69,1,5,1,0.99905358,1506275546,Regular,66c1d67051489bd734d38b0aabb47deb46b0f33eaf5b62de9751aad42a4b0b23
7af0cbe7e10a0772b329cfc8c8b708cf6588f300d69440638825008dce15edd7,-1,71,1,1.005938,1506210299,Regular,ce64c195cdf4bd856e1163cca7a8ff9d611fed06a87cce256ea5cdbd46fc0778
56227e8f0e37e7db13630df53e5d1f49ff2960cf140d1c132b961532f54703bd,-1,44,1,0.99756651,1506206741,Regular,46877d946b7a9e8afa31d4a88c7d6a30626f55fc9ffe618603509554ecacc4b7
46877d946b7a9e8afa31d4a88c7d6a30626f55fc9ffe618603509554ecacc4b7,1,0,1,0.99756651,1506133404,Regular,56227e8f0e37e7db13630df53e5d1f49ff2960cf140d1c132b961532f54703bd
94a86f164eae7e827f47b962c23287487a9b33b8283443e3a4dede6de0e0efce,-1,42,1,0.99747793,1506012644,Regular,87ab14b6b524173fb0f26b991c6148f629cece9d0d616c5c95efee487d8fa655
87ab14b6b524173fb0f26b991c6148f629cece9d0d616c5c95efee487d8fa655,1,5,1,0.99747793,1505973268,Regular,94a86f164eae7e827f47b962c23287487a9b33b8283443e3a4dede6de0e0efce
2c0dfca48f6328aa39abe07fc93c4d75ecb0d7bbcb6681794c4b03886011dd89,-1,20,1,1.005705,1505947139,Regular,a5b193cfb9ee8e96d8aaecb7722290c153d3757041b39724a2f6f59ee24f19e0
22fca90247a9f38c743660890a6bf6bb016f8118cdcea1a70f046a5097cf14fa,-1,24,1,1.0055841,1505926658,Regular,5d9a4247caf52e47746d554129e5675d5e2888af89c2e2cf5288738f00acd656
79fdbeca8f15d23d80fc385ee5ef039d499aedee752816f1a438f162e9e007dc,-1,13,1,1.005478,1505925988,Regular,d1fd86bec9855113eda8ab6091215b469fc468fa2179e91da1bf48a2e7da85a6
53f61c8638b2cf16df139ab90c0f05b394cd5db5b9b1f68e4f38dc3b94829d67,-1,22,1,1.005416,1505924346,Regular,d94052e655f888c8d16e1474471cd9a8f82a3472a6ae53e4a59793f070d25783
2aded0adf8e7ba998b5f73b5c7cac4853ee06c7998431d126980c57fd2f6500a,-1,8,1,1.005344,1505883845,Regular,b5bbf8274c83839cbe9d04e49c2962addffa4fc8f08840b45ab26a92fa5196a7
a1dbc6702604418c5663b114ba3c80073d0bd91a2f3aba2330a124945b96c832,-1,28,1,1.005192,1505863231,Regular,a8007fce575b7c47e01be30dd0def35469a2af3245a623071841889bcd642d4a
ccf8fb71cf51e8ab52ef4411bdc217a26add1a39ae664fa61dbf03566b569983,-1,9,1,1.005153,1505858801,Regular,49afa99626bf3e3b16530dc20f07039bc86674b7b3cb2e8b99508c33d68c86e1
fa4f8fe89f472ce93ddb8c6f505640d586728f32dd82f04e9e3cbb7c5b6447bf,-1,82,1,0.9983456,1505842304,Regular,c61877163995daa324a6a2899db3e4f40bd756b2772e91e37043c1b7ebdc355b
c61877163995daa324a6a2899db3e4f40bd756b2772e91e37043c1b7ebdc355b,1,2,1,0.9983456,1505839708,Regular,fa4f8fe89f472ce93ddb8c6f505640d586728f32dd82f04e9e3cbb7c5b6447bf
b20bc0236326de404ca96bfa7a74cddec4f6d3fe1f5256ce688187028051dc8e,-1,77,1,0.99524122,1505679421,Regular,1b76a1ff1e00457254acc6ae442cd2c5366979561c2affbe578d9138a928d805
1b76a1ff1e00457254acc6ae442cd2c5366979561c2affbe578d9138a928d805,1,14,1,0.99524122,1505676971,Regular,b20bc0236326de404ca96bfa7a74cddec4f6d3fe1f5256ce688187028051dc8e
c9c000772442377be3aeb61c7efa9e6927f67f0e8980d1d2c4fcefe09a495525,-1,36,1,0.99737283,1505567809,Regular,a37c73280cf0eaccb870d97e149118c3592834d5caa20dc31b8fd655ac79d598
a37c73280cf0eaccb870d97e149118c3592834d5caa20dc31b8fd655ac79d598,1,12,1,0.99737283,1505526351,Regular,c9c000772442377be3aeb61c7efa9e6927f67f0e8980d1d2c4fcefe09a495525
b7c16d1cab832b93ddda999bb8aa2d224c24a077daa3e6ecf2c850c38fa8306e,-1,15,1,1.00019329,1505420088,Regular,c4edfd522ab35f5f1df98e525e9dfe8a6af4015b7ad4be3e30a4380c36bf3bd7
94c588c915407b48d5bff37f096ff74db5045c716bb5baaf85686449d3e493bb,-1,13,1,0.99913623,1505415789,Regular,78eacb9804687911e6e756448c854cfc73238fdaa6e5665a690509c1327536d7
6fbafab79dbeb2982644fc62c030573f85680aac2e11d4eea6aa76962e6d3796,-1,17,1,0.99892321,1505406158,Regular,7b1c42c6833e3b03533a38acba44faf81f030c3ade59f86fb8b95964ab3dd4c2
7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff,-1,24,1,0.9958471,1505398979,Regular,ae8055247441976c390b490e0dd071613b9728d8a52ad4147f7e5ca6039bc025
7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff,-1,35,1,0.99865428,1505398979,Regular,f10114b1a75eb6b1ea1bea5b92cec65107646b7feaf4963c54133223b4d8792c
ae8055247441976c390b490e0dd071613b9728d8a52ad4147f7e5ca6039bc025,1,0,1,0.9958471,1505395697,Regular,7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff
143bbd57ed0c5e5bcbd91b60c9ec2ebafd59b9a4d114f8f1fd00e8bf73015d6d,-1,20,1,0.99828006,1505389299,Regular,a88c091904d4135147a11cb95e1276dfea2e4e581b95470f2d23f05a68572de3
b5df13af47e4072f56cce1ae38abf43d86ea9e8b37f875f6d47b7ca72bb97249,-1,60,1,0.99666475,1505244529,Regular,aa035ead99489ac14a221142b26f2237ca8c22a17699bbd441b914e791240153
99e9c4b6bbe39b752e2fb5c8c0d029cf94192d3afc5d2545b95b1126d73363b6,-1,45,1,0.99595512,1505234335,Regular,978827db533d50c517a145e777aed3694a4f40c48ccd0f2ac410c218df26545d
978827db533d50c517a145e777aed3694a4f40c48ccd0f2ac410c218df26545d,1,4,1,0.99595512,1505228955,Regular,99e9c4b6bbe39b752e2fb5c8c0d029cf94192d3afc5d2545b95b1126d73363b6
7b1c42c6833e3b03533a38acba44faf81f030c3ade59f86fb8b95964ab3dd4c2,1,1,1,0.99892321,1505099869,Regular,6fbafab79dbeb2982644fc62c030573f85680aac2e11d4eea6aa76962e6d3796
78eacb9804687911e6e756448c854cfc73238fdaa6e5665a690509c1327536d7,1,2,1,0.99913623,1504974903,Regular,94c588c915407b48d5bff37f096ff74db5045c716bb5baaf85686449d3e493bb
c4edfd522ab35f5f1df98e525e9dfe8a6af4015b7ad4be3e30a4380c36bf3bd7,1,12,1,1.00019329,1504827099,Regular,b7c16d1cab832b93ddda999bb8aa2d224c24a077daa3e6ecf2c850c38fa8306e
aa035ead99489ac14a221142b26f2237ca8c22a17699bbd441b914e791240153,1,6,1,0.99666475,1504643220,Regular,b5df13af47e4072f56cce1ae38abf43d86ea9e8b37f875f6d47b7ca72bb97249
5d9a4247caf52e47746d554129e5675d5e2888af89c2e2cf5288738f00acd656,1,3,1,1.0055841,1504492750,Regular,22fca90247a9f38c743660890a6bf6bb016f8118cdcea1a70f046a5097cf14fa
f10114b1a75eb6b1ea1bea5b92cec65107646b7feaf4963c54133223b4d8792c,1,12,1,0.99865428,1504346571,Regular,7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff
a88c091904d4135147a11cb95e1276dfea2e4e581b95470f2d23f05a68572de3,1,3,1,0.99828006,1504167595,Regular,143bbd57ed0c5e5bcbd91b60c9ec2ebafd59b9a4d114f8f1fd00e8bf73015d6d
04f72537d595dbcea5ccc0a567a15710c13a867883034858fa64e00becefac51,-1,11,1,0.995818,1504124829,Regular,412da38ff8e8598c3ab2f4a5b37a9c04085376f3999a7ced1eead762c4429bd1
72fdc24d3325b9b2a16b1f51726729be33d2fe1d4cf5f4fc120bc2050a430a23,-1,17,1,0.99523,1504071871,Regular,f44657fef2f169b30466f64e9fe38fa578aa8b07ee9e82b389e46d2edbb65d6f
412da38ff8e8598c3ab2f4a5b37a9c04085376f3999a7ced1eead762c4429bd1,1,1,1,0.995818,1504006285,Regular,04f72537d595dbcea5ccc0a567a15710c13a867883034858fa64e00becefac51
f44657fef2f169b30466f64e9fe38fa578aa8b07ee9e82b389e46d2edbb65d6f,1,1,1,0.99523,1503868864,Regular,72fdc24d3325b9b2a16b1f51726729be33d2fe1d4cf5f4fc120bc2050a430a23
48794c941bfae64b1b51d34b98a29da3a8b229b16b1ee91c4f54c96b43fa8bd0,-1,10,1,1.004458,1503789833,Regular,3ae56c0dc4acb0980faafe40c4764eff0b931d94b6804ff35b5ed24ec4048bc7
20dfae9f3b6fab1053badac02ea44668ba8c487a32745bdab2e50e124d282649,-1,51,1,0.995075,1503763258,Regular,649cd51a5de70599d958f5749288ef018d6624f93573a907ce97894c532ae3d4
649cd51a5de70599d958f5749288ef018d6624f93573a907ce97894c532ae3d4,1,1,1,0.995075,1503740580,Regular,20dfae9f3b6fab1053badac02ea44668ba8c487a32745bdab2e50e124d282649
6dde989a0004f2a238e97ca8269e8b6d9ed87292d1297ce571e598a96c9c1d7a,-1,28,1,1.004067,1503722953,Regular,e8bbc5575412bd716a679fabacf43e831f02b539b439dc37a3d9ca2d7b835cb1
0bf674be5b91fbff969ce124a2233c3d470d8e461b4ff38aff0f3552c50194f7,-1,8,1,1.003981,1503720063,Regular,65c391d95bdb188fd5f428a358a491f445fe0cee957825c526d9bac052200d55
91d88f2db12f689f7f74f3fb4e6852be61795d2e8131a0b88f470c4c30f95d3f,-1,41,1,1.003761,1503651352,Regular,3f6a95dc09615bbabb65707df6c7c65e9bfdbb3a603fe4198bd6b52ba1041fd0
6b6e0bfb398a2ab66dbc67421d6f96e9f59795e838e24d01103d35941da09a95,-1,48,1,0.995884,1503620922,Regular,d125dffe9dc12c85a9966cf1ce79c6f7c0ee428b582bbf34a7eeb0b3a7276874
d125dffe9dc12c85a9966cf1ce79c6f7c0ee428b582bbf34a7eeb0b3a7276874,1,0,1,0.995884,1503593702,Regular,6b6e0bfb398a2ab66dbc67421d6f96e9f59795e838e24d01103d35941da09a95
5fb772534e566ca0c74aa9bb49419b64f209999285c8f1e17f68e1f5cd18340e,-1,77,1,1.003505,1503487114,Regular,42c814b6d27247ce41330be52b217e06874ee365ecd785bbd772b8bd33e876df
b42eb49db2ea0efceddcde6c0e1ceb6463027025372944a34ab5fb9400a4f00a,-1,16,1,0.998849,1503477503,Regular,e6daad4feab2c82484407ce6e3c9c0b80fa3234ded3e24da0a481032a2554bc3
e6daad4feab2c82484407ce6e3c9c0b80fa3234ded3e24da0a481032a2554bc3,1,0,1,0.998849,1503471136,Regular,b42eb49db2ea0efceddcde6c0e1ceb6463027025372944a34ab5fb9400a4f00a
98e107ac154097e88b6c85a49b6a2e978b0351e6112187bb16aad7b49a247015,-1,33,1,1.003318,1503470438,Regular,314aa070bc1932621412d71cea719d1c9a6b26caf3fa294f2a5f500eedcf2580
e86ea31cbb4de83ce23a927ca9ef6f6d6765175c40246f2ce63b9dea1f668a76,-1,61,1,1.003296,1503445118,Regular,eaa54b7c719a9c4575f1dc9066e3e7df7d7a4cb8509181637115f7b46076fc91
b47e1d8028d868b26ede1c866c1be00d52513c91c572da05ac1e3d8eb26fe954,-1,12,1,1.003123,1503433204,Regular,0589f649ade7719ea849ab0a0065b78c649ab525bb3420ec1530c6c6cd37d54f
0dce0c3220bd3b0d588c6183c4bc20c36596a4897d267bccc2494cffe49c8364,-1,16,1,1.002897,1503360952,Regular,3c0550b52e58e8f068908be236fd2ebc97cda70b71f6d9a76e8e27fd1d751bc8
e12178105332a304960e83a848723592814945f0cda64c60d05713feccde33bd,-1,63,1,1.002727,1503348743,Regular,1656e06d9a14f46d793e6e144ecaff192647dcfb69ba451c4ab5a0a7851151c3
1fe14f508477aa85e426db3a97cdda855ffa85638f75baf8ab8b80a275edc28b,-1,40,1,1.002675,1503348185,Regular,fa9c99dab808021669b7a600b94bf6c0423bd507d064658c58b74e66a869f4c6
475f71bf17a8e4f0f0c973f10e0ee8be3ba3522e68abb07b159fb3bfc6b424d8,-1,16,1,0.996844,1503329393,Regular,15e8e8f3aaeedcb85d555dde2bb000f86d56f12ec42f503fddf9ebf6d07600db
15e8e8f3aaeedcb85d555dde2bb000f86d56f12ec42f503fddf9ebf6d07600db,1,1,1,0.996844,1503326949,Regular,475f71bf17a8e4f0f0c973f10e0ee8be3ba3522e68abb07b159fb3bfc6b424d8
7ff91fa6c507c84a6fc0c3438f90428edf1188e2b7f9d245eac40cedef0bfa0e,-1,22,1,0.996938,1503217153,Regular,eb89e27a20269cab0e70cb1b06c1862b9f19feba8d872e294e87d5779df6184f
eb89e27a20269cab0e70cb1b06c1862b9f19feba8d872e294e87d5779df6184f,1,0,1,0.996938,1503190249,Regular,7ff91fa6c507c84a6fc0c3438f90428edf1188e2b7f9d245eac40cedef0bfa0e
548d1e65b377c130e915b916c34cbd4928ff06d6edc266a6326069380bd428d9,-1,10,1,1.002512,1503187435,Regular,fd49e756d24b091b00bde710cd24372e1f3e6df4406ba7c97bb02b0aeaeacbdb
9d2edc4885693131438144ccf14745d28800fb8b8b236390f877cc63ec033cf6,-1,54,1,1.00219,1503072276,Regular,5fe10c8ba29e97f2135d0e0215fe5b7609a03bc94b26c489273f10250f7beb93
7f028fd1725fcec756002f6a2b3469855a91e44e08ea7d1aef41c91d05fe7497,-1,39,1,0.998684,1503059210,Regular,e4486a70d2482873494d5e10c616e92a8d50e92dc374e63e12a86dd1844b876a
e4486a70d2482873494d5e10c616e92a8d50e92dc374e63e12a86dd1844b876a,1,1,1,0.998684,1503050284,Regular,7f028fd1725fcec756002f6a2b3469855a91e44e08ea7d1aef41c91d05fe7497
3274ae4ba808b104115f4ce5fd2883958bc95ab5d6efaeb5c09d2d2c4865a132,-1,16,1,1.001707,1502984064,Regular,4b4eee09746e4fbf486738f7f76c7ab2ec442e99bd063da08c56f6ab988f60e8
c7bdc7aebb72ec62449027ee26f25efd295cb9097d3d46279821d4e1affe2849,-1,21,1,1.001394,1502940882,Regular,ebea31416ef85bc31885f7bc69931c61d29c4e078378282e8fb1b8cf56e5f3b8
9649a31c5be09c560d9df54e0373f506d54a341ca76ce364ee7e80a2f4fb4f94,-1,16,1,0.995801,1502896923,Regular,abb65213de51cef4521bbb1c5c6a7da2caa256bed18e08240843546b99c27ae8
abb65213de51cef4521bbb1c5c6a7da2caa256bed18e08240843546b99c27ae8,1,0,1,0.995801,1502873213,Regular,9649a31c5be09c560d9df54e0373f506d54a341ca76ce364ee7e80a2f4fb4f94
10e037e26a628cf1f0269475379bc4e7e793468841d9b679fc0f5a702d3f6ddc,-1,6,1,1.001044,1502809152,Regular,2aa33027bdb43510241bb7b4de5eb879e235a4854e1d730935511c8758fd66dc
0c51aea9b07813d5306fd72b6cde5d5aa533e6f4757093fe7ab19fc29ee1e091,-1,50,1,1.000978,1502803908,Regular,f88adbc945856cf22e5e9f5da02edbabe08de72b819b2b0ef0835d63a72f6d58
8a964ff09af3b65af8a199eef1f59c3fad5de4d543f4dd94ce9286abced9168f,-1,52,1,1.000893,1502799918,Regular,0f374512fc9584ced681a94266191c51279ac44d475d4a1b3be646653762bbba
ebf118f17d895997c30cb73b35ff1e37bc2544f00836f241cb96824d298a695b,-1,4,1,1.000474,1502726381,Regular,8f03cd40afd3226466f8f318f3baf11e31863e3f60fb1ee7cb97e564adda85d8
ab6c23f1fe36d31c6bf7dd6dbeec68006a212b65ec2dce624c93b138f377ee39,-1,24,1,0.995078,1502719038,Regular,515ab3cccd680012c0b6e728a57f63749280e8df710c745340388cf4981091ae
515ab3cccd680012c0b6e728a57f63749280e8df710c745340388cf4981091ae,1,0,1,0.995078,1502718253,Regular,ab6c23f1fe36d31c6bf7dd6dbeec68006a212b65ec2dce624c93b138f377ee39
e769a6a46b17616a140a7cc46b986997a344dded8879f33436b4b02a117b9a98,-1,10,1,1.000128,1502597944,Regular,7c625263f1f18b44691893b2b81a9785d57ecad194daaa76fe0a229fc43b0656
b7b0fb2aeff6198a2b5332eb16358d511feda8df6e5f65039d823ca6ced06016,-1,31,1,1.000034,1502589449,Regular,ee4d863796ff0a559a4810fd3427e2d2d9f370caa56fed69f665f48d571f5451
a94de19b85f4315a70bf02c2d3c38b3365b8916bbbc7839dcc12a5faf63aad6e,-1,39,1,0.999396,1502584210,Regular,7021fdc078fd80c73f60d97b649586b2542b8c5baa1e03baae5c3b4ec5785c91
5e88304ea528c233da6083686f82a41aefe587f7d64c56396136c6349d44207d,-1,24,1,0.996917,1502559788,Regular,1eab61b14aa8bf284f671fd2c081fbaa68af7be1e0646ed91e1af2aa1ff562fa
3e6f64fc1e3d7e26c58a31cfd1e214283f857981da3859590fdaeafb2c8c42ff,-1,24,1,0.996326,1502549224,Regular,fdd280184eca9029a19353aed887f1bfe015bd33b14e1fd458e3859c9b720d6e
fdd280184eca9029a19353aed887f1bfe015bd33b14e1fd458e3859c9b720d6e,1,0,1,0.996326,1502542372,Regular,3e6f64fc1e3d7e26c58a31cfd1e214283f857981da3859590fdaeafb2c8c42ff
9b7dcf6ee1f110a1eb75a7077da2d314820de89000bcab29b5abe1692e761091,-1,67,1,0.995513,1502532365,Regular,d81f95302406c72121d469e11558be3bb50c571f66eb21cbb2c0eabcfc9aecd6
d81f95302406c72121d469e11558be3bb50c571f66eb21cbb2c0eabcfc9aecd6,1,1,1,0.995513,1502372340,Regular,9b7dcf6ee1f110a1eb75a7077da2d314820de89000bcab29b5abe1692e761091
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,117,1,1.085517,1502315762,Regular,afdbd0ce9aa5a6eba6d3105134af32f3e7f8b6727ee6152872746d4ca5744931
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,190,1,1.003063,1502315762,Regular,fd0f17a2ebd070d622ba2c9384489ce827912f402333d273de26f8dcaf128831
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,351,1,1.022571,1502315628,Regular,ce976338a331bbb7da386c8c69e6b9a4f6d628d9060ff1142d714773ae0d0522
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,573,1,1.014804,1502315628,Regular,0cc083ae2ff682cd161e8c5399a13f5229b78a4be31012ecc3de8cc682da0023
17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7,-1,91,1,1.003679,1502300822,Regular,0b1157f74808755e2a8a734afe17dc456bde2a4e7adfd87f85c0074d2232dd16
b8c026e3bcfda1c6a71a1135761e99c630fea9427cb6a0399495e91d77d23f18,-1,2,1,0.997824,1502216824,Regular,c0139c4b97960e1dae343669d637381df4af06f8182a9c627958dae40f1b40e2
c0139c4b97960e1dae343669d637381df4af06f8182a9c627958dae40f1b40e2,1,0,1,0.997824,1502214786,Regular,b8c026e3bcfda1c6a71a1135761e99c630fea9427cb6a0399495e91d77d23f18
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,217,1,1.005236,1502087780,Regular,95238c5e565fc99e86a411d45d92fd1113380299ed21694fb9077878b19df214
3475cad07ad71934b3156385c40f18041124bd6b4e24ee0be8978eb425845a77,-1,0,1,0.998183,1502058082,Regular,980e179c88f827fad85a210b7c89421906f87327b56876286a46d2944cf64b01
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,103,1,1.000862,1502058082,Regular,6e09d56d6140865c2c524da8d491c08c791da70b5baabfa65809ed88cbbf4010
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,334,1,0.996676,1502057689,Regular,53d5dddbb11d0c0bb5c9fd0dbd200e9ab1bd1f84ba4ed97282cdd42786e625c6
adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6,-1,76,1,0.999722,1502051855,Regular,5cf1f8ef879f717c6234031f7b633ae3566bafe7404116ad2a0724c458552afc
46fc71b7e042765d91a1c696471f0369f301f15e8d9aa43094162117d74fbe88,-1,12,1,0.995287,1502048764,Regular,0573a5cbce2bbf15f9a6bf78c588e2f19d812a32833ca6b989cdbfc4fcbd035d
980e179c88f827fad85a210b7c89421906f87327b56876286a46d2944cf64b01,1,0,1,0.998183,1502037224,Regular,3475cad07ad71934b3156385c40f18041124bd6b4e24ee0be8978eb425845a77
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,389,1,1.008064,1502001532,Regular,14d7f93dd7b30027fe673d5c54c46e307b0bd19b73ae946d9130604ee867170f
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,532,1,1.27173,1502001532,Regular,ddb7607e9e3350582bd9f3bf6d46327aa643c34eb0afe9899a80c9076cca500d
