tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12d24523866e428a2e2e9f8ae424706ed2066abc1ec1a8a82095b7876afce701,-1,31,1,3.00132854,1465306321,Regular,158bc8a4352e88414295a634552776530ddf3052192500e9f89f6158ff85496a
158bc8a4352e88414295a634552776530ddf3052192500e9f89f6158ff85496a,1,0,1,3.00132854,1465304646,Regular,12d24523866e428a2e2e9f8ae424706ed2066abc1ec1a8a82095b7876afce701
c0c84b35d52ad751d1d0e95153847fea5fb9a8189441307510a222b14048545f,-1,36,1,2.99297233,1465183755,Regular,beb9899a6df4b9361dcfff45bf9b9c985269fee7373804b55a5c48a25fa341d5
beb9899a6df4b9361dcfff45bf9b9c985269fee7373804b55a5c48a25fa341d5,1,1,1,2.99297233,1465180261,Regular,c0c84b35d52ad751d1d0e95153847fea5fb9a8189441307510a222b14048545f
5636218215f733f52805c9b942e267931d3a5cf83a9345f194e1b8674e264fa5,-1,20,1,2.98129116,1465045120,Regular,ee57d03c0e906433e0c6b77658373d8715e19960a10c3c11add53747c4c63888
ee57d03c0e906433e0c6b77658373d8715e19960a10c3c11add53747c4c63888,1,0,1,2.98129116,1465038232,Regular,5636218215f733f52805c9b942e267931d3a5cf83a9345f194e1b8674e264fa5
9a90e2b2296fdfe3d4e3174d9d37238a92b10e75bf3c750b62384f815eb03510,-1,46,1,2.9752994,1464977270,Regular,cfcf826f9dfcac7287be7d4222535642ab5a979729ac9fd4ef4646c1286392fc
cfcf826f9dfcac7287be7d4222535642ab5a979729ac9fd4ef4646c1286392fc,1,0,1,2.9752994,1464942492,Regular,9a90e2b2296fdfe3d4e3174d9d37238a92b10e75bf3c750b62384f815eb03510
2c0df4a0a381a4f02656e32623e80f9be12ddb33db35ac005eb56faceb392326,-1,2,1,3.02715975,1464821610,Regular,f5c09a94214c45738ad4b7cd8bed006456c0ad231f631e98c19fcb8df76efccd
f5c09a94214c45738ad4b7cd8bed006456c0ad231f631e98c19fcb8df76efccd,1,0,1,3.02715975,1464814665,Regular,2c0df4a0a381a4f02656e32623e80f9be12ddb33db35ac005eb56faceb392326
418d8f1ed83e2b8750a8dcc4dc7692218f90224221aa36b26eeb47557e72b89b,-1,47,1,2.9776733,1464701487,Regular,dd52180bc579dc8ccea80506fc9ff9522bce4acc2de11125a5f8b601de618926
dd52180bc579dc8ccea80506fc9ff9522bce4acc2de11125a5f8b601de618926,1,1,1,2.9776733,1464696618,Regular,418d8f1ed83e2b8750a8dcc4dc7692218f90224221aa36b26eeb47557e72b89b
8a7b3a9e4884671518618c1ae0c52c54ad2011b9005ec4bbbd9c44b911a41d73,-1,7,1,2.98448764,1464576524,Regular,9db4378236d7007546fe807a18725141b1d65da77c68ea32380a83019d864048
9db4378236d7007546fe807a18725141b1d65da77c68ea32380a83019d864048,1,1,1,2.98448764,1464573311,Regular,8a7b3a9e4884671518618c1ae0c52c54ad2011b9005ec4bbbd9c44b911a41d73
8bad8939500ae52e6a2286c848da9df0242ec8ee3792a5fb66d69a79ebcfc646,-1,7,1,3.00243435,1464441906,Regular,9ef7f29c24dc4cb8691b0ec8c9f81327de4051d6df38770e8076a54e0bae9fee
9ef7f29c24dc4cb8691b0ec8c9f81327de4051d6df38770e8076a54e0bae9fee,1,0,1,3.00243435,1464431991,Regular,8bad8939500ae52e6a2286c848da9df0242ec8ee3792a5fb66d69a79ebcfc646
29ca92c7211b553fb61d70d67165ef62eab3b3f795af3a56b6fc50f9306d14b2,-1,27,1,3.00600923,1464304604,Regular,2fbdb5cdf3171359c7418197d31fae2e6bc2f229da9c96932f5d15e775433997
2fbdb5cdf3171359c7418197d31fae2e6bc2f229da9c96932f5d15e775433997,1,1,1,3.00600923,1464298623,Regular,29ca92c7211b553fb61d70d67165ef62eab3b3f795af3a56b6fc50f9306d14b2
e3180316c5db23c8787d11189966a92ef655938f545a29ae261c79d56f3a2e04,-1,10,1,3.00096488,1464192425,Regular,50f26b2922747a4717a5cc4d38bd65cbeaa0f18c64fa3cb6e31a81edd3c4df6b
50f26b2922747a4717a5cc4d38bd65cbeaa0f18c64fa3cb6e31a81edd3c4df6b,1,0,1,3.00096488,1464188787,Regular,e3180316c5db23c8787d11189966a92ef655938f545a29ae261c79d56f3a2e04
858ef37f5c816e97816f9a41f58e1968c73c3c16ce9c20a793dbdc5919b34e02,-1,1,1,2.97654054,1464098197,Regular,439314c8d5abbc182ea297251be194c4bc053a4677316716f1a48acd3150b342
439314c8d5abbc182ea297251be194c4bc053a4677316716f1a48acd3150b342,1,0,1,2.97654054,1464095074,Regular,858ef37f5c816e97816f9a41f58e1968c73c3c16ce9c20a793dbdc5919b34e02
b36b9a65ba1aa188ad0f02f4dca9fc03cfa8c3eaf2e0af316af6012ccab5c084,-1,9,1,2.9894223,1463997734,Regular,b10709f2c9a7c22647ad8b6fe95eba9d542494c2a087eb8c094464854148d572
b10709f2c9a7c22647ad8b6fe95eba9d542494c2a087eb8c094464854148d572,1,0,1,2.9894223,1463990055,Regular,b36b9a65ba1aa188ad0f02f4dca9fc03cfa8c3eaf2e0af316af6012ccab5c084
10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b,-1,147,1,3.00246178,1463921308,Regular,7ccd9043d47bb8ac4186a61d63c11541afeaa37b0ed34950332a194ea9b935ed
7ccd9043d47bb8ac4186a61d63c11541afeaa37b0ed34950332a194ea9b935ed,1,1,1,3.00246178,1463889075,Regular,10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b
2bc104acc4ffbeaa9d9877d739d1de170f397c4a9aa0dd90354376912ea9ee68,-1,18,1,2.99215873,1463782312,Regular,0b9976cd6c37e3dd0d64d7b21de4ce92013b23a1fff00f64bca3a760f6b84cb3
0b9976cd6c37e3dd0d64d7b21de4ce92013b23a1fff00f64bca3a760f6b84cb3,1,1,1,2.99215873,1463766331,Regular,2bc104acc4ffbeaa9d9877d739d1de170f397c4a9aa0dd90354376912ea9ee68
3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5,-1,157,1,2.97738623,1463670540,Regular,a91e572822487e37dc593d788da71917c6091f41ae13fde64597c7182d851afa
a91e572822487e37dc593d788da71917c6091f41ae13fde64597c7182d851afa,1,1,1,2.97738623,1463662692,Regular,3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5
229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a,-1,170,1,3.00517729,1463569605,Regular,7704d5d9cf9382366a79aef3a5bc907828b09f11cdcf17e132d3b03e191f25a2
7704d5d9cf9382366a79aef3a5bc907828b09f11cdcf17e132d3b03e191f25a2,1,0,1,3.00517729,1463568216,Regular,229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a
16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7,-1,188,1,2.98321315,1463482890,Regular,01b0898c1db5b40caff378ced9a4776f0bfc065e7985ce9101719bce8cd6723a
16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7,-1,191,1,2.99521738,1463482890,Regular,8c0394a86d97cb961c55b89fe2fbc28a90b2f27fce938e642be849a40d057afc
01b0898c1db5b40caff378ced9a4776f0bfc065e7985ce9101719bce8cd6723a,1,1,1,2.98321315,1463478952,Regular,16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7
8c0394a86d97cb961c55b89fe2fbc28a90b2f27fce938e642be849a40d057afc,1,0,1,2.99521738,1463369266,Regular,16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7
d13ec4b2af7bd2a43da4e1ddbef1d1e04d01f7a546376c62ce27e61e36a29a02,-1,135,1,2.98562314,1463309554,Regular,600b9bbc873dcddd7ebb0002a31fe53ebb3eda0456dadfb611f7f5b725c60b80
600b9bbc873dcddd7ebb0002a31fe53ebb3eda0456dadfb611f7f5b725c60b80,1,1,1,2.98562314,1463295297,Regular,d13ec4b2af7bd2a43da4e1ddbef1d1e04d01f7a546376c62ce27e61e36a29a02
4dfeaf17f26960fb711181302471c392473347c8a49fcc867baf56e770475602,-1,19,1,2.97824029,1463226467,Regular,4e4c8604d054b509e8152adbb660797ad4e69209e48d49d0484fe216fd9a4a71
4e4c8604d054b509e8152adbb660797ad4e69209e48d49d0484fe216fd9a4a71,1,1,1,2.97824029,1463224645,Regular,4dfeaf17f26960fb711181302471c392473347c8a49fcc867baf56e770475602
392f860ef914aaea7991a77096e901353da3403166e4919a1d0b7ddf2aa39bb6,-1,128,1,2.9767004,1463143440,Regular,ee6e22ce598a9f155d68c9e39f3bd7090d1df346f276e329ed40bf1bd5662e63
ee6e22ce598a9f155d68c9e39f3bd7090d1df346f276e329ed40bf1bd5662e63,1,0,1,2.9767004,1463142889,Regular,392f860ef914aaea7991a77096e901353da3403166e4919a1d0b7ddf2aa39bb6
69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2,-1,116,1,3.00682702,1463049509,Regular,bbc579b26be3117603b3090ab2d9a61ca6c97dcd2a8798f0bbb777885bde2319
bbc579b26be3117603b3090ab2d9a61ca6c97dcd2a8798f0bbb777885bde2319,1,0,1,3.00682702,1463039793,Regular,69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2
3ce030b0e59000998c2ae35bc209e70b1715b916b04e99a1c17e9a71139f0aaa,-1,0,1,2.98650264,1462967797,Regular,c34315dcdae9f0e3dade5e8b0d92e8d3a3d92fac9a3b9bd375caa4bccdae9b09
c34315dcdae9f0e3dade5e8b0d92e8d3a3d92fac9a3b9bd375caa4bccdae9b09,1,0,1,2.98650264,1462966074,Regular,3ce030b0e59000998c2ae35bc209e70b1715b916b04e99a1c17e9a71139f0aaa
cd1130dad04a89b9d496b818a72cb4f537d93bce3cb7f8760e43ae3082e97603,-1,120,1,3.00951202,1462869319,Regular,6e7edb6b3d5ebf54603cbc0460211595889eea2f4dd6f459e01f1449bb12d7b1
6e7edb6b3d5ebf54603cbc0460211595889eea2f4dd6f459e01f1449bb12d7b1,1,0,1,3.00951202,1462867663,Regular,cd1130dad04a89b9d496b818a72cb4f537d93bce3cb7f8760e43ae3082e97603
62f390b9225842888b7ef12a3e3384f5770970b72236f150ee703d1176f99567,-1,157,1,3.01368852,1462768860,Regular,0873dbe37629cbe29c0eea7ea8a8d457002e78b13508eac5c9473275df10ea2b
0873dbe37629cbe29c0eea7ea8a8d457002e78b13508eac5c9473275df10ea2b,1,1,1,3.01368852,1462766935,Regular,62f390b9225842888b7ef12a3e3384f5770970b72236f150ee703d1176f99567
fa8015e96fc337e08406e25e4855cdab5af50f9d52e0f436b5bbf383b8991da1,-1,130,1,2.98904028,1462704201,Regular,b8676e7c5c4638b1c09c83f6a9196b25df0b0b90d7a8db10bc5249a984cef5d7
b8676e7c5c4638b1c09c83f6a9196b25df0b0b90d7a8db10bc5249a984cef5d7,1,1,1,2.98904028,1462676336,Regular,fa8015e96fc337e08406e25e4855cdab5af50f9d52e0f436b5bbf383b8991da1
743011574d31bf6725e82ed13c65f3bf07d701370e4a46e6ff33862ddc598f85,-1,136,1,3.05231768,1462600028,Regular,4b197d1f00f320dd5fbaec81009f669349caf9fbe1144135385b8ae5a84ff1c7
4b197d1f00f320dd5fbaec81009f669349caf9fbe1144135385b8ae5a84ff1c7,1,0,1,3.05231768,1462592566,Regular,743011574d31bf6725e82ed13c65f3bf07d701370e4a46e6ff33862ddc598f85
e3082adce4afcae2d9db243bc304ca9704cfdde2a649307c82780c389a8e0a33,-1,143,1,4.20247022,1462519576,Regular,266c1621e8557ebfaf64a35d13a06f9f6acd67195d9b928cacb2d7460b9adcee
266c1621e8557ebfaf64a35d13a06f9f6acd67195d9b928cacb2d7460b9adcee,1,0,1,4.20247022,1462515070,Regular,e3082adce4afcae2d9db243bc304ca9704cfdde2a649307c82780c389a8e0a33
eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140,-1,169,1,3.0178836,1462481604,Regular,86d9fd1ede821a1b1ca99ea42be735fe025d5197326c6d1c24cc42d1dfd43bfb
86d9fd1ede821a1b1ca99ea42be735fe025d5197326c6d1c24cc42d1dfd43bfb,1,0,1,3.0178836,1462472905,Regular,eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140
41a7950c05730d6efc60f1d2c44040f163113fb32db12c1202d15489fdd3990f,-1,135,1,3.06468924,1462419426,Regular,0818b0fa5b67916bed9ec674bcf9ef3032b35970af104e2ce848da549a7e9d29
0818b0fa5b67916bed9ec674bcf9ef3032b35970af104e2ce848da549a7e9d29,1,1,1,3.06468924,1462397803,Regular,41a7950c05730d6efc60f1d2c44040f163113fb32db12c1202d15489fdd3990f
c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f,-1,171,1,2.98866433,1462317362,Regular,188623bb818a02854848389b83eb7d9ef6f8e087fccc752c4cc5e79a51657cd6
188623bb818a02854848389b83eb7d9ef6f8e087fccc752c4cc5e79a51657cd6,1,1,1,2.98866433,1462303832,Regular,c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f
a76389f6c08f8ac16114b88ee4244b3795ba674534fee5a88dd0ac8f521c3abd,-1,140,1,2.97787951,1462192253,Regular,18fa7e67d98a70203013cd90a4a06f6778ed75ea0b2b9fb052a0a9c0a9f1d0a4
18fa7e67d98a70203013cd90a4a06f6778ed75ea0b2b9fb052a0a9c0a9f1d0a4,1,0,1,2.97787951,1462191515,Regular,a76389f6c08f8ac16114b88ee4244b3795ba674534fee5a88dd0ac8f521c3abd
a59347bcede8cabb7f25a28ca1529c771ac65f53a708693ef4f095624c0fa034,-1,100,1,2.98826663,1462103488,Regular,910e27cb6e6b216f6cda81c235c45f69ae21cabc71cc596ef0e2a42cfb8d2bf6
910e27cb6e6b216f6cda81c235c45f69ae21cabc71cc596ef0e2a42cfb8d2bf6,1,1,1,2.98826663,1462089745,Regular,a59347bcede8cabb7f25a28ca1529c771ac65f53a708693ef4f095624c0fa034
83d45a2b0c4e3b7819cc05153759d925a243ff3586b37be2f382da566ddd4851,-1,127,1,2.99002412,1461979609,Regular,d4208dd64a80a7321aac83e2331bf1b06bf8b5f91ffca8227cf41d7a9077742b
d4208dd64a80a7321aac83e2331bf1b06bf8b5f91ffca8227cf41d7a9077742b,1,0,1,2.99002412,1461976944,Regular,83d45a2b0c4e3b7819cc05153759d925a243ff3586b37be2f382da566ddd4851
09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5,-1,159,1,3.20065751,1461873647,Regular,1f99cbbb1a26b6bddf7b25a61f22a112ed30d06af0b5a60d0c9ba0c3c7c050e9
1f99cbbb1a26b6bddf7b25a61f22a112ed30d06af0b5a60d0c9ba0c3c7c050e9,1,1,1,3.20065751,1461872997,Regular,09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5
98d35051ccc6d82b08b060a481819f69eb03f600b93a08eb6a4baf352cc17945,-1,10,1,2.98255951,1461739871,Regular,dc2b6a6275a05596538362f52e56abb46377a3f3a9180a42eab493778594c406
dc2b6a6275a05596538362f52e56abb46377a3f3a9180a42eab493778594c406,1,1,1,2.98255951,1461736459,Regular,98d35051ccc6d82b08b060a481819f69eb03f600b93a08eb6a4baf352cc17945
50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c,-1,61,1,3.1241056,1461620987,Regular,e4a08d7fa53726199e04b3a831c5d1a95719605c9c8bfb4546cc98ab8f0db904
e4a08d7fa53726199e04b3a831c5d1a95719605c9c8bfb4546cc98ab8f0db904,1,1,1,3.1241056,1461613931,Regular,50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c
10234945aab4b31ae7a0699a3ec5a1dd4cd98410fd7ee3b2e9317b9b406a4c98,-1,61,1,2.97649806,1461565667,Regular,e4441d55d7aa296b1547ad208dd0add696aaffca98c84c762e1418ed370d5b62
e4441d55d7aa296b1547ad208dd0add696aaffca98c84c762e1418ed370d5b62,1,0,1,2.97649806,1461521085,Regular,10234945aab4b31ae7a0699a3ec5a1dd4cd98410fd7ee3b2e9317b9b406a4c98
120be3bdf088f735e8d02f6a0f686e9400303aa1f78451d30f953172de7c9ca2,-1,138,1,3.17944462,1461439397,Regular,962c2faffb8e85c1d4113aaf546192abf82a199a098c1619955b3b0ec3d6ca80
962c2faffb8e85c1d4113aaf546192abf82a199a098c1619955b3b0ec3d6ca80,1,0,1,3.17944462,1461436062,Regular,120be3bdf088f735e8d02f6a0f686e9400303aa1f78451d30f953172de7c9ca2
d69ca03cfaea277650158a5b33e35d147d4566b3834f8e0fea4558d77ce5d104,-1,119,1,3.03196246,1461352414,Regular,9cd39df31811f3ab246205e1ff2c7ac54d101eec25cddc80847285837328c1d5
9cd39df31811f3ab246205e1ff2c7ac54d101eec25cddc80847285837328c1d5,1,1,1,3.03196246,1461338160,Regular,d69ca03cfaea277650158a5b33e35d147d4566b3834f8e0fea4558d77ce5d104
67fb7af490e94fa2c6981357ffbf03d17ad1ddb637d1e4e8e56ba4744d0c4503,-1,129,1,2.98632432,1461272659,Regular,d03f0d359684f1ba9f7dfcd456bb348c3468212abe81b6df1e5e6bf9535827e5
d03f0d359684f1ba9f7dfcd456bb348c3468212abe81b6df1e5e6bf9535827e5,1,1,1,2.98632432,1461268344,Regular,67fb7af490e94fa2c6981357ffbf03d17ad1ddb637d1e4e8e56ba4744d0c4503
b91d382d952bacce156fe25a8efcfbb231ab4451320b2f696bed981e0259f7db,-1,118,1,2.97808723,1461183725,Regular,c72a1852055f3efa54add1a5910e5186e385e9e39e37b556349d92f0641db59e
c72a1852055f3efa54add1a5910e5186e385e9e39e37b556349d92f0641db59e,1,0,1,2.97808723,1461177256,Regular,b91d382d952bacce156fe25a8efcfbb231ab4451320b2f696bed981e0259f7db
33d81aa7f78b208139f248b872eaf7d36142a14e14a3827b8d39d78ea019c23e,-1,18,1,2.98656079,1461090286,Regular,a79c90c80fadc4ab17af86485f717564962ac6beb3a4cb00ba78700df151b5de
a79c90c80fadc4ab17af86485f717564962ac6beb3a4cb00ba78700df151b5de,1,1,1,2.98656079,1461089276,Regular,33d81aa7f78b208139f248b872eaf7d36142a14e14a3827b8d39d78ea019c23e
431e543ab87191b9684ca5e3d63bdf8fc4fc30683181524ee32f0c63b63d68e3,-1,159,1,2.99895173,1461085796,Regular,386ded601a980dbbd302fc25062d6104347cc8fee64815186e6761f749552799
386ded601a980dbbd302fc25062d6104347cc8fee64815186e6761f749552799,1,1,1,2.99895173,1461015268,Regular,431e543ab87191b9684ca5e3d63bdf8fc4fc30683181524ee32f0c63b63d68e3
f829fbfc3dbe89146eb9bc57565e64f914c36621049b7d4616e6e0815cefa2d6,-1,111,1,2.99377542,1460957452,Regular,390f8e3dd309acb951fe78cf959a1ad710933918ba15f043b92738bf5bf34bc7
390f8e3dd309acb951fe78cf959a1ad710933918ba15f043b92738bf5bf34bc7,1,1,1,2.99377542,1460932147,Regular,f829fbfc3dbe89146eb9bc57565e64f914c36621049b7d4616e6e0815cefa2d6
