tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0172dcd7034fb56d0401a81ac255ae30945c7dcacbb4197ac408abdadfb736d8,-1,14,1,0.11689314,1547734082,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,130,1,0.11689314,1547605830,Regular,0172dcd7034fb56d0401a81ac255ae30945c7dcacbb4197ac408abdadfb736d8
ba1c6a4fce398f458dd0c72131252ea9d353e8cc2addc1fe8eced5013f0f3e01,-1,26,1,0.11516431,1547432484,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
369a566785a9995e9570fa0c36209cb3a1d9de62efcd62d269aec598f2254388,-1,12,1,0.11633813,1547351431,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,139,1,0.11633813,1547350520,Regular,369a566785a9995e9570fa0c36209cb3a1d9de62efcd62d269aec598f2254388
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,280,1,0.11516431,1547088030,Regular,ba1c6a4fce398f458dd0c72131252ea9d353e8cc2addc1fe8eced5013f0f3e01
230fc669c6c1e9be8ad590a478e95df3ddfae523884a71da1f3e70f6481a8b2e,-1,20,1,0.12796042,1546996566,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,128,1,0.12796042,1546828233,Regular,230fc669c6c1e9be8ad590a478e95df3ddfae523884a71da1f3e70f6481a8b2e
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,98,1,0.12366937,1546580404,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
cfc7db0b2f6ef5d191fbfa061c9fba5e67e4b0f09b6876fb202e399e191ee40b,-1,35,1,0.10445582,1546332916,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,274,1,0.10445582,1546313984,Regular,cfc7db0b2f6ef5d191fbfa061c9fba5e67e4b0f09b6876fb202e399e191ee40b
c2bbfec43f5067497659d26da78881dce120fba535c74437a903d4db1097cf93,-1,18,1,0.14918939,1546142866,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,191,1,0.14918939,1546141322,Regular,c2bbfec43f5067497659d26da78881dce120fba535c74437a903d4db1097cf93
af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98,-1,51,1,0.15320785,1545897573,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,105,1,0.15320785,1545885279,Regular,af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98
d4e14297974d5b11e5a2498a9af0e2e51216b4f5a1fc107aa556e3ed3378ca69,-1,20,1,0.10658773,1545624337,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,206,1,0.10658773,1545622159,Regular,d4e14297974d5b11e5a2498a9af0e2e51216b4f5a1fc107aa556e3ed3378ca69
46743b00f160643e69ddd8578390c948619845ab4a8b675288ae62a5529f3cfa,-1,40,1,0.14180338,1545607838,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,275,1,0.14180338,1545450065,Regular,46743b00f160643e69ddd8578390c948619845ab4a8b675288ae62a5529f3cfa
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,196,1,0.11151561,1545191186,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
c3b69caab12307801ce86c315d50cab5d172f26de2f62e1cef476aac068900cd,-1,64,1,0.10520122,1545027854,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,523,1,0.10520122,1545017765,Regular,c3b69caab12307801ce86c315d50cab5d172f26de2f62e1cef476aac068900cd
98aaeb87d22f8b661ea67116bda8fda412abc85cea5e180f37a81ff09751c7f2,-1,26,1,0.10338078,1544855274,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,297,1,0.10338078,1544844853,Regular,98aaeb87d22f8b661ea67116bda8fda412abc85cea5e180f37a81ff09751c7f2
c1d4e4cfb492605b5508c68c77056f0b4d55d20f9c6bea6f45d86001994a5628,-1,28,1,0.13790336,1544687047,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,507,1,0.13790336,1544672194,Regular,c1d4e4cfb492605b5508c68c77056f0b4d55d20f9c6bea6f45d86001994a5628
b713cdee07dc4ac4389416e21fd23d0545845b05d509ae2c4ab0a4a269ac0bf7,-1,13,1,0.13225488,1544414330,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,147,1,0.13225488,1544412686,Regular,b713cdee07dc4ac4389416e21fd23d0545845b05d509ae2c4ab0a4a269ac0bf7
5ee8a3b5d7eb657d85073420d4a9ea14bbc945f71b48606c604662f98751500d,-1,10,1,0.14185837,1544155189,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,455,1,0.14185837,1544153536,Regular,5ee8a3b5d7eb657d85073420d4a9ea14bbc945f71b48606c604662f98751500d
8f221f66eb5e1901d5ce3cd73f612bd46fcc9f9e6ee70e5b30312c83bc546b68,-1,71,1,0.12758572,1543924515,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,556,1,0.12758572,1543894778,Regular,8f221f66eb5e1901d5ce3cd73f612bd46fcc9f9e6ee70e5b30312c83bc546b68
6410e1ff6a714836c538c49ac807ccad4f9153b56c03f9eb83aa37604922c87e,-1,17,1,0.10658602,1543644460,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,167,1,0.10658602,1543635601,Regular,6410e1ff6a714836c538c49ac807ccad4f9153b56c03f9eb83aa37604922c87e
9b49a4404907b27aff30d66aeafc2fd796e7702ff058128889166092f57731da,-1,51,1,0.10037674,1543468556,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,545,1,0.10037674,1543462395,Regular,9b49a4404907b27aff30d66aeafc2fd796e7702ff058128889166092f57731da
fe42b897c90c11d94701c690074d7dbebb38a3c7854b816f4432d452637e1915,-1,13,1,0.14179932,1543316504,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,100,1,0.14179932,1543289825,Regular,fe42b897c90c11d94701c690074d7dbebb38a3c7854b816f4432d452637e1915
3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe,-1,130,1,0.13603396,1543118356,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,189,1,0.13603396,1543030618,Regular,3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe
b04b0976e5d4e107dae58f6e0ba246d80b8eb248e5c4dcb011b45f0b821833a2,-1,20,1,0.1298941,1542782578,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,25,1,0.1298941,1542770949,Regular,b04b0976e5d4e107dae58f6e0ba246d80b8eb248e5c4dcb011b45f0b821833a2
00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a,-1,44,1,0.13099233,1542654772,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,164,1,0.13099233,1542511750,Regular,00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a
e1ab8351b3472a7d668e878081cd16f6c8cb596302b0c6436c9603e97776d03d,-1,19,1,0.14060226,1542253131,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,228,1,0.14060226,1542252617,Regular,e1ab8351b3472a7d668e878081cd16f6c8cb596302b0c6436c9603e97776d03d
4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9,-1,62,1,0.10205732,1542009621,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,220,1,0.10205732,1541993377,Regular,4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9
9bc43a8ba2853d69a65fa245d7625f17103c8857a3d4f1f3c6a0214dddcf237e,-1,44,1,0.1121961,1541923190,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
0ab57c1517a9becc5bd70980a741c321f66ca263224ede9d67836f9b5f3a3e70,-1,15,1,0.13625506,1541830308,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,863,1,0.13625506,1541820564,Regular,0ab57c1517a9becc5bd70980a741c321f66ca263224ede9d67836f9b5f3a3e70
3f35e4ed9f6a09c39b58c2a7575243c62ca849fc230e9bad8a6e9ccb97cf2b6c,-1,80,1,0.12679435,1541567089,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,788,1,0.12679435,1541561615,Regular,3f35e4ed9f6a09c39b58c2a7575243c62ca849fc230e9bad8a6e9ccb97cf2b6c
5427f7a532d983e653a167c4183d7265f74f696d0e0ce11b2d2e1b516a510153,-1,15,1,0.12223683,1541303129,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,191,1,0.12223683,1541302637,Regular,5427f7a532d983e653a167c4183d7265f74f696d0e0ce11b2d2e1b516a510153
5fafb2415c81be6d66286a8b8452b4dfc5aa7f218233f14650a80ceb690be303,-1,34,1,0.14615051,1541044618,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,740,1,0.14615051,1541043288,Regular,5fafb2415c81be6d66286a8b8452b4dfc5aa7f218233f14650a80ceb690be303
779438e078ff67e616ee9f00ac9dd4eac42632df58a7f1e4f3fc976f0634aa6e,-1,3,1,0.10305068,1540781952,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,50,1,0.10305068,1540781647,Regular,779438e078ff67e616ee9f00ac9dd4eac42632df58a7f1e4f3fc976f0634aa6e
dbca6ae5b1a6d14296d9529a45ea7fc9db31e741ce85b902bdc0482a617a3f93,-1,91,1,0.10556174,1540623318,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,918,1,0.10556174,1540616283,Regular,dbca6ae5b1a6d14296d9529a45ea7fc9db31e741ce85b902bdc0482a617a3f93
deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881,-1,113,1,0.10020239,1540586759,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
0d3415356cfae60c680c93c488d96a09a1bd34c0bf207fb744d7bdf9e37874c4,-1,29,1,0.10726583,1540467877,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,47,1,0.10726583,1540436047,Regular,0d3415356cfae60c680c93c488d96a09a1bd34c0bf207fb744d7bdf9e37874c4
dc2998335d56cf0a3570b5138d56726e179a9f12cc1bc2d8e1cace51b5a6f971,-1,1,1,0.13894669,1540355830,Regular,355bef920bb64104388e8ca9fcf6d8d9ff33e411610cafaaefcb8c240b2d68f3
dceb325261b6d9f7699987412e973352bab29f289ef5e72fa351079aa4ec007a,-1,36,1,0.12332228,1540350229,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,131,1,0.15250087,1540274252,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,84,1,0.15250087,1540263077,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
14d84f53a1790802de9e5192ec37eb7eb1f1e56cafe34b11f2cf487efb46203a,-1,83,1,0.1099301,1540009436,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,762,1,0.1099301,1540003853,Regular,14d84f53a1790802de9e5192ec37eb7eb1f1e56cafe34b11f2cf487efb46203a
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,388,1,0.12332228,1539831015,Regular,dceb325261b6d9f7699987412e973352bab29f289ef5e72fa351079aa4ec007a
deea1195b81901119f576dbc67e15e00f4567fe6e718c971e7798099ae9eb60d,-1,3,1,0.12404547,1539660575,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,779,1,0.12404547,1539658816,Regular,deea1195b81901119f576dbc67e15e00f4567fe6e718c971e7798099ae9eb60d
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,106,1,0.13717296,1539520480,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,519,1,0.13717296,1539485412,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac,-1,29,1,0.14623421,1539326047,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,148,1,0.14623421,1539313079,Regular,d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac
ee8da495f14f84536805d23d76cab18f7fea49808c091d8e3c36aa768c81de41,-1,76,1,0.13832079,1539151205,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,662,1,0.13832079,1539140185,Regular,ee8da495f14f84536805d23d76cab18f7fea49808c091d8e3c36aa768c81de41
08caf3a55ecfb038b5e1b9d1f3440645114f6dcb7718e12623106d8cef2be11d,-1,11,1,0.14200686,1539050062,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,39,1,0.14200686,1538967311,Regular,08caf3a55ecfb038b5e1b9d1f3440645114f6dcb7718e12623106d8cef2be11d
12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956,-1,16,1,0.15989517,1538831589,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,86,1,0.15989517,1538816973,Regular,12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,73,1,0.1818708,1538627950,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,90,1,0.1818708,1538621595,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
ebf7d8ffe5ca74c470989325afdba419b131ed6eec922174a54a7a446e8e843c,-1,46,1,0.18152831,1538580808,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,155,1,0.18152831,1538448708,Regular,ebf7d8ffe5ca74c470989325afdba419b131ed6eec922174a54a7a446e8e843c
4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6,-1,81,1,0.17584917,1538285788,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,358,1,0.17584917,1538275809,Regular,4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,197,1,0.13914195,1538270554,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,900,1,0.13914195,1538103406,Regular,c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7
0611167ff7c3140fede34fdff950ffc798dd7a5badf8d8e4da91e7de2d8747fe,-1,28,1,0.10103583,1537931858,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,388,1,0.10103583,1537930277,Regular,0611167ff7c3140fede34fdff950ffc798dd7a5badf8d8e4da91e7de2d8747fe
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,81,1,0.10238076,1537844616,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
c4fbce33caf8084eb259ac90206ed62fd4ece87766396341b4cb766ac384ae41,-1,23,1,0.10790253,1537781387,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,86,1,0.10790253,1537757601,Regular,c4fbce33caf8084eb259ac90206ed62fd4ece87766396341b4cb766ac384ae41
9e504b568d71893b5003e3f06f220810681b06cea6e95644528a5f5f51333369,-1,15,1,0.10973809,1537686657,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,126,1,0.10973809,1537671435,Regular,9e504b568d71893b5003e3f06f220810681b06cea6e95644528a5f5f51333369
256405e954c680e468f0f4ad2a53ee61c374f4d40ab703de39e1ee6fb2a9224a,-1,13,1,0.10055131,1537659163,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,317,1,0.10055131,1537584805,Regular,256405e954c680e468f0f4ad2a53ee61c374f4d40ab703de39e1ee6fb2a9224a
5d24e1089ed4bfd6939ab004142d361e587cc3f00bf7f170c8e258df4ff543a8,-1,34,1,0.11126582,1537511961,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,464,1,0.11126582,1537498361,Regular,5d24e1089ed4bfd6939ab004142d361e587cc3f00bf7f170c8e258df4ff543a8
8eb0806d6c4c0634f2424a4b4f3ac2153cc897d01973bb557701a6a956a8c58f,-1,11,1,0.20129274,1537483198,Regular,bc7fe828844e8c228a4091bcaf8937f028637cf7d3660dcbda219d78ae5d37f1
60d74b06e2c4ca2ca97c3e9d2591086f65a7149d9f56a1fe7b104ba875f5807b,-1,9,1,0.19963232,1537418913,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,233,1,0.19963232,1537411813,Regular,60d74b06e2c4ca2ca97c3e9d2591086f65a7149d9f56a1fe7b104ba875f5807b
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,103,1,0.19788043,1537303189,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,225,1,0.1078543,1537303189,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,407,1,0.19981378,1537303189,Regular,cf0d494e26e87e8d3e4bc35c4cd649240a1c5a7ad57d63656947eecec50d54f0
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,278,1,0.19524121,1537239024,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,278,1,0.19788043,1537066458,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,403,1,0.1078543,1536894173,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2,-1,35,1,0.10074889,1536848345,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,264,1,0.10074889,1536807675,Regular,ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2
8912fd8113ee0c29a81bc9b8bc0af08eaccdc20d68b95258f39707cbe8646193,-1,4,1,0.10807735,1536741553,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,37,1,0.10807735,1536728363,Regular,8912fd8113ee0c29a81bc9b8bc0af08eaccdc20d68b95258f39707cbe8646193
286d597735e78fb4b855eb27e908fcfa57aff6a14b2bcb9aa7ec726f15b9ecea,-1,9,1,0.10511248,1536644497,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,395,1,0.10511248,1536634412,Regular,286d597735e78fb4b855eb27e908fcfa57aff6a14b2bcb9aa7ec726f15b9ecea
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,346,1,0.10020239,1536548525,Regular,deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,253,1,0.11329633,1536528052,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,100,1,0.10754807,1536464152,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,290,1,0.10754807,1536462174,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
acc1123d17cdb5f28a74032ffcbf5965444b7dc9d9791d397ef2546140bd8214,-1,17,1,0.10746187,1536419023,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,424,1,0.10746187,1536375020,Regular,acc1123d17cdb5f28a74032ffcbf5965444b7dc9d9791d397ef2546140bd8214
de59b9cb51b3147b1d00f798eefd74bf4be6129380036404bdd0600e9774987f,-1,10,1,0.11148506,1536312354,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,242,1,0.11148506,1536288609,Regular,de59b9cb51b3147b1d00f798eefd74bf4be6129380036404bdd0600e9774987f
023d262c96ce3e38c6d826e419bdc203066c01e733302251c49f84b6666d240e,-1,25,1,0.10420998,1536213719,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,177,1,0.10420998,1536203234,Regular,023d262c96ce3e38c6d826e419bdc203066c01e733302251c49f84b6666d240e
f2f098dc23f9df0f56b962dd9eca446a38f1d287f69a6efba0211128614dbae6,-1,25,1,0.19827045,1536151122,Regular,c72b55528371bbce37614022101e5f1398bc4efe218991c1020f5af4fa0430e8
