tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b36aee3d7e4e5f8ca69e5838d6c03ca21b3664055bd7634ff894e69a8113492,1,1,1,4.18120918,1470378037,Regular,ff6512f0fe8934170cbc68596c01d2ef89690fb9a813c33761f799abdcbb84a3
2cc72c38dea98e25cd94754af32cd03df2d6d665443016b13b1dcd0d75bf613d,-1,43,1,4.28332125,1470188824,Regular,9433100e66c9d109fc3d4185e5a0a9e937ff5fb354e6ee700ad9932eb9a889f7
da1b41f093e793201a0f8f3aaa6f309ceed6d0a80d7487fc209188902d341946,-1,2,1,4.96119852,1470126656,Regular,e6d7dd125493d6b55aeb50051d034a856a724e5079b8af5268d18294cce5f858
da1b41f093e793201a0f8f3aaa6f309ceed6d0a80d7487fc209188902d341946,-1,45,1,4.3169408,1470126656,Regular,4eb4feb25ee67a74ff03c54bae9db3d2016271bbe0c018a02cdf00fc631359e4
e6d7dd125493d6b55aeb50051d034a856a724e5079b8af5268d18294cce5f858,1,0,1,4.96119852,1470123596,Regular,da1b41f093e793201a0f8f3aaa6f309ceed6d0a80d7487fc209188902d341946
4eb4feb25ee67a74ff03c54bae9db3d2016271bbe0c018a02cdf00fc631359e4,1,0,1,4.3169408,1470055905,Regular,da1b41f093e793201a0f8f3aaa6f309ceed6d0a80d7487fc209188902d341946
d8b41518385da04f883955e6cd94cddc4ffb0f8a50aebd0db7ac7b7b308935fc,-1,3,1,4.23964323,1470040947,Regular,a49fb9d9699ef18ade265d1657a63faeef2c19390d89b4a1bfd5c30e9977a498
a49fb9d9699ef18ade265d1657a63faeef2c19390d89b4a1bfd5c30e9977a498,1,0,1,4.23964323,1470037169,Regular,d8b41518385da04f883955e6cd94cddc4ffb0f8a50aebd0db7ac7b7b308935fc
5ad2aa0106971cf8161fb839ecb28baa516b1239f981e9188ad5c35607bfae9a,-1,0,1,4.06467514,1470035251,Regular,4a43b9174f09d581dfda4d8ad61792f1121c54fcf2fc0613c29a48a02e2de611
4a43b9174f09d581dfda4d8ad61792f1121c54fcf2fc0613c29a48a02e2de611,1,0,1,4.06467514,1470034444,Regular,5ad2aa0106971cf8161fb839ecb28baa516b1239f981e9188ad5c35607bfae9a
9433100e66c9d109fc3d4185e5a0a9e937ff5fb354e6ee700ad9932eb9a889f7,1,0,1,4.28332125,1470027312,Regular,2cc72c38dea98e25cd94754af32cd03df2d6d665443016b13b1dcd0d75bf613d
22b1d6532f82b8ca52c4a22109e65788a3e663ad540d15638e52d58aebe2a165,-1,8,1,4.41900631,1470023982,Regular,2b24e5775f8ab280a776124b276f8b7b1e561e49979cfdb2b0d2e2c8539fdd57
f09614d9c4b54ef85b71201231cfcccb34b8c63917cd3b334a6ee55262a152a7,-1,2,1,4.39178089,1470023982,Regular,144590f373b2ddbe13cc6589b2acb0470dbaa1870d44ae79fc5cd7929ea5ffd4
2b24e5775f8ab280a776124b276f8b7b1e561e49979cfdb2b0d2e2c8539fdd57,1,1,1,4.41900631,1470019623,Regular,22b1d6532f82b8ca52c4a22109e65788a3e663ad540d15638e52d58aebe2a165
144590f373b2ddbe13cc6589b2acb0470dbaa1870d44ae79fc5cd7929ea5ffd4,1,1,1,4.39178089,1470014292,Regular,f09614d9c4b54ef85b71201231cfcccb34b8c63917cd3b334a6ee55262a152a7
b65d83590ce9bfd24e9f8ffa12f55f98b2520e11d5cfa6ab63fb697908c0d84f,-1,4,1,4.09485405,1469995199,Regular,1ee7c3ec0bef2136ca4da9ed83200f2c7c3efdb1f7f411f3ae3903abda1807a7
1ee7c3ec0bef2136ca4da9ed83200f2c7c3efdb1f7f411f3ae3903abda1807a7,1,1,1,4.09485405,1469989863,Regular,b65d83590ce9bfd24e9f8ffa12f55f98b2520e11d5cfa6ab63fb697908c0d84f
8e40295174731a179b0df7d29f0aa4e7e35ae6c0105a60a315692a74511f039a,-1,3,1,4.15025718,1469961335,Regular,26abe22429024adb4040774edc3bba798f7cb0384f27e7e5f74a7f2d0c2c6490
26abe22429024adb4040774edc3bba798f7cb0384f27e7e5f74a7f2d0c2c6490,1,1,1,4.15025718,1469957876,Regular,8e40295174731a179b0df7d29f0aa4e7e35ae6c0105a60a315692a74511f039a
7152683c9161e02d36d38f677dfaa28b6e61e5482d5b2f9435364bae3c2a33a0,-1,0,1,3.98763609,1469870931,Regular,99c87c263adb85ab0674ba71aed663b926621998b7462ec249237fce8207bb5c
99c87c263adb85ab0674ba71aed663b926621998b7462ec249237fce8207bb5c,1,0,1,3.98763609,1469869730,Regular,7152683c9161e02d36d38f677dfaa28b6e61e5482d5b2f9435364bae3c2a33a0
ba7ca6474d65006d45096fcfa6dca518d9d4202926caa391dcd8d9c92f2d9238,-1,10,1,5.26540031,1469861130,Regular,9f7904b75dd8c6f86f562be5170679c038b51e06f30da404f20110c7b1327953
ba7ca6474d65006d45096fcfa6dca518d9d4202926caa391dcd8d9c92f2d9238,-1,7,1,4.14471157,1469861130,Regular,0165c9ba948090bfa014d2a3ee8bf66d21ffd078b5da612918738001a7a5632d
0165c9ba948090bfa014d2a3ee8bf66d21ffd078b5da612918738001a7a5632d,1,1,1,4.14471157,1469859221,Regular,ba7ca6474d65006d45096fcfa6dca518d9d4202926caa391dcd8d9c92f2d9238
0e34c1a04dcbe30d91509117ea6013c29beb6b298993a633ba97cd0a961a3172,-1,36,1,4.4262602,1469858377,Regular,bc7e5bcf113d35b125e0c6dbe0342d57f1afe3e60f5eec5890f4e2226641f0dd
bc7e5bcf113d35b125e0c6dbe0342d57f1afe3e60f5eec5890f4e2226641f0dd,1,0,1,4.4262602,1469850402,Regular,0e34c1a04dcbe30d91509117ea6013c29beb6b298993a633ba97cd0a961a3172
9f7904b75dd8c6f86f562be5170679c038b51e06f30da404f20110c7b1327953,1,1,1,5.26540031,1469844215,Regular,ba7ca6474d65006d45096fcfa6dca518d9d4202926caa391dcd8d9c92f2d9238
a4b0f16ae5c8c1dd2dfacda77fbc3ab8a8a35863438478b053a572efc8a1fbb0,-1,1,1,4.34486591,1469807722,Regular,bb39960c98f888cff0389e24ac49c87cf0ec6bdd94387deb4f274890aac3a74b
bb39960c98f888cff0389e24ac49c87cf0ec6bdd94387deb4f274890aac3a74b,1,1,1,4.34486591,1469804665,Regular,a4b0f16ae5c8c1dd2dfacda77fbc3ab8a8a35863438478b053a572efc8a1fbb0
0726396e1c65f39b5ff18b1c35bdaff62e0c5c14b0a3d5cd7a4d5a83220cfef9,-1,34,1,4.26055839,1469719598,Regular,fe894e961edc928f7070001c640aa59f1bc14f4e6122c7baf03ee80235a34ce7
764233447b3f64adf4a5145cc74b9c388e79ee0231053ca986d7bac5229bb89f,-1,2,1,4.21184073,1469689908,Regular,b2b5448b657e945a6ed8cd143c54a8544823f5642007b0a6e75ad5a16e9bc267
b2b5448b657e945a6ed8cd143c54a8544823f5642007b0a6e75ad5a16e9bc267,1,0,1,4.21184073,1469684786,Regular,764233447b3f64adf4a5145cc74b9c388e79ee0231053ca986d7bac5229bb89f
abb64eb7627331f8271eb259703aa7c1ae251ce28fc63e364c75795b9dfe31ba,-1,13,1,4.18867593,1469679973,Regular,197278689784aacc8dc68f8b903839460948d1378fbabf083bd2cf9f51180462
197278689784aacc8dc68f8b903839460948d1378fbabf083bd2cf9f51180462,1,1,1,4.18867593,1469666293,Regular,abb64eb7627331f8271eb259703aa7c1ae251ce28fc63e364c75795b9dfe31ba
2ca9b6fd6a3c6c3d5d2424dbafa0e107fa644264ac8e2cb067370ba8c0e63368,-1,80,1,4.79559114,1469638420,Regular,700f0e06afe78c1c75d0168b177bc1b6590f5cffe5939fc14881f3239b553caa
fe894e961edc928f7070001c640aa59f1bc14f4e6122c7baf03ee80235a34ce7,1,1,1,4.26055839,1469629148,Regular,0726396e1c65f39b5ff18b1c35bdaff62e0c5c14b0a3d5cd7a4d5a83220cfef9
700f0e06afe78c1c75d0168b177bc1b6590f5cffe5939fc14881f3239b553caa,1,0,1,4.79559114,1469608314,Regular,2ca9b6fd6a3c6c3d5d2424dbafa0e107fa644264ac8e2cb067370ba8c0e63368
6924f2841c29b0a3f322cadc43b65be1087d3bdf92398a5e2de21e7ac80c942c,-1,1,1,4.86402196,1469604763,Regular,6e511cab50082f39c7d59cc6a55b03625e8d5b5a092ebb7a28dc2ba037fc8915
6e511cab50082f39c7d59cc6a55b03625e8d5b5a092ebb7a28dc2ba037fc8915,1,1,1,4.86402196,1469602327,Regular,6924f2841c29b0a3f322cadc43b65be1087d3bdf92398a5e2de21e7ac80c942c
ae057c54b070382fd9c73dca1b7811c06817efa4d0ab9ce9a7f9f2c0de2b1d7f,-1,2,1,4.64292112,1469592348,Regular,a40b5ac4f12c3063a60c581721d89a9633fc58bbeecf8214c53d5380f8a79337
a40b5ac4f12c3063a60c581721d89a9633fc58bbeecf8214c53d5380f8a79337,1,0,1,4.64292112,1469591704,Regular,ae057c54b070382fd9c73dca1b7811c06817efa4d0ab9ce9a7f9f2c0de2b1d7f
fc81f26131a1bdda7d3759c918de6c2dc7390c5ce76a673e1e0357f654fc1cc6,-1,24,1,4.47990521,1469588316,Regular,cab84c91e76634fcb8005d95aaa27ae28555e7de73979374cb047b343e6712f2
65cc9a660c9f0c6145a4768d0ad49a1fcb0af0c8ebe314ba5e403806e2bc94f8,-1,8,1,4.07898586,1469579646,Regular,ef282635193b8c2efc1ca67494df71f9df688de967ef1a326d3d720c0f5b128d
65cc9a660c9f0c6145a4768d0ad49a1fcb0af0c8ebe314ba5e403806e2bc94f8,-1,15,1,4.41477786,1469579646,Regular,f67c76d0d0db33b88f13fceab10268c7fa71a6ceca3cc3112007c91c0bcf3a97
788a8534cb4a170be6c075feebc1fbb6c7935198867b329813849ee239b31ce8,-1,9,1,4.31106943,1469571724,Regular,863e224cf9d5dc67a49cc93df55baf350560d5d4ac211e43bbcc630af8e77767
863e224cf9d5dc67a49cc93df55baf350560d5d4ac211e43bbcc630af8e77767,1,1,1,4.31106943,1469569352,Regular,788a8534cb4a170be6c075feebc1fbb6c7935198867b329813849ee239b31ce8
d2adaaedea47cbcc2bf5b4a8a6a601a162ee32b67ca7ad686acbb4932e6e5d86,-1,22,1,4.32770226,1469560521,Regular,2e30308f90a7eac49be4a9f8c47106b3ad382297b5f19270827162b753b5a372
2e30308f90a7eac49be4a9f8c47106b3ad382297b5f19270827162b753b5a372,1,0,1,4.32770226,1469546178,Regular,d2adaaedea47cbcc2bf5b4a8a6a601a162ee32b67ca7ad686acbb4932e6e5d86
f67c76d0d0db33b88f13fceab10268c7fa71a6ceca3cc3112007c91c0bcf3a97,1,1,1,4.41477786,1469536659,Regular,65cc9a660c9f0c6145a4768d0ad49a1fcb0af0c8ebe314ba5e403806e2bc94f8
ef282635193b8c2efc1ca67494df71f9df688de967ef1a326d3d720c0f5b128d,1,1,1,4.07898586,1469521607,Regular,65cc9a660c9f0c6145a4768d0ad49a1fcb0af0c8ebe314ba5e403806e2bc94f8
cab84c91e76634fcb8005d95aaa27ae28555e7de73979374cb047b343e6712f2,1,1,1,4.47990521,1469498574,Regular,fc81f26131a1bdda7d3759c918de6c2dc7390c5ce76a673e1e0357f654fc1cc6
45efe76ea9a2bdbe72b00afc7e3e0810a539c7ced8a02ac664aafc814be3748d,-1,0,1,4.01148782,1469454723,Regular,a8f04a8a449bdc14d5a7625d6727c7e259739ac65d545d5587f9cfd2b5b2ec05
a8f04a8a449bdc14d5a7625d6727c7e259739ac65d545d5587f9cfd2b5b2ec05,1,1,1,4.01148782,1469446286,Regular,45efe76ea9a2bdbe72b00afc7e3e0810a539c7ced8a02ac664aafc814be3748d
37b7d190676b50f49ad2a7a2eb094c35cae0a12cf4a7d2ee79306b1a48c018b5,-1,7,1,4.10375413,1469442168,Regular,2e120cf95d0fe086347289dba1fa745a5f361a60169d9b06261023d01cc54d64
2e120cf95d0fe086347289dba1fa745a5f361a60169d9b06261023d01cc54d64,1,1,1,4.10375413,1469437403,Regular,37b7d190676b50f49ad2a7a2eb094c35cae0a12cf4a7d2ee79306b1a48c018b5
3fab85b8d8fab968ce3c093383a6e47af466fc1a9b61ecf2e4de83c041aef89e,-1,42,1,4.09874365,1469437271,Regular,055644343b0d4e9edd23c59070a718791773de0f7ad207788a90340087834be4
3fab85b8d8fab968ce3c093383a6e47af466fc1a9b61ecf2e4de83c041aef89e,-1,49,1,4.45259093,1469437271,Regular,8ddfab59b7b5b022c32e0f16b965902834d3840e8443dd8598c4e392476462e8
3fab85b8d8fab968ce3c093383a6e47af466fc1a9b61ecf2e4de83c041aef89e,-1,50,1,4.50022517,1469437271,Regular,693ae37d68ae70d5bc729736ed6c92632a26bfdb35775b5bbfbf7ed2396223e9
8ddfab59b7b5b022c32e0f16b965902834d3840e8443dd8598c4e392476462e8,1,0,1,4.45259093,1469420500,Regular,3fab85b8d8fab968ce3c093383a6e47af466fc1a9b61ecf2e4de83c041aef89e
5885369f8ea2170596d53e368d19f2b75e60ba9d11639972e76b56bb2acdb008,-1,6,1,4.18823566,1469378860,Regular,5d7b6a27c34370dec618cadc998e6296e77370f61b5c570036d682c397f85165
5d7b6a27c34370dec618cadc998e6296e77370f61b5c570036d682c397f85165,1,0,1,4.18823566,1469376001,Regular,5885369f8ea2170596d53e368d19f2b75e60ba9d11639972e76b56bb2acdb008
693ae37d68ae70d5bc729736ed6c92632a26bfdb35775b5bbfbf7ed2396223e9,1,0,1,4.50022517,1469312555,Regular,3fab85b8d8fab968ce3c093383a6e47af466fc1a9b61ecf2e4de83c041aef89e
51abee1b03f9df6cf281d6d26cdde079f3cabef17a2f16f07f40aa6c4286c164,-1,50,1,4.02812081,1469306403,Regular,0109cffb581cd29339eff59ed9f96ee604003780ebb9b20dd1d64af9eeb46c91
055644343b0d4e9edd23c59070a718791773de0f7ad207788a90340087834be4,1,1,1,4.09874365,1469286718,Regular,3fab85b8d8fab968ce3c093383a6e47af466fc1a9b61ecf2e4de83c041aef89e
3432130aac0fd387a4f29644e7afda5592736825dcf41b41e2747cd0a85fb40a,-1,26,1,4.15832057,1469281550,Regular,e9509cdaec806f6988c5fa4c1cb493910ec5deb18acc2866fff07cada9b3775c
e9509cdaec806f6988c5fa4c1cb493910ec5deb18acc2866fff07cada9b3775c,1,0,1,4.15832057,1469279316,Regular,3432130aac0fd387a4f29644e7afda5592736825dcf41b41e2747cd0a85fb40a
0109cffb581cd29339eff59ed9f96ee604003780ebb9b20dd1d64af9eeb46c91,1,1,1,4.02812081,1469266106,Regular,51abee1b03f9df6cf281d6d26cdde079f3cabef17a2f16f07f40aa6c4286c164
17fc0814144b53a7b2cc2e557c4a9a059a6afdb6d1dc93a44dc4200ec1263a23,-1,13,1,3.9850137,1469134902,Regular,10723e208798b60c937ac4662aa53a9fdc7e59a93e36dcb47bcc77cc7012ab60
10723e208798b60c937ac4662aa53a9fdc7e59a93e36dcb47bcc77cc7012ab60,1,0,1,3.9850137,1469130895,Regular,17fc0814144b53a7b2cc2e557c4a9a059a6afdb6d1dc93a44dc4200ec1263a23
c2047b4281ee4598c5079b3e1f3a1cb7b2a4d47bdf7a0590c04c732dfa8d8079,-1,50,1,1.18996943,1468859672,Regular,c85989cdac15801b11f2ab475580f86ddb0640d9eb0c993c594a00cfd3648dd3
c85989cdac15801b11f2ab475580f86ddb0640d9eb0c993c594a00cfd3648dd3,1,1,1,1.18996943,1468815460,Regular,c2047b4281ee4598c5079b3e1f3a1cb7b2a4d47bdf7a0590c04c732dfa8d8079
ee3fd05b70753b12f789d821c7faa0242478a7137fde445e28b33f8a4e50b8e2,-1,31,1,1.28682381,1468091833,Regular,d6697c5e7e4c9aee3f67565eb31300fce201182d9780ffb3e12e02237fc59c23
d6697c5e7e4c9aee3f67565eb31300fce201182d9780ffb3e12e02237fc59c23,1,1,1,1.28682381,1468082846,Regular,ee3fd05b70753b12f789d821c7faa0242478a7137fde445e28b33f8a4e50b8e2
81c7ae497ebc8d98eda27f88b2e13db5db4c6d5ce9f43786eabfccf6f4a25233,-1,0,1,1.28438072,1467883625,Regular,06c045cacd9369008a71c7020aead68b7edcdd315d2f5eac56a1d493ac717f09
06c045cacd9369008a71c7020aead68b7edcdd315d2f5eac56a1d493ac717f09,1,1,1,1.28438072,1467879503,Regular,81c7ae497ebc8d98eda27f88b2e13db5db4c6d5ce9f43786eabfccf6f4a25233
dc238ed2f9114bd975c8d93828f2e065325fe69f94272c3e71c9666dbf09d3ec,-1,31,1,1.28150909,1467691235,Regular,9c3042c045a1d72dc0d56e535a3c923abb9ce769798bc699105b097f270c107c
9c3042c045a1d72dc0d56e535a3c923abb9ce769798bc699105b097f270c107c,1,1,1,1.28150909,1467687878,Regular,dc238ed2f9114bd975c8d93828f2e065325fe69f94272c3e71c9666dbf09d3ec
41185c10d42bf71442051b299d113d7a81aa2eed8421f8cbde8872c7e538b644,-1,4,1,1.2853782,1467525063,Regular,0c6c1c10df7c2db71bdf0976fda61f2ae1260754b58a26a436684d68b9ea8321
0c6c1c10df7c2db71bdf0976fda61f2ae1260754b58a26a436684d68b9ea8321,1,0,1,1.2853782,1467518613,Regular,41185c10d42bf71442051b299d113d7a81aa2eed8421f8cbde8872c7e538b644
4ff9b4a1e1bd21c47a10b90507ce3bd39d7236cef5df78a28648e5c4bbd524a6,-1,24,1,1.28272383,1467384028,Regular,db17871e4ae485c75d4019da7b9b996549c8dd26461fdeba82346c66a4cb7b7d
db17871e4ae485c75d4019da7b9b996549c8dd26461fdeba82346c66a4cb7b7d,1,1,1,1.28272383,1467381866,Regular,4ff9b4a1e1bd21c47a10b90507ce3bd39d7236cef5df78a28648e5c4bbd524a6
2f942c788a7019d43d9e75a95ff720a72d638ccb281867fab1b84a5a744338e5,-1,31,1,1.28693398,1467219940,Regular,846a9e68c839ba6ac97a72f327a4f141d3e46f27bc44280cdf7ae3d9b524ba28
846a9e68c839ba6ac97a72f327a4f141d3e46f27bc44280cdf7ae3d9b524ba28,1,0,1,1.28693398,1467217777,Regular,2f942c788a7019d43d9e75a95ff720a72d638ccb281867fab1b84a5a744338e5
7b1f46732ea8bbcf71892829f4dfa38d19d93073b141628c79ef79edc125322b,-1,1,1,1.28947245,1467069422,Regular,0cdfdea1339bba79fdbe9026895f920b2633e463e685fec886ff8852e5c40a10
0cdfdea1339bba79fdbe9026895f920b2633e463e685fec886ff8852e5c40a10,1,1,1,1.28947245,1467068618,Regular,7b1f46732ea8bbcf71892829f4dfa38d19d93073b141628c79ef79edc125322b
39843a886bf85672c7ca9274d7edc95eb0b13600f773627068db4ca95f27d456,-1,15,1,1.29029659,1466883255,Regular,98a48c9769916a39575e959498851518d52d7d6429418b61364bb942a0651b96
98a48c9769916a39575e959498851518d52d7d6429418b61364bb942a0651b96,1,0,1,1.29029659,1466880232,Regular,39843a886bf85672c7ca9274d7edc95eb0b13600f773627068db4ca95f27d456
34e6169c9644cec1b61ca2d5056116670b2920a4ec307bf922b634e955b496b1,-1,22,1,1.28316117,1466719994,Regular,c297434b1a341f9b9b5fd6ffaddd16bb5a02a98f88631a1753c045b806b86853
c297434b1a341f9b9b5fd6ffaddd16bb5a02a98f88631a1753c045b806b86853,1,1,1,1.28316117,1466712922,Regular,34e6169c9644cec1b61ca2d5056116670b2920a4ec307bf922b634e955b496b1
62652314266943ba5aeda4cb557a8e55e3cf5eb87dc93a2ca82a68c7f497d02f,-1,18,1,1.28728067,1466566692,Regular,7b5c7c31836f5ec4c4fe5582ac83f1e1f63517de946f1bd4e8e085785a445658
7b5c7c31836f5ec4c4fe5582ac83f1e1f63517de946f1bd4e8e085785a445658,1,0,1,1.28728067,1466553666,Regular,62652314266943ba5aeda4cb557a8e55e3cf5eb87dc93a2ca82a68c7f497d02f
81ef1fc98623992145c17d562c2e354890f5bd65db05a675ab48d136b09c79e6,-1,1,1,1.28529581,1466401576,Regular,956df06dfe2466aa35c25b55445f09fa386b3d001add1d37aea6a8fa89721d29
956df06dfe2466aa35c25b55445f09fa386b3d001add1d37aea6a8fa89721d29,1,1,1,1.28529581,1466401058,Regular,81ef1fc98623992145c17d562c2e354890f5bd65db05a675ab48d136b09c79e6
6ed99ff36b7f01890f2aa6ec9d484fceeebfdde671c252a79627c283647626b4,-1,1,1,1.28061768,1466243050,Regular,8fa62b23ada10f587b2782e45a133361480c277e6ccfdf40cc7be4391972b306
8fa62b23ada10f587b2782e45a133361480c277e6ccfdf40cc7be4391972b306,1,1,1,1.28061768,1466242494,Regular,6ed99ff36b7f01890f2aa6ec9d484fceeebfdde671c252a79627c283647626b4
1c7df2e9601baadb92a8a3e8102ac3de3f4e9a42a26bd78de2b4af8fa3d1e1b8,-1,0,1,1.28256976,1466144764,Regular,0a334fcb1ec2a5f06e835b54edc0ac6311f59c21553e29ed83aa1f78c9015408
0a334fcb1ec2a5f06e835b54edc0ac6311f59c21553e29ed83aa1f78c9015408,1,1,1,1.28256976,1466144311,Regular,1c7df2e9601baadb92a8a3e8102ac3de3f4e9a42a26bd78de2b4af8fa3d1e1b8
a050d1df5379c7805b238a0fd6164378fa720b333a799da484308f73cbd92927,-1,0,1,1.28156556,1466009517,Regular,4a229fed8a4a79d458d2ec6efb79b2ea0aed4a082af14c334086e0e69432c555
4a229fed8a4a79d458d2ec6efb79b2ea0aed4a082af14c334086e0e69432c555,1,0,1,1.28156556,1466006258,Regular,a050d1df5379c7805b238a0fd6164378fa720b333a799da484308f73cbd92927
e62717713a5bd35f3b95d7d4415a301d23105445f1d915478c1d8167e9cfc3b4,-1,40,1,1.28537803,1465841779,Regular,81d24bbfe094ebab6fdef9c8a6a4ce85682474dacb3d570cbeead9750ede1bbf
81d24bbfe094ebab6fdef9c8a6a4ce85682474dacb3d570cbeead9750ede1bbf,1,1,1,1.28537803,1465834914,Regular,e62717713a5bd35f3b95d7d4415a301d23105445f1d915478c1d8167e9cfc3b4
80468f0bfdd94fbb1a7a2c9ebb4b736dcded3ec773dba1b42acdc2a0ab584508,-1,18,1,1.28050335,1465658243,Regular,b67b9080278eff2da755285958980ac99dace92fb61ddebb79b835ac2bd22a51
b67b9080278eff2da755285958980ac99dace92fb61ddebb79b835ac2bd22a51,1,0,1,1.28050335,1465651501,Regular,80468f0bfdd94fbb1a7a2c9ebb4b736dcded3ec773dba1b42acdc2a0ab584508
9387dafd84090c30c6c550e9208ea320bb8b8fccc98e9d7c5a903f798e918d82,-1,36,1,1.28160252,1465525525,Regular,c7122a794880e138bf70308531cd95b7718db57b5ebb0199c3ee3d0127e7289e
c7122a794880e138bf70308531cd95b7718db57b5ebb0199c3ee3d0127e7289e,1,0,1,1.28160252,1465513226,Regular,9387dafd84090c30c6c550e9208ea320bb8b8fccc98e9d7c5a903f798e918d82
119c0b3ee0bffe952337a05bbb4b808988a07107b6130268376a76a4d6a3f284,-1,39,1,1.28018995,1465348064,Regular,195975735a8c4173def700af673ef6a615739faf5a10153edca965f8ee6a250b
195975735a8c4173def700af673ef6a615739faf5a10153edca965f8ee6a250b,1,0,1,1.28018995,1465339022,Regular,119c0b3ee0bffe952337a05bbb4b808988a07107b6130268376a76a4d6a3f284
e160a76f1d35a7404c1bc4f89ecf90961e8e10616452f686629c4347cd86315e,-1,2,1,0.24000894,1465194834,Regular,cc48c26e2a033ce189b8cf100689c24e354b89c6e392500c11ce8eda0a005227
cc48c26e2a033ce189b8cf100689c24e354b89c6e392500c11ce8eda0a005227,1,1,1,0.24000894,1465188424,Regular,e160a76f1d35a7404c1bc4f89ecf90961e8e10616452f686629c4347cd86315e
c0c84b35d52ad751d1d0e95153847fea5fb9a8189441307510a222b14048545f,-1,23,1,1.28182318,1465183755,Regular,618e946d6150eb0b6c2eb66d23bff248be914b351cd8d70eb503f3b69360a8dd
618e946d6150eb0b6c2eb66d23bff248be914b351cd8d70eb503f3b69360a8dd,1,1,1,1.28182318,1465166506,Regular,c0c84b35d52ad751d1d0e95153847fea5fb9a8189441307510a222b14048545f
77ab80ccf848fa01910343ddb9ce7f2b7951ecb4ac431f71aaf83c1d8e3330d3,-1,33,1,1.28608229,1465027639,Regular,dff6a996b24bdb13ad17dcb96f26e4aa3520c89458b362505a275c7f06014bfe
dff6a996b24bdb13ad17dcb96f26e4aa3520c89458b362505a275c7f06014bfe,1,1,1,1.28608229,1464992488,Regular,77ab80ccf848fa01910343ddb9ce7f2b7951ecb4ac431f71aaf83c1d8e3330d3
357d52c9e9fb58df78379a34b8ab81e650d098ed1f697b5117aa19840dbc35fa,-1,39,1,0.97647029,1464839599,Regular,b2dd0fd907874c8403c9a86e1a48883138d87d841475fc3c05a075b1ae3f5405
b2dd0fd907874c8403c9a86e1a48883138d87d841475fc3c05a075b1ae3f5405,1,1,1,0.97647029,1464833464,Regular,357d52c9e9fb58df78379a34b8ab81e650d098ed1f697b5117aa19840dbc35fa
08e52747af17ae948b193e642fc53cae7676e8df703bb958166185d2fed2fe6e,-1,8,1,0.9798392,1464584199,Regular,3537ca285d9b1dbc0c2ccec0c0194133da9714535c82d903b729ea1da28e683f
3537ca285d9b1dbc0c2ccec0c0194133da9714535c82d903b729ea1da28e683f,1,1,1,0.9798392,1464581153,Regular,08e52747af17ae948b193e642fc53cae7676e8df703bb958166185d2fed2fe6e
251d1e1b24457d58112706e277be79701def83f39feec8f266fd50c1494d1394,-1,44,1,0.97950565,1464437888,Regular,8df688f47ed955dd97f405f25dbe0a8f00d760d105486dfc84f8b66a931a6a7b
8df688f47ed955dd97f405f25dbe0a8f00d760d105486dfc84f8b66a931a6a7b,1,1,1,0.97950565,1464434285,Regular,251d1e1b24457d58112706e277be79701def83f39feec8f266fd50c1494d1394
531acd7bce0f583ce072a52621804133da2f872009334300092e0eecd278e538,-1,7,1,0.97907561,1464291447,Regular,2ad855ef479fc1cf3788895278c03d233d1d89fabf34b57b90a77d99783302c1
2ad855ef479fc1cf3788895278c03d233d1d89fabf34b57b90a77d99783302c1,1,0,1,0.97907561,1464271638,Regular,531acd7bce0f583ce072a52621804133da2f872009334300092e0eecd278e538
44858015497600fd78d2ee30054a861fe30fa549d68134ff82c832b1747d2f3c,-1,5,1,0.981149,1464100437,Regular,69e5368ec775ac87c9493c988150d3f49e908adc87a767626a8229a719e75aad
69e5368ec775ac87c9493c988150d3f49e908adc87a767626a8229a719e75aad,1,0,1,0.981149,1464098197,Regular,44858015497600fd78d2ee30054a861fe30fa549d68134ff82c832b1747d2f3c
e7748eba989e2385c8af26eba4ea5560e8744dcc348c7d1d79424784060cbef2,-1,14,1,0.983555,1463885972,Regular,abf296ff4605bde16a6f104ad35b46f112d93d985e93fbbdb37183427327233a
abf296ff4605bde16a6f104ad35b46f112d93d985e93fbbdb37183427327233a,1,1,1,0.983555,1463879697,Regular,e7748eba989e2385c8af26eba4ea5560e8744dcc348c7d1d79424784060cbef2
87fd42624395d70cf0a1522ecdd6d0efcee510893aac7cad9142d007931583bc,-1,67,1,0.90400583,1463596868,Regular,260d7e7635a6f28186925148f562623691ec93bf78829691659f8efe230e657a
260d7e7635a6f28186925148f562623691ec93bf78829691659f8efe230e657a,1,1,1,0.90400583,1463573299,Regular,87fd42624395d70cf0a1522ecdd6d0efcee510893aac7cad9142d007931583bc
6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd,-1,79,1,0.9132092,1463332326,Regular,6091b1912c439a6f0e3dec49e931641b1e054db6c1c3ba7e3e613d911d0c0807
6091b1912c439a6f0e3dec49e931641b1e054db6c1c3ba7e3e613d911d0c0807,1,1,1,0.9132092,1463326805,Regular,6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd
