tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb4844440eac3fa84a7ee2d2ecfa91c7f210f5d5ba1276d4d7d2ae1254a75fd8,-1,2,1,0.30172254,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,406,1,0.24195676,1631500212,Regular,00449f3e26676b6271582fa64eac3aaf7f6cccd369e8d6adc3cd84a2f05cedaa
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,105,1,0.30172254,1631414163,Regular,cb4844440eac3fa84a7ee2d2ecfa91c7f210f5d5ba1276d4d7d2ae1254a75fd8
3d238ea8eec2e771bb82cbf4f87981db141d09bb1a480916e1935d20a2d51292,-1,8,1,0.38333701,1631390068,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,691,1,0.38333701,1631328024,Regular,3d238ea8eec2e771bb82cbf4f87981db141d09bb1a480916e1935d20a2d51292
401b6ebbeff9212850180a4ef3ecaa94f5a00140697446907f41907e495725f9,-1,9,1,0.36245325,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,378,1,0.36245325,1631241034,Regular,401b6ebbeff9212850180a4ef3ecaa94f5a00140697446907f41907e495725f9
79eb1d2d1acec6d4e251de7d3236cb2271d5b341a02d6d40067712fce0be351f,-1,0,1,0.33152022,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,61,1,0.33152022,1631154869,Regular,79eb1d2d1acec6d4e251de7d3236cb2271d5b341a02d6d40067712fce0be351f
8908dae08d2d06dfd687d60acc9a794f329e8e315a59ef467781a10451286dc8,-1,5,1,0.28233549,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
7b0f4aa7cb4f8988b7087d252e493eea74217f68bbf0f1d96f3ea081279f3f94,-1,4,1,0.33086527,1631069355,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,206,1,0.28233549,1631068319,Regular,8908dae08d2d06dfd687d60acc9a794f329e8e315a59ef467781a10451286dc8
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,659,1,0.33086527,1630982153,Regular,7b0f4aa7cb4f8988b7087d252e493eea74217f68bbf0f1d96f3ea081279f3f94
e5465fcc6464382603e5409c33b7f44ebffb7830d83a3655815520cdb79626a7,-1,4,1,0.34392827,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,118,1,0.34392827,1630895386,Regular,e5465fcc6464382603e5409c33b7f44ebffb7830d83a3655815520cdb79626a7
c54d63b5d8a306fbc1b3d9b00bbecc3b2bb1b2c646ebcfdc0cce2a28698e2961,-1,1,1,0.3203197,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,446,1,0.3203197,1630809105,Regular,c54d63b5d8a306fbc1b3d9b00bbecc3b2bb1b2c646ebcfdc0cce2a28698e2961
1effb99061688f059e0919c5cd7edb2b04d28d2525039c62e52f38d7183e3ce8,-1,9,1,0.34145587,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,259,1,0.34145587,1630722702,Regular,1effb99061688f059e0919c5cd7edb2b04d28d2525039c62e52f38d7183e3ce8
6edb3781f89bb136c4015f1504b017830cc4d05b2b657e0dd585b87b04d5c7ef,-1,8,1,0.44199643,1630699944,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,748,1,0.44199643,1630636416,Regular,6edb3781f89bb136c4015f1504b017830cc4d05b2b657e0dd585b87b04d5c7ef
e2fa22034a22d6a3ba00f8a67b955b938c67d1c20a52dc390b0f7d81504dfc1f,-1,9,1,0.34797323,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
5527cc39f793f75a2f690a190ea0afcb2bd3acc63577f623f1f01e3c83795b43,-1,1,1,0.34250328,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,350,1,0.34797323,1630550216,Regular,e2fa22034a22d6a3ba00f8a67b955b938c67d1c20a52dc390b0f7d81504dfc1f
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,265,1,0.34250328,1630463446,Regular,5527cc39f793f75a2f690a190ea0afcb2bd3acc63577f623f1f01e3c83795b43
f3d3071a52efa05e21ce15edf8d2759f0a69a33857d0c4c925cf40b705f872ed,-1,2,1,0.39117379,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,291,1,0.39117379,1630377393,Regular,f3d3071a52efa05e21ce15edf8d2759f0a69a33857d0c4c925cf40b705f872ed
3dc8f1e0d6bc057c34dc32108d9281b2c1b88047da533df5d7878204feeff500,-1,9,1,0.40363399,1630359094,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,703,1,0.40363399,1630290672,Regular,3dc8f1e0d6bc057c34dc32108d9281b2c1b88047da533df5d7878204feeff500
46bc5b9e1d0d8ead9e19dbf4a724b04b5d79693a1e802fdfe73de2c2f9340545,-1,1,1,0.37001185,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,10,1,0.37001185,1630204423,Regular,46bc5b9e1d0d8ead9e19dbf4a724b04b5d79693a1e802fdfe73de2c2f9340545
fe292dc09bcd15ac6e8eb4f954b6a719fa49ae5d130d528da993ba50ae7a0d9e,-1,9,1,0.33436343,1630191336,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,91,1,0.33436343,1630118796,Regular,fe292dc09bcd15ac6e8eb4f954b6a719fa49ae5d130d528da993ba50ae7a0d9e
903565ac3d714e77993583b96db98e2a6c4fd0614208d107f6bc89c23718e4e8,-1,8,1,0.3490273,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,401,1,0.3490273,1630031477,Regular,903565ac3d714e77993583b96db98e2a6c4fd0614208d107f6bc89c23718e4e8
9a0427c9dc6085cbc6028a13277b0d13bedde807f7ba8536fa59d0a5533ff153,-1,0,1,0.38400055,1630014563,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,78,1,0.38400055,1629945147,Regular,9a0427c9dc6085cbc6028a13277b0d13bedde807f7ba8536fa59d0a5533ff153
70b4900db751d9b7d703004649a3a41d46493149efbfe613adb3f1a0af8b276e,-1,1,1,0.34076387,1629925338,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,157,1,0.34076387,1629858920,Regular,70b4900db751d9b7d703004649a3a41d46493149efbfe613adb3f1a0af8b276e
d1b65a19ee20345c52f06f21212fbe2406f902ad2c4e2529b84c824ce7590cdf,-1,3,1,0.32668729,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,192,1,0.32668729,1629772330,Regular,d1b65a19ee20345c52f06f21212fbe2406f902ad2c4e2529b84c824ce7590cdf
0f73c24cc13164d85f98d96fb78812b59529714e00237ae3306aa05b1fabea02,-1,0,1,0.34125674,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,154,1,0.34125674,1629685882,Regular,0f73c24cc13164d85f98d96fb78812b59529714e00237ae3306aa05b1fabea02
ecfc5256b80748757b695f2683703ce460c92f818cc1f177bfd28bd0b415b8ce,-1,2,1,0.38032967,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,356,1,0.38032967,1629599589,Regular,ecfc5256b80748757b695f2683703ce460c92f818cc1f177bfd28bd0b415b8ce
48bcc9c785128dcac0e71ff62141d5ef4a9b76a133fb1ff66e2dcadbaad426dc,-1,4,1,0.39175372,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,213,1,0.39175372,1629513112,Regular,48bcc9c785128dcac0e71ff62141d5ef4a9b76a133fb1ff66e2dcadbaad426dc
0f6d42c7f76ec2ab7a78a6dea8bccec7a0bd217f7c4fd4bc7f8db5f51c418590,-1,9,1,0.36569839,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,104,1,0.36569839,1629426714,Regular,0f6d42c7f76ec2ab7a78a6dea8bccec7a0bd217f7c4fd4bc7f8db5f51c418590
b8ca2148bc0a36a2b58e7b34ed01cb4072acf2aac6f439ba609855f402422210,-1,0,1,0.42318444,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,362,1,0.42318444,1629340239,Regular,b8ca2148bc0a36a2b58e7b34ed01cb4072acf2aac6f439ba609855f402422210
0280d9bbf034309d7d8774ddac8aea91eca7046d86f66983c992332fe43b44f9,-1,2,1,0.55138305,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,363,1,0.55138305,1629254184,Regular,0280d9bbf034309d7d8774ddac8aea91eca7046d86f66983c992332fe43b44f9
5d6bdde56753e31ba143ad08fa2078ae80b56f168dc62627c647cccb61d37d34,-1,6,1,0.52755655,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,113,1,0.52755655,1629167675,Regular,5d6bdde56753e31ba143ad08fa2078ae80b56f168dc62627c647cccb61d37d34
e397a6b0dc5c3b60f1754e0d5972d870ee5fc8ee7deb9c97e63289f294b6f5ac,-1,8,1,0.48841752,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
e9465951099f1a13dd971abf0c0096118e33f46774af552fbce184f9bb2db055,-1,5,1,0.519913,1629082888,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,189,1,0.48841752,1629081499,Regular,e397a6b0dc5c3b60f1754e0d5972d870ee5fc8ee7deb9c97e63289f294b6f5ac
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,676,1,0.519913,1628994832,Regular,e9465951099f1a13dd971abf0c0096118e33f46774af552fbce184f9bb2db055
87e22d096b3be1af0d79b41509754ef2510307662f3e6eac8fa5d5496c510d7a,-1,4,1,0.63530257,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,588,1,0.63530257,1628908745,Regular,87e22d096b3be1af0d79b41509754ef2510307662f3e6eac8fa5d5496c510d7a
c1847013b40e6c34d0d18b9ac7ed990df7444a8725cc7e81e758a34d3883d553,-1,3,1,0.5864207,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,268,1,0.5864207,1628822290,Regular,c1847013b40e6c34d0d18b9ac7ed990df7444a8725cc7e81e758a34d3883d553
2f2bc2b1b2c82c3077ad8a26149182171d0c60eac5f780e6c7991628f7cc3944,-1,8,1,0.4238029,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
ffb931cc1c88bf03cd524380bd2f5987a0c5c1cd2ff693f07c43d03b7ef50eb6,-1,6,1,0.41197084,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,220,1,0.4238029,1628735554,Regular,2f2bc2b1b2c82c3077ad8a26149182171d0c60eac5f780e6c7991628f7cc3944
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,467,1,0.41197084,1628660703,Regular,ffb931cc1c88bf03cd524380bd2f5987a0c5c1cd2ff693f07c43d03b7ef50eb6
e52c5ab52c701cdd8c393a4203f18907974d1ced9d59006cd1320017c4559705,-1,5,1,0.4132029,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,495,1,0.4132029,1628562973,Regular,e52c5ab52c701cdd8c393a4203f18907974d1ced9d59006cd1320017c4559705
124499eb0e137412352777616349cb139ea541ee71fd4d66645c17cf205d549b,-1,9,1,0.41441584,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,496,1,0.41441584,1628476222,Regular,124499eb0e137412352777616349cb139ea541ee71fd4d66645c17cf205d549b
5a235fdc1a7ac4fa80a3a23a5b782c217868c7d7c80f86d6aace8b90e7f414b8,-1,3,1,0.22320186,1628459380,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,189,1,0.22320186,1628389792,Regular,5a235fdc1a7ac4fa80a3a23a5b782c217868c7d7c80f86d6aace8b90e7f414b8
df86cc2d62bdf5358ce074dd1572628118b62a7c8efe1f752cf566b8ff20b386,-1,8,1,0.28144057,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,309,1,0.28144057,1628303646,Regular,df86cc2d62bdf5358ce074dd1572628118b62a7c8efe1f752cf566b8ff20b386
8de0b5abfcaf60ba8b0b2296f87d3530477890cd67e303c5706ee7029c71b196,-1,0,1,0.38886967,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,40,1,0.38886967,1628217270,Regular,8de0b5abfcaf60ba8b0b2296f87d3530477890cd67e303c5706ee7029c71b196
35d0aa178ebecace671bfebd3f3df1a110d7f8cbbc0b65b1b8dcbd09367c03fb,-1,0,1,0.41209601,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,313,1,0.41209601,1628130686,Regular,35d0aa178ebecace671bfebd3f3df1a110d7f8cbbc0b65b1b8dcbd09367c03fb
61d3a947bcd8fe080f94384acef6c2fe3a6810e3bd1f6c6a2632357dcd50c16e,-1,2,1,0.44349594,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,554,1,0.44349594,1628047996,Regular,61d3a947bcd8fe080f94384acef6c2fe3a6810e3bd1f6c6a2632357dcd50c16e
85147a0672f8b70d194fd26b1c8fec63511d60520104c98fc48f3db90bd0d616,-1,7,1,0.43073673,1628027875,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,560,1,0.43073673,1627957808,Regular,85147a0672f8b70d194fd26b1c8fec63511d60520104c98fc48f3db90bd0d616
931a425c706162c84e89da25f8bb46c97a728a75bcc3a4e624ac65f3442fd48c,-1,8,1,0.40712033,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,183,1,0.40712033,1627871380,Regular,931a425c706162c84e89da25f8bb46c97a728a75bcc3a4e624ac65f3442fd48c
3ec8a4a0b0a39d716583a7e4988c27fdfb4464b1164e9bfe52e291f18e9be681,-1,1,1,0.45523108,1627868340,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,627,1,0.45523108,1627785308,Regular,3ec8a4a0b0a39d716583a7e4988c27fdfb4464b1164e9bfe52e291f18e9be681
37965fd41ab321ebf3158262be5873bd2dfaf336931cbf25ec43d09e05fc1d9d,-1,4,1,0.45394564,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,163,1,0.45394564,1627698722,Regular,37965fd41ab321ebf3158262be5873bd2dfaf336931cbf25ec43d09e05fc1d9d
0e27ee8d68e3e81986c79e2e8b5adc9a02e70ba80bcc598cb61975dbab682436,-1,9,1,0.50325799,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,109,1,0.50325799,1627612441,Regular,0e27ee8d68e3e81986c79e2e8b5adc9a02e70ba80bcc598cb61975dbab682436
abbfd8d90b02c987d0145213887c821e4e51e41f1426601a9b12094f4b248efd,-1,7,1,0.47718332,1627587631,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,358,1,0.47718332,1627526310,Regular,abbfd8d90b02c987d0145213887c821e4e51e41f1426601a9b12094f4b248efd
1af719ebb7a0e27b6fed6e7ce3a2961a1f05cb00982b93ab0ac005bf43933408,-1,1,1,0.44665369,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,19,1,0.44665369,1627439502,Regular,1af719ebb7a0e27b6fed6e7ce3a2961a1f05cb00982b93ab0ac005bf43933408
9e7722d0be62d7df0e710cdd21f1ccd429f3bf709a80d4724cd4f67c684a12e3,-1,0,1,0.36158529,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,359,1,0.36158529,1627353487,Regular,9e7722d0be62d7df0e710cdd21f1ccd429f3bf709a80d4724cd4f67c684a12e3
24c3689772a2182907b9bc4f808e32fa8b2c67e8fe1a60414515aa9310d784a4,-1,5,1,0.40463188,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,293,1,0.40463188,1627268703,Regular,24c3689772a2182907b9bc4f808e32fa8b2c67e8fe1a60414515aa9310d784a4
1ba17fb5b2911bedc17f5afcf57f4550bc19c8a9cf791df516a73780f8286fe1,-1,7,1,0.46722384,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,215,1,0.46722384,1627180536,Regular,1ba17fb5b2911bedc17f5afcf57f4550bc19c8a9cf791df516a73780f8286fe1
b5036fb6791a4cacd7a1facc0750839cf6ffe7587f2986e03e530594de49bf44,-1,0,1,0.47110169,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,385,1,0.47110169,1627094750,Regular,b5036fb6791a4cacd7a1facc0750839cf6ffe7587f2986e03e530594de49bf44
c5c75394d518224bcccc687191ed28098118d3703890ead878daa068afb8d0af,-1,6,1,0.55336858,1627070143,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,196,1,0.55336858,1627008370,Regular,c5c75394d518224bcccc687191ed28098118d3703890ead878daa068afb8d0af
915dcf98828bb820d342b75c6b3d8bd23c63f4c9daf78a60b7edc129e831a6c5,-1,1,1,0.53877542,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,118,1,0.53877542,1626921796,Regular,915dcf98828bb820d342b75c6b3d8bd23c63f4c9daf78a60b7edc129e831a6c5
0494cdb5083193636c5ceb69265db08378c1d95fbd4ccb8524d3e36fd22b2f8b,-1,9,1,0.62383223,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,291,1,0.62383223,1626834705,Regular,0494cdb5083193636c5ceb69265db08378c1d95fbd4ccb8524d3e36fd22b2f8b
4f6492e194881eeb0e15f8c61c4d015125840a9530d1d728ab98d6fde2eb84e4,-1,4,1,0.72565799,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,590,1,0.72565799,1626748307,Regular,4f6492e194881eeb0e15f8c61c4d015125840a9530d1d728ab98d6fde2eb84e4
f77d09856e26e638f8fad039ee95da2ef3e7ced587d10326989ad2c237581760,-1,9,1,0.7239435,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,29,1,0.7239435,1626661889,Regular,f77d09856e26e638f8fad039ee95da2ef3e7ced587d10326989ad2c237581760
17937919014abfb2b5ff41b321aa1aa930729edaf30b4af0fe8802ab8408f8f2,-1,2,1,0.52255762,1626642619,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
d52f7140f50bc262d1bf3baf33aef40f1e6ddf6c0b1b818f211d2009499253f0,-1,0,1,0.46645581,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,121,1,0.52255762,1626575581,Regular,17937919014abfb2b5ff41b321aa1aa930729edaf30b4af0fe8802ab8408f8f2
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,351,1,0.46645581,1626490591,Regular,d52f7140f50bc262d1bf3baf33aef40f1e6ddf6c0b1b818f211d2009499253f0
4cdb3b07f16f0e201a3de0194fe95d883dfe9e585ddae160c41edd85351d96ca,-1,0,1,0.46634861,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,408,1,0.46634861,1626402647,Regular,4cdb3b07f16f0e201a3de0194fe95d883dfe9e585ddae160c41edd85351d96ca
956294e772364fa27726d64f4f67d9324c11bb7bd2fa2e8aedf33848cca19f92,-1,6,1,0.44987218,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,457,1,0.44987218,1626316734,Regular,956294e772364fa27726d64f4f67d9324c11bb7bd2fa2e8aedf33848cca19f92
154798652bb88ec4e67a8ac7ffcde226d62b6a6aef6ebc4020d0a3b17c96253c,-1,7,1,0.33351405,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,322,1,0.33351405,1626230015,Regular,154798652bb88ec4e67a8ac7ffcde226d62b6a6aef6ebc4020d0a3b17c96253c
7dc7aed1b4600ad3c640884921e13e48773d5294555f22b1720318b918e54e22,-1,1,1,0.50856153,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,90,1,0.50856153,1626144288,Regular,7dc7aed1b4600ad3c640884921e13e48773d5294555f22b1720318b918e54e22
0b275514c43ea0773fa176c3a45ae0daf72e1eda3589a031536ddcdf6cb27c1e,-1,1,1,0.50730629,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,171,1,0.50730629,1626057026,Regular,0b275514c43ea0773fa176c3a45ae0daf72e1eda3589a031536ddcdf6cb27c1e
01f8ca6f6023307b1b22e1a73e75a0bff3f8e70f7d718ee5a3b8be95bdedf4f6,-1,3,1,0.45595803,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
