tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcebbd9fa087009eb9be9e7a67ea733d942c583062b61fe3b8c29f36b8a2e1c4,-1,39,1,0.97677577,1464770516,Regular,b10bdebad205f2baf2a033367778c2eddb533ddf1289e7d5df62c762ba4bad6e
b10bdebad205f2baf2a033367778c2eddb533ddf1289e7d5df62c762ba4bad6e,1,0,1,0.97677577,1464762714,Regular,fcebbd9fa087009eb9be9e7a67ea733d942c583062b61fe3b8c29f36b8a2e1c4
e78c57a8fa84f447487a3967aa526bb3137ee455f97854bbfba140d928988c5b,-1,14,1,1.0015222,1464729817,Regular,d94335c8973a713bad1c9f96fc41ee4ff0ef6c4555345a2766f3c1ff6e9ead71
d94335c8973a713bad1c9f96fc41ee4ff0ef6c4555345a2766f3c1ff6e9ead71,1,0,1,1.0015222,1464723017,Regular,e78c57a8fa84f447487a3967aa526bb3137ee455f97854bbfba140d928988c5b
b7550a11528d0c12997cc1391ab01dad5621f37f35230d41f59f9ac882157924,-1,9,1,0.98750181,1464684466,Regular,4fa46a102a15de3ceb6e946fdc05126fd0953ec6eb4144ae111b4a4149f468fc
4fa46a102a15de3ceb6e946fdc05126fd0953ec6eb4144ae111b4a4149f468fc,1,0,1,0.98750181,1464680773,Regular,b7550a11528d0c12997cc1391ab01dad5621f37f35230d41f59f9ac882157924
c8b576e1a6cca0ba36b4e34a8f6f7a8f826c235c9cfdc5aa27b17d3feb358f9f,-1,32,1,0.99312444,1464645606,Regular,9af8f566fd30894eb36c9788285891e43eb94dc70695bdacd52ee49d5615bf12
9af8f566fd30894eb36c9788285891e43eb94dc70695bdacd52ee49d5615bf12,1,1,1,0.99312444,1464643057,Regular,c8b576e1a6cca0ba36b4e34a8f6f7a8f826c235c9cfdc5aa27b17d3feb358f9f
19d1d7814a39995f562ffb1f246099fa986cb707c60daef08ea42a44b3c52ee1,-1,1,1,0.99188553,1464584513,Regular,fbd235ac2651a94acb69a7351d1963da4cca42522f0760e449aa511c71ea8baa
fbd235ac2651a94acb69a7351d1963da4cca42522f0760e449aa511c71ea8baa,1,0,1,0.99188553,1464580367,Regular,19d1d7814a39995f562ffb1f246099fa986cb707c60daef08ea42a44b3c52ee1
ed8f7778bb076234a6fd9394d3d3e9f159f85d9fb337974e9f06341a75021377,-1,34,1,0.98391352,1464515747,Regular,4b77a1a4b89aaef4b966614314629f29ef45e777dac555812a936323ca6fa8a7
4b77a1a4b89aaef4b966614314629f29ef45e777dac555812a936323ca6fa8a7,1,0,1,0.98391352,1464509931,Regular,ed8f7778bb076234a6fd9394d3d3e9f159f85d9fb337974e9f06341a75021377
c2e6c65d5119994590658f2f0c32744b0c5b627216acd58a1d93e4bcfedc38e4,-1,16,1,1.00055557,1464469581,Regular,e3f4f68e51ccfecba2eac3660e5b204fd2b8e8460633eefb2ad51b0361680c13
e3f4f68e51ccfecba2eac3660e5b204fd2b8e8460633eefb2ad51b0361680c13,1,1,1,1.00055557,1464466949,Regular,c2e6c65d5119994590658f2f0c32744b0c5b627216acd58a1d93e4bcfedc38e4
c448c89e7ecacb9c859300ba7da63f38d1dd7dade040144c0e8c9e6fd83f6f1d,-1,2,1,0.99328263,1464427574,Regular,dd7e6dee49a73bd96e710ff4b77ce474110319e93e584319bba954ff4dac6a50
dd7e6dee49a73bd96e710ff4b77ce474110319e93e584319bba954ff4dac6a50,1,1,1,0.99328263,1464419192,Regular,c448c89e7ecacb9c859300ba7da63f38d1dd7dade040144c0e8c9e6fd83f6f1d
2aede0bed33ab341faf9219f851ceffe62852379f7e94c7807399447bc4969a1,-1,39,1,0.99008289,1464372307,Regular,7e3c745b3fc50b4821b2cb9060c169cd6d15b8e9640625c42ef1e2d14871ddec
7e3c745b3fc50b4821b2cb9060c169cd6d15b8e9640625c42ef1e2d14871ddec,1,0,1,0.99008289,1464369859,Regular,2aede0bed33ab341faf9219f851ceffe62852379f7e94c7807399447bc4969a1
99b2c4922613a01f8d98c81190ba3100b0f0e97a2dc0c755215a07a84cb4b63c,-1,1,1,0.99164548,1464316444,Regular,15fe9c392f0df57b50df8073e92df775aea8ca7ae1ae143fad1c398a7e4e0c45
15fe9c392f0df57b50df8073e92df775aea8ca7ae1ae143fad1c398a7e4e0c45,1,1,1,0.99164548,1464314967,Regular,99b2c4922613a01f8d98c81190ba3100b0f0e97a2dc0c755215a07a84cb4b63c
150be73d1e89561bdfd0ae8066d77aa33dbdad4d846e61c77cefc3aafd123a61,-1,27,1,0.98263736,1464266861,Regular,1b53a50b3422b440d6623682b44e6183ada781f97df0117289b0d38b083420a3
1b53a50b3422b440d6623682b44e6183ada781f97df0117289b0d38b083420a3,1,1,1,0.98263736,1464262712,Regular,150be73d1e89561bdfd0ae8066d77aa33dbdad4d846e61c77cefc3aafd123a61
3eea53fe7001953e93bdb989e09b8ff518dfdb77f16d1c6968e5068687ec2768,-1,0,1,0.98913186,1464213945,Regular,ce3a7e6b30af37cb4da776ae5beaa15da599ceaa0734bdea5bfede385600aaf1
ce3a7e6b30af37cb4da776ae5beaa15da599ceaa0734bdea5bfede385600aaf1,1,1,1,0.98913186,1464210406,Regular,3eea53fe7001953e93bdb989e09b8ff518dfdb77f16d1c6968e5068687ec2768
5cbecb7f5921891079d8a05218f958abe22cd776c17b0eba06a0210bf52f43fd,-1,17,1,0.98083928,1464162005,Regular,8fe83cb3278534c6bf1fb7c40bcb1f09fb07aff9c645345ea51c644bd0895463
8fe83cb3278534c6bf1fb7c40bcb1f09fb07aff9c645345ea51c644bd0895463,1,0,1,0.98083928,1464155157,Regular,5cbecb7f5921891079d8a05218f958abe22cd776c17b0eba06a0210bf52f43fd
1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883,-1,27,1,1.02046151,1464116051,Regular,37c79a75efe3cf7d438a16cd563074e8e8d33cc08c7ecb5116c750bd0f24a4a3
37c79a75efe3cf7d438a16cd563074e8e8d33cc08c7ecb5116c750bd0f24a4a3,1,0,1,1.02046151,1464112343,Regular,1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883
cf5839172b5adea35b331eb5ed46543cec4878bfc9e8599d7ce8a73a0434415e,-1,14,1,0.99399123,1464073745,Regular,d31d3c95151eb5217c0f7338369b2e2e8de0b8265d017c142c7df146652e669b
d31d3c95151eb5217c0f7338369b2e2e8de0b8265d017c142c7df146652e669b,1,0,1,0.99399123,1464058225,Regular,cf5839172b5adea35b331eb5ed46543cec4878bfc9e8599d7ce8a73a0434415e
cd31997a8ffe6881949941ca005a57a7e378eca516b1c5d54825fae9b0c713ae,-1,13,1,0.99938383,1464010890,Regular,8dedb1ddfd6386eb635719c4b8afd30e61be91d059cfe9a8360aaccc628b857a
8dedb1ddfd6386eb635719c4b8afd30e61be91d059cfe9a8360aaccc628b857a,1,0,1,0.99938383,1464002996,Regular,cd31997a8ffe6881949941ca005a57a7e378eca516b1c5d54825fae9b0c713ae
9b28cf23a8cdaca1ca62826944307ba49d2e98403155297949e63e0ff8a3e19e,-1,6,1,0.98491481,1463942992,Regular,f41d006365ef513f2e98b7814fb33018b9eceabd63e582261fea098aa41913c9
f41d006365ef513f2e98b7814fb33018b9eceabd63e582261fea098aa41913c9,1,1,1,0.98491481,1463941691,Regular,9b28cf23a8cdaca1ca62826944307ba49d2e98403155297949e63e0ff8a3e19e
10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b,-1,60,1,0.98119215,1463921308,Regular,3b22f221c332b14efa7ceaff83ac47e182e705937bac1904256ab37d7b3120d9
4a9e91c224af09354c389884c6f8339d600dcf0a7c1273cef46a675bd2f5d7e4,-1,0,1,0.98675942,1463910842,Regular,8150b9c5ed2eceb1aa5e9956702e5e8aabef08f4c7522b13538537ecd3fb7100
8150b9c5ed2eceb1aa5e9956702e5e8aabef08f4c7522b13538537ecd3fb7100,1,0,1,0.98675942,1463907477,Regular,4a9e91c224af09354c389884c6f8339d600dcf0a7c1273cef46a675bd2f5d7e4
3b22f221c332b14efa7ceaff83ac47e182e705937bac1904256ab37d7b3120d9,1,1,1,0.98119215,1463852329,Regular,10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b
e9804bb044e2f431058da79051e9dada565c9daa9b499b1cfdd64cb9e06ca914,-1,28,1,0.98272116,1463807269,Regular,5db6619d5b1749f1fa8940faa554e7b39454922d809d2100ab7006bd376312dc
5db6619d5b1749f1fa8940faa554e7b39454922d809d2100ab7006bd376312dc,1,0,1,0.98272116,1463800659,Regular,e9804bb044e2f431058da79051e9dada565c9daa9b499b1cfdd64cb9e06ca914
8150d1277270eeb6e5a912b128c9cd11a1787e78cf2543e4a4fa124a1375de60,-1,25,1,0.98332975,1463753597,Regular,995884062dd55309d2db545323d4df91130c215de1db8027c48d52b4730da8c6
995884062dd55309d2db545323d4df91130c215de1db8027c48d52b4730da8c6,1,1,1,0.98332975,1463743991,Regular,8150d1277270eeb6e5a912b128c9cd11a1787e78cf2543e4a4fa124a1375de60
7c16ed806749cafb96792acb69f110fe6f8494e30c13a2b1756fd03d13ac55ec,-1,0,1,0.99044484,1463704243,Regular,9caaca715c130483b71b84ee64ba22b3d0ce960f5b3d5b9c505d9258976d2280
9caaca715c130483b71b84ee64ba22b3d0ce960f5b3d5b9c505d9258976d2280,1,0,1,0.99044484,1463698095,Regular,7c16ed806749cafb96792acb69f110fe6f8494e30c13a2b1756fd03d13ac55ec
3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5,-1,111,1,1.00401394,1463670540,Regular,f45cdd1142185abb21d8eb8c03b52092616a5e613ab506cef4f43b6561dc00be
3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5,-1,92,1,0.97826509,1463670540,Regular,99458e284e441f8993eba5c4a5bb6435cfebe68245e394d6f5bde5fa942cc4a9
99458e284e441f8993eba5c4a5bb6435cfebe68245e394d6f5bde5fa942cc4a9,1,0,1,0.97826509,1463656748,Regular,3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5
f45cdd1142185abb21d8eb8c03b52092616a5e613ab506cef4f43b6561dc00be,1,1,1,1.00401394,1463632501,Regular,3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5
bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b,-1,116,1,1.00627427,1463630755,Regular,2384580be2351813fd176a91e7cbde56fda384ddb0117d48e36a249d50d6a583
2384580be2351813fd176a91e7cbde56fda384ddb0117d48e36a249d50d6a583,1,0,1,1.00627427,1463606516,Regular,bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b
87fd42624395d70cf0a1522ecdd6d0efcee510893aac7cad9142d007931583bc,-1,90,1,0.99516107,1463596868,Regular,01ea2a992078ed3a5f01ea7b294daa8ea8d431d6a67230ed53a126359762f73c
01ea2a992078ed3a5f01ea7b294daa8ea8d431d6a67230ed53a126359762f73c,1,0,1,0.99516107,1463576132,Regular,87fd42624395d70cf0a1522ecdd6d0efcee510893aac7cad9142d007931583bc
229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a,-1,120,1,0.98706431,1463569605,Regular,52968a6f9947e09e7714e3f956f0f8d9179abfdb38bf5b27e9103da7ca63b12e
52968a6f9947e09e7714e3f956f0f8d9179abfdb38bf5b27e9103da7ca63b12e,1,0,1,0.98706431,1463561169,Regular,229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a
5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e,-1,156,1,1.0323244,1463546743,Regular,5ed7952d9992c4ab49c8a317e3a9a7581e54dd41eb7f23ab0ae3adb6d09625d6
5ed7952d9992c4ab49c8a317e3a9a7581e54dd41eb7f23ab0ae3adb6d09625d6,1,1,1,1.0323244,1463531368,Regular,5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e
0037183639210f9587abe9fd14725746723445b8797a3254ae9344a47afb1722,-1,14,1,1.00414832,1463519619,Regular,10a57898d3a4e751efa3d538e563b91b867940cb735cd6f5408cd3d08c31303c
10a57898d3a4e751efa3d538e563b91b867940cb735cd6f5408cd3d08c31303c,1,0,1,1.00414832,1463509788,Regular,0037183639210f9587abe9fd14725746723445b8797a3254ae9344a47afb1722
39f7f74b955fb34fa977ced729ba0b12b7c7ce2e641447295af81c0ab5aeba3d,-1,13,1,0.98285975,1463492684,Regular,61dcb0d5c29edcfe6676ec783cd1cb0a107ab41fc22749abe021f5442acd5075
61dcb0d5c29edcfe6676ec783cd1cb0a107ab41fc22749abe021f5442acd5075,1,0,1,0.98285975,1463488849,Regular,39f7f74b955fb34fa977ced729ba0b12b7c7ce2e641447295af81c0ab5aeba3d
16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7,-1,129,1,0.98819435,1463482890,Regular,7b1daf9127848f65945fa9c993179c4d6a2aca917985768bcceb5eef01772af5
7b1daf9127848f65945fa9c993179c4d6a2aca917985768bcceb5eef01772af5,1,1,1,0.98819435,1463450036,Regular,16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7
d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b,-1,151,1,0.97585332,1463443120,Regular,11cf47b8a641ee300a394bb3256993751d04f643e4accee4081dfa96552b0bd6
11cf47b8a641ee300a394bb3256993751d04f643e4accee4081dfa96552b0bd6,1,0,1,0.97585332,1463422566,Regular,d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b
0a3f13962e41e9e7b1ffa77642ea6ecb719e6faa642a10796229d5fd2e76da0a,-1,3,1,0.99273764,1463383874,Regular,b5c3d241399a36ae1a97284e0ca9f9a39f13abef55a584a9159e873a7a392d54
b5c3d241399a36ae1a97284e0ca9f9a39f13abef55a584a9159e873a7a392d54,1,0,1,0.99273764,1463381698,Regular,0a3f13962e41e9e7b1ffa77642ea6ecb719e6faa642a10796229d5fd2e76da0a
d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4,-1,108,1,1.00849953,1463356350,Regular,6a06c1fbf991d4f58a5b52d0f272a746b620e85593853d7bb9a08c14d9aac125
6a06c1fbf991d4f58a5b52d0f272a746b620e85593853d7bb9a08c14d9aac125,1,0,1,1.00849953,1463351425,Regular,d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4
6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd,-1,96,1,0.9842024,1463332326,Regular,34130d2b5399d717e8e4a713523d9bc6cf1e73f5a7cc6d1fe634ea2f8470eb57
34130d2b5399d717e8e4a713523d9bc6cf1e73f5a7cc6d1fe634ea2f8470eb57,1,0,1,0.9842024,1463316922,Regular,6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd
a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498,-1,69,1,0.98527188,1463289743,Regular,729d678c0b53d250a350c9a8a663ca788e6ba5d80a280bc8f119d6fd3e01d898
729d678c0b53d250a350c9a8a663ca788e6ba5d80a280bc8f119d6fd3e01d898,1,0,1,0.98527188,1463286199,Regular,a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498
e9fc037814f33b24570ec2ccf7af1936f15cfd20809d953dfddc999dd1434177,-1,107,1,0.99749921,1463266776,Regular,f2ff9ea59609004deb2ec5641046baade0813715d9cf2887bed46d7d3abf4a6f
e9fc037814f33b24570ec2ccf7af1936f15cfd20809d953dfddc999dd1434177,-1,123,1,1.0606827,1463266776,Regular,0087cbfd915c38d49d748c02d0af0dcfff975a37a950cd5f829764d45a9a5f22
0087cbfd915c38d49d748c02d0af0dcfff975a37a950cd5f829764d45a9a5f22,1,0,1,1.0606827,1463262043,Regular,e9fc037814f33b24570ec2ccf7af1936f15cfd20809d953dfddc999dd1434177
f2ff9ea59609004deb2ec5641046baade0813715d9cf2887bed46d7d3abf4a6f,1,1,1,0.99749921,1463239422,Regular,e9fc037814f33b24570ec2ccf7af1936f15cfd20809d953dfddc999dd1434177
3bbf632bcd34a543d60b1f2f6d3c88fb2caa2d6cbfdc6f4ed561ab96d3ba95a7,-1,48,1,0.99766079,1463223107,Regular,721ac661fe594bbd278dc19fb39eac33f2b6f35ef71b15cc66e05b4b7b7dde69
721ac661fe594bbd278dc19fb39eac33f2b6f35ef71b15cc66e05b4b7b7dde69,1,1,1,0.99766079,1463215573,Regular,3bbf632bcd34a543d60b1f2f6d3c88fb2caa2d6cbfdc6f4ed561ab96d3ba95a7
7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33,-1,134,1,0.98169722,1463204593,Regular,45d5510dda7b209e775c82644206d232603540d9b3657d96ce1ad668e0ee13e1
45d5510dda7b209e775c82644206d232603540d9b3657d96ce1ad668e0ee13e1,1,1,1,0.98169722,1463194901,Regular,7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33
55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252,-1,48,1,0.9776177,1463174595,Regular,f8291577cde6a449c0ab033b403fc3407f34042ee807527892b4be59b0830bca
f8291577cde6a449c0ab033b403fc3407f34042ee807527892b4be59b0830bca,1,1,1,0.9776177,1463166359,Regular,55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252
392f860ef914aaea7991a77096e901353da3403166e4919a1d0b7ddf2aa39bb6,-1,65,1,0.97845969,1463143440,Regular,e401730237326082ca6b23e7de7fdd70a868b104d56a30b8c6cf9d38c6c342ac
e401730237326082ca6b23e7de7fdd70a868b104d56a30b8c6cf9d38c6c342ac,1,0,1,0.97845969,1463140072,Regular,392f860ef914aaea7991a77096e901353da3403166e4919a1d0b7ddf2aa39bb6
0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69,-1,110,1,1.01286642,1463112430,Regular,b15c659d15cd5fedb9caabe5696e35ad530b844d34630f91c1f656ed3e5ff94e
b15c659d15cd5fedb9caabe5696e35ad530b844d34630f91c1f656ed3e5ff94e,1,0,1,1.01286642,1463100701,Regular,0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69
62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc,-1,74,1,1.01240645,1463087363,Regular,81c3687879c57b53e1648ec7bda7fa0493fc60c265b7f9b3b446ee10744fb8fb
81c3687879c57b53e1648ec7bda7fa0493fc60c265b7f9b3b446ee10744fb8fb,1,1,1,1.01240645,1463080864,Regular,62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc
6714be3a82b5c56e7a7624abb3adcd4fefe3625b10db7de1b093d9bbbd9cbc6b,-1,106,1,1.01070104,1463072030,Regular,37def642d2362c54c79d4103a280df99ede20794354eda2cbf3d2911c18954a4
37def642d2362c54c79d4103a280df99ede20794354eda2cbf3d2911c18954a4,1,0,1,1.01070104,1463056365,Regular,6714be3a82b5c56e7a7624abb3adcd4fefe3625b10db7de1b093d9bbbd9cbc6b
681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d,-1,94,1,0.97871073,1463026802,Regular,9ebd60c76de2c407768ad006dd3b553ddfb8462518a7ab133cd19a3b6b798c7a
681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d,-1,121,1,1.02442074,1463026802,Regular,ee1a388f674cc8e26e2464f8d61a0d8d4febef6056596ab203563cc83046e06f
ee1a388f674cc8e26e2464f8d61a0d8d4febef6056596ab203563cc83046e06f,1,0,1,1.02442074,1463021118,Regular,681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d
9ebd60c76de2c407768ad006dd3b553ddfb8462518a7ab133cd19a3b6b798c7a,1,0,1,0.97871073,1462999908,Regular,681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d
4b6dc892c239b8688c471214ead9c5ee85d018b253d675d3dd2ba358b74995f8,-1,18,1,1.00337436,1462979755,Regular,c0dfbae2e888fe8784ccdd3e67d90928e14a6ceb5e288471f0e947c72a2b5915
c0dfbae2e888fe8784ccdd3e67d90928e14a6ceb5e288471f0e947c72a2b5915,1,1,1,1.00337436,1462975824,Regular,4b6dc892c239b8688c471214ead9c5ee85d018b253d675d3dd2ba358b74995f8
4fcbd83dfd03a184663740dbce7626afd7fca688cf8afea0e52cbd42fb4ef02b,-1,0,1,0.9791571,1462959440,Regular,3a7aa21d16d17d4384c76b3691dbb1e1bb6cd334a3451d392def311c7d654058
3a7aa21d16d17d4384c76b3691dbb1e1bb6cd334a3451d392def311c7d654058,1,1,1,0.9791571,1462953602,Regular,4fcbd83dfd03a184663740dbce7626afd7fca688cf8afea0e52cbd42fb4ef02b
281f0d24761ed6de75a0cbfbaa07d1b4a7aba3726456518f55a744765afd77ab,-1,117,1,1.18325856,1462950291,Regular,318ad7099c3c14b4a91d301055dba30e4debda7a95d969524964591696dcd973
318ad7099c3c14b4a91d301055dba30e4debda7a95d969524964591696dcd973,1,1,1,1.18325856,1462912825,Regular,281f0d24761ed6de75a0cbfbaa07d1b4a7aba3726456518f55a744765afd77ab
b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579,-1,89,1,0.98832181,1462909152,Regular,90f438a23aab1435372886a3e841db543e50fd5b329e3a69f66d57d7ed9bca38
90f438a23aab1435372886a3e841db543e50fd5b329e3a69f66d57d7ed9bca38,1,1,1,0.98832181,1462897150,Regular,b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579
894a40315e15857e83b73fd712615e4a800a7be7c34ee5d49a3d4ddb21b9fc93,-1,42,1,0.98958036,1462894921,Regular,76b762e22fb29858b2a6070f19821806ca859f5d704eba059f9214e06c62560e
76b762e22fb29858b2a6070f19821806ca859f5d704eba059f9214e06c62560e,1,0,1,0.98958036,1462871584,Regular,894a40315e15857e83b73fd712615e4a800a7be7c34ee5d49a3d4ddb21b9fc93
5638e084c2f2cf7d6968608d0cbec967b2806b1a33ac5cc47f28ce9be4a9435c,-1,18,1,0.99689169,1462861619,Regular,95d2ad470bdf0a012baadf144b145070a6799c3661c2fe553ddddf133bb1106e
95d2ad470bdf0a012baadf144b145070a6799c3661c2fe553ddddf133bb1106e,1,1,1,0.99689169,1462840124,Regular,5638e084c2f2cf7d6968608d0cbec967b2806b1a33ac5cc47f28ce9be4a9435c
7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66,-1,113,1,1.00032211,1462831471,Regular,d1562a423413ddc365f4b476ab276e95c77b6eef9f8c327d9f7c4b954a476af8
d1562a423413ddc365f4b476ab276e95c77b6eef9f8c327d9f7c4b954a476af8,1,1,1,1.00032211,1462815325,Regular,7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66
ae95f27b4e95e01904f38b3cea9c22e593ea9bf2e506bc003590478a93a6eaa0,-1,54,1,0.97913803,1462804658,Regular,7e4f8eb68c7fc9e4a1e85e18d44b6b0545f609e21db532fe76c5f9d739710405
7e4f8eb68c7fc9e4a1e85e18d44b6b0545f609e21db532fe76c5f9d739710405,1,1,1,0.97913803,1462785269,Regular,ae95f27b4e95e01904f38b3cea9c22e593ea9bf2e506bc003590478a93a6eaa0
78055692e34585b489b126dec6d8d0e17c936300854680eeae4cb97fcc23eea0,-1,7,1,1.10255228,1462760068,Regular,24ec2b3d899164d04553a83a6e78b7e785e86208d744ecfe747c473cd64c5920
24ec2b3d899164d04553a83a6e78b7e785e86208d744ecfe747c473cd64c5920,1,1,1,1.10255228,1462751515,Regular,78055692e34585b489b126dec6d8d0e17c936300854680eeae4cb97fcc23eea0
13b356ce21929dc26d3bf34996fbb1373bc91adb171fd229afbd3a737906b80a,-1,105,1,0.98556333,1462735443,Regular,ef736b302e24fb6895296954b5e3c98310b33a82a6e90a11a057659d02e06fed
ef736b302e24fb6895296954b5e3c98310b33a82a6e90a11a057659d02e06fed,1,0,1,0.98556333,1462730117,Regular,13b356ce21929dc26d3bf34996fbb1373bc91adb171fd229afbd3a737906b80a
fa8015e96fc337e08406e25e4855cdab5af50f9d52e0f436b5bbf383b8991da1,-1,65,1,0.99198859,1462704201,Regular,1cce3d41a72bb735083b46adf79c57f52288bbe38932d00670be748ef5abce6e
1cce3d41a72bb735083b46adf79c57f52288bbe38932d00670be748ef5abce6e,1,1,1,0.99198859,1462697355,Regular,fa8015e96fc337e08406e25e4855cdab5af50f9d52e0f436b5bbf383b8991da1
6094053f694c785321d79b3eac0f1719756acd790eec6e8af80965a1a81d59ff,-1,2,1,1.00273938,1462660870,Regular,27655c0c1b7e379d9856d4aeda8d5f6e6fe544d9506d045f2b1f8dfc3164f401
27655c0c1b7e379d9856d4aeda8d5f6e6fe544d9506d045f2b1f8dfc3164f401,1,0,1,1.00273938,1462658679,Regular,6094053f694c785321d79b3eac0f1719756acd790eec6e8af80965a1a81d59ff
09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4,-1,102,1,1.01675509,1462636908,Regular,9708381ccffec02101577a9d0f825b4588ebe4d583c3a220aaead8283b2d1296
9708381ccffec02101577a9d0f825b4588ebe4d583c3a220aaead8283b2d1296,1,0,1,1.01675509,1462634730,Regular,09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4
843e54b8b2f4cbef216fb0fe3b0706ffba540f199c4596f9c98a5cdad6c72a45,-1,10,1,0.97864779,1462613237,Regular,f56a223bd95b679eecc6ae23079a6f6e2c1c6cf0e0ed502ff2cc584f67330a11
f56a223bd95b679eecc6ae23079a6f6e2c1c6cf0e0ed502ff2cc584f67330a11,1,1,1,0.97864779,1462605414,Regular,843e54b8b2f4cbef216fb0fe3b0706ffba540f199c4596f9c98a5cdad6c72a45
743011574d31bf6725e82ed13c65f3bf07d701370e4a46e6ff33862ddc598f85,-1,52,1,0.97538795,1462600028,Regular,c7267d8441868c33412f93452d6b01c7f6ed6e99d30922e7e0b7e03810a32ed5
c7267d8441868c33412f93452d6b01c7f6ed6e99d30922e7e0b7e03810a32ed5,1,1,1,0.97538795,1462587493,Regular,743011574d31bf6725e82ed13c65f3bf07d701370e4a46e6ff33862ddc598f85
2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b,-1,85,1,1.00424952,1462572370,Regular,9431aa4de03f09edfd28c047a55ac8a161b755b6fe02852b65caa10b1167b82f
9431aa4de03f09edfd28c047a55ac8a161b755b6fe02852b65caa10b1167b82f,1,1,1,1.00424952,1462561455,Regular,2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b
96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e,-1,72,1,0.98819515,1462545724,Regular,112c54ea165f70d21e0b94f5241f7dd60efc5fea652a362e280ac9397192a839
112c54ea165f70d21e0b94f5241f7dd60efc5fea652a362e280ac9397192a839,1,0,1,0.98819515,1462533790,Regular,96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e
e3082adce4afcae2d9db243bc304ca9704cfdde2a649307c82780c389a8e0a33,-1,77,1,0.99593909,1462519576,Regular,26667fb52aaa859c213c742fb1d3cbcc8334e45658aaf6e381b6fa1045e8de9f
26667fb52aaa859c213c742fb1d3cbcc8334e45658aaf6e381b6fa1045e8de9f,1,1,1,0.99593909,1462514602,Regular,e3082adce4afcae2d9db243bc304ca9704cfdde2a649307c82780c389a8e0a33
