tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25e49033e793dbd13276d0d249c277993daaccd899fe25a5dcf1525691903583,1,1,1,0.995008,1501462942,Regular,e3a15c0613ad681c39d9026f2bf5726d631ee3a640bd5b2c2b3ad92dada03c8d
456a03f1a8d1d73a8830ffce40f3f2a494eff8ee4ac7ca59cf756126fe992984,1,0,1,0.995111,1501278895,Regular,4612ce272176f8620e2f615f89b3f5924fe86c88fb75a4764e31c64237d4f300
a60bc2459ddcf378a359cbd1bedbdc5f4223235e6d3893a5cae37db1132d35f0,1,0,1,0.997078,1501100524,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
aaa534534ebeacca889eaa4baa33945ab87ac8883cf9658b847f907a6a20749e,1,1,1,0.997029,1500915900,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
2720c9c2e1f3ad3e89693a3c1f9751bd9bb287a8b0e14bd7da84eda31ed21d29,1,1,1,0.995493,1500740639,Regular,cf6a66fb5e7582f8a60be523f4ed594c8c32a202475649074fbe5b1e31661306
6f8577385306a87e44b289750f6cd7a2c0220683b321ed993051a7cfd1780e09,1,0,1,0.996347,1500591986,Regular,afb9eb4f5174f05ef13afda3ef3c4f62f8d02ebb61ba3a1d5ba9d066721dda16
a1149ea98e7e13974e26ca3337969e390a1f36af56885ca810c34267927b5790,1,0,1,0.99533,1500417559,Regular,e27309f07b7c7d6dec7c1d8f193e12dd648ac557af7d990b71714c3eacaeb5dd
0f9dcad1ab1e1ac2641c9500029ab39825b793bd153bdb0b3f6f8927434dc2e2,1,1,1,0.997809,1500247429,Regular,f4e8c63f9ff6866b20b13d867f22f16ef096f61db125051ec9b111c857ef92f4
976b3e32a432acc7d32f59ac4bb95cf5ce70d73fa956fbe6af926aa5b16c8e4f,1,0,1,1.002234,1500076867,Regular,44b5c7106ebaaeed893aafdeb03b2853ce7358e9a1dd39ae5fb5c993b24933aa
ca10cbd32eec4d7d70f4223f7bd08ac7527bf6e1352e57b35b262179e56a1519,-1,11,1,0.997151,1500026437,Regular,6b8dcae5e658dac17d1ce9c66f83f1f15a4d8768fbb352c6a969ca402e993fcc
6b8dcae5e658dac17d1ce9c66f83f1f15a4d8768fbb352c6a969ca402e993fcc,1,0,1,0.997151,1499891170,Regular,ca10cbd32eec4d7d70f4223f7bd08ac7527bf6e1352e57b35b262179e56a1519
f2a23643b4c065e46b25f5220022bd56d960617364e8ad2e8abf4dfedfefe307,-1,30,1,1.000005,1499830522,Regular,8ef68b68783a614535ef50080692c32102862e7cf066b484268646c52bc15491
5b5df94a2ee732be3cda43c3090ceef1751100693d3ff4745b33db0d471804b6,-1,6,1,0.999833,1499787303,Regular,1a4eb740150a1dc9d5eb14abac29d328c18a35d853d5e6cea2092f3c8d7f3b73
a889251978074e75ffbb1ea41cea32347667c355add501af395d25aaf3ac26fe,-1,22,1,0.997107,1499711956,Regular,377e8d27ce1abb96675b937c6e7b465fb916923d26395ac573344db78e9d3da3
377e8d27ce1abb96675b937c6e7b465fb916923d26395ac573344db78e9d3da3,1,1,1,0.997107,1499710599,Regular,a889251978074e75ffbb1ea41cea32347667c355add501af395d25aaf3ac26fe
e2c9e7fc67122138c6cdd1f7dba78ec6b86a9880cbd82f4fb38f843df95abb75,-1,24,1,0.999368,1499699989,Regular,810f6d6905eb031fdc650bcf3676ac14463ae0133ba46d658f613559e04e0e7a
18ad100ab0b9e3c3e7cd9431c9c6d80471997261147946577f686f7fa302a3f9,-1,42,1,0.99913,1499541863,Regular,2ba63d6b9750235a6df6be2e22e224e629f4adcd0f70c3acb01f0c7d0ddeda92
a9ce79a51fd44690e0c43b544c4695896a5afcdd68576ff4a0106db2eb16575b,-1,48,1,0.999116,1499541863,Regular,2a00ab5d95a81b3691f979d0f03209d4c29352b9d626307d4b3c6952d3e800b7
363b20bf4c7a06a0600e9c8e44894bbca8c1ebfe5fe946106cdc42c25decc40f,-1,12,1,0.995269,1499541069,Regular,ca8bbe0ae580ccba73f114c80ab2c877c1e073b9d83e05afae039fc22eb8f029
ca8bbe0ae580ccba73f114c80ab2c877c1e073b9d83e05afae039fc22eb8f029,1,1,1,0.995269,1499539372,Regular,363b20bf4c7a06a0600e9c8e44894bbca8c1ebfe5fe946106cdc42c25decc40f
709e6d862097e8642d76b7d251bfc3b129783f155b6129920fd81779ffa78030,-1,7,1,0.996365,1499398629,Regular,67519f5f0642cd4319e30ef6ba060606f0eae269864d93d180db659204730671
67519f5f0642cd4319e30ef6ba060606f0eae269864d93d180db659204730671,1,0,1,0.996365,1499384932,Regular,709e6d862097e8642d76b7d251bfc3b129783f155b6129920fd81779ffa78030
4f47680b4f5aefb17b37c4b38b27810ce36dd92fb8bb468c2abb5fb6094ecc7b,-1,29,1,0.998864,1499271554,Regular,be172eaa40f9fd668438b4b13e069f72d88bc8278916a006f9e58610f2a6ef4f
e994c37945075029f5c0f29d2150b5cd1ebd2166c4749aa73ce4c983e9ae7011,-1,25,1,0.998831,1499261847,Regular,c260aba116fd9e21242f6c3a316cacea75a127fb29948401ba26f913f878d509
39f76472cc3afb7fb9247928d93562390e3431562f4d41b4b73ed0c274c01acc,-1,21,1,0.998811,1499258414,Regular,3d6f5af50357a6e2b5e70b71b60a206eeed7f7973e23d2c18b5eb9887f850583
4927e786f73cf6c65802e44dd4a3cf000cfd71200cacde6fa1e615784f5ab4c2,-1,28,1,0.995886,1499244527,Regular,19f5ee88d985d96af9595fef0d127948d4e45a01cd2301045812c69e488c6f56
19f5ee88d985d96af9595fef0d127948d4e45a01cd2301045812c69e488c6f56,1,0,1,0.995886,1499236012,Regular,4927e786f73cf6c65802e44dd4a3cf000cfd71200cacde6fa1e615784f5ab4c2
7509853337d6de05c0901b22a8ca0d383459694be9a8cb2527d7b45d29cf27d6,-1,23,1,0.99879,1499210759,Regular,6e19b581d0d96d0d36c1d98baebf053645b0bf3f10fa828399e8490dea60d60d
a2a85d3c90f9c66be24f32f227c5c2afadbd09ed9bf2179055587949381a644e,-1,7,1,0.998763,1499209339,Regular,de8b796cdbaf6ff397a04cc4e5af5792cbecc182c7e72b988815c8bed2e8accd
0f3fd5a6003d8584c807e80617ca00e94dbd40e72e6f7bb33750ee28336b4d4b,-1,3,1,0.998406,1499090509,Regular,ccb0a477c80680b762950d827103504e18dcb30e3b991411f27852591b3fcdda
ccb0a477c80680b762950d827103504e18dcb30e3b991411f27852591b3fcdda,1,1,1,0.998406,1499085518,Regular,0f3fd5a6003d8584c807e80617ca00e94dbd40e72e6f7bb33750ee28336b4d4b
32e0e09f1eb0cd0cfd71da6b3bf976a88d1a0c323c1bdc1f528747a780f66911,-1,56,1,0.998451,1498932852,Regular,9444d76f80e77de2cfceabed307de4a5f00c0396706c7857a96e8d63dd218b60
32e0e09f1eb0cd0cfd71da6b3bf976a88d1a0c323c1bdc1f528747a780f66911,-1,13,1,0.996366,1498932852,Regular,274f11cdade67ffcc1afa1ae00f4ba16a382567c05937021c3e08c76e5562ec1
274f11cdade67ffcc1afa1ae00f4ba16a382567c05937021c3e08c76e5562ec1,1,0,1,0.996366,1498921598,Regular,32e0e09f1eb0cd0cfd71da6b3bf976a88d1a0c323c1bdc1f528747a780f66911
e2f02ef33f655f41aa7e032830d7a5886be937d52b0e9c3c563c6c43db64c4d2,-1,48,1,0.998375,1498911893,Regular,969badbcaa18d7536ff5bbd06dc4dd60dcf0dd8d09f04e368d875342cfc3e13e
919dfbe3c40144cd2cdec44112431c850c4b8638d1320d8ca7d66cc935d143d7,-1,23,1,0.998334,1498904933,Regular,4da92ae3fe91a3c128edb29054f4aa8a82d449bf44d218ba7da18d9e39cfdc0e
2ba63d6b9750235a6df6be2e22e224e629f4adcd0f70c3acb01f0c7d0ddeda92,1,1,1,0.99913,1498784834,Regular,18ad100ab0b9e3c3e7cd9431c9c6d80471997261147946577f686f7fa302a3f9
1a4eb740150a1dc9d5eb14abac29d328c18a35d853d5e6cea2092f3c8d7f3b73,1,1,1,0.999833,1498679834,Regular,5b5df94a2ee732be3cda43c3090ceef1751100693d3ff4745b33db0d471804b6
e166f8968d2b18dc5aa23f15317c8b952d3a58b013340489b92f7d1b43a9734c,-1,15,1,0.998042,1498620384,Regular,9c0ac26e38c02ffb3bd1d7600cf185b83c87fa549c112232d4e3244a1e0886e4
af5030bd214704fea343a67e7140a66ce157ff29d2d2d159d97a1e4373d25f28,-1,15,1,0.998028,1498619401,Regular,defddb686f96b80a0209e3c178c076b58577586a5678afe8f4e4d4d3a9a768ef
aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d,-1,36,1,0.997975,1498590169,Regular,6b707ee5261c72279ef18daa7e76748a07f6a6230a100582b5488ee0bbe87f53
b24c7795f24846960801fa4b53e46bac73b4a492d091bcb5e52fb318284cad81,-1,28,1,0.997951,1498575608,Regular,e45a7878f5899a7f61193632096cc1095484cc9418b67f2bff10bf8a84392b38
e1d15b77bf274709a575fdc275edf1f25464032dab73ae8e007396a9a7aa32ff,-1,54,1,0.997941,1498575493,Regular,86d40332efc4a05177746add29e5d22b486736268294fa3ffbe480e226af02dd
39985fd48a1cc17e600673c7c09dc2fd84174321ed6c15d0be13aa2a1482b6f4,-1,39,1,0.997931,1498572793,Regular,45fc2e9ac6df71d12a62604ea801517030e583cdf697ec036c06102545ffe5f3
7e78cc47b86307b13e318ec1b2e10d67bc6f5150b54eb72f6d6ece9fcfc6f706,-1,47,1,0.996695,1498557989,Regular,7342655418b3874279a3c5c98ee14d0fb915d9cd7513ca408d6e81b1b7a6a7a7
7342655418b3874279a3c5c98ee14d0fb915d9cd7513ca408d6e81b1b7a6a7a7,1,0,1,0.996695,1498544933,Regular,7e78cc47b86307b13e318ec1b2e10d67bc6f5150b54eb72f6d6ece9fcfc6f706
aa71693d64659b51e99397523bcae4fc436d2737ff5c2d23b8587c468ae4471e,-1,29,1,0.997802,1498465613,Regular,d7d0b03e04f9486a010cc5f717b099951d55bc316a0b4cefbdb580381653ea43
8ef68b68783a614535ef50080692c32102862e7cf066b484268646c52bc15491,1,1,1,1.000005,1498408473,Regular,f2a23643b4c065e46b25f5220022bd56d960617364e8ad2e8abf4dfedfefe307
86d40332efc4a05177746add29e5d22b486736268294fa3ffbe480e226af02dd,1,0,1,0.997941,1498275137,Regular,e1d15b77bf274709a575fdc275edf1f25464032dab73ae8e007396a9a7aa32ff
4b0b21da6732de400b883199c53c9ee431e0b9dbfd3314a57044bfdc7977eafd,-1,2,1,0.997667,1498211362,Regular,f0578fb2093916b763e876c8adecb7319bf997e92462ac5b7a69946be4ff0248
be172eaa40f9fd668438b4b13e069f72d88bc8278916a006f9e58610f2a6ef4f,1,0,1,0.998864,1498153564,Regular,4f47680b4f5aefb17b37c4b38b27810ce36dd92fb8bb468c2abb5fb6094ecc7b
f4994173b2bc599b9906a2ed52648b22b5dece34408f4ce35c5e9065b8a532b8,-1,40,1,0.997519,1498050371,Regular,7fea91e6f473269549b2209ad2fa27b29bcf93194720567b3395a5bc0fb579d0
28eb59865a63fdc2f14ec59ee0ad8ddb9f6a74d22af723a8129671658ca9d1fd,-1,57,1,0.997503,1498049003,Regular,03fbe7a8a9f0f18fb32d6b0138d27966d56eb340ee38e4d47fa34acf8ed35ad4
69e8ee71381bf215fc71695abcee40556870324d9e88ecd86d2bd70045ce8b7a,-1,36,1,0.997473,1498033024,Regular,bbe3db67a975bb9ee4bec3422daae9aa515033efc2241ab2bfea27527e5b1bdf
f801885c92d289666d5773e2dc99c897e7b06e42e752f14531260fec25c15469,1,1,1,1.113443,1498020673,Regular,056de4df0a7b179342b8bdfe46bfb63aecdc8176107950af8d3675b1fadac9c6
3ca918fffafd6dc582f6cf450297a7217a377a8178e0367f9eed02dad05d158e,-1,50,1,0.997386,1497964192,Regular,1a9d6ea1cfa11cfffdd2b75fc542266fdc8ae652d6be060e8c246ffc0c1d0831
d9d09762beb812cf68cbe6e784fe437ead0081d0e3accb1004e71ea1cbadc008,-1,40,1,0.997288,1497880657,Regular,9e4129815eb5f64bccca1a5f3236e16c6982cd16e03a965e42d791078a81b3d1
d9d09762beb812cf68cbe6e784fe437ead0081d0e3accb1004e71ea1cbadc008,-1,8,1,0.996166,1497880657,Regular,8019b741f8996e8c15c9a6a27c33be39b1aaafca8da5063e94b1cfbe326522ba
8019b741f8996e8c15c9a6a27c33be39b1aaafca8da5063e94b1cfbe326522ba,1,1,1,0.996166,1497875245,Regular,d9d09762beb812cf68cbe6e784fe437ead0081d0e3accb1004e71ea1cbadc008
666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6,-1,131,1,0.995373,1497803876,Regular,2786320ce09fc861f76536f8e735d488b6b3762d97286924e726bc27d81a8b7c
2786320ce09fc861f76536f8e735d488b6b3762d97286924e726bc27d81a8b7c,1,0,1,0.995373,1497738432,Regular,666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6
886a4268583881cbef33bba4ebbb9cd21862cab9ca2b08ec36932504bd998fcf,-1,10,1,0.99637,1497655985,Regular,76a9b6e445b1c09bed2d145cf8289c59e856f0201d3baf255503be9ba410722b
76a9b6e445b1c09bed2d145cf8289c59e856f0201d3baf255503be9ba410722b,1,1,1,0.99637,1497626767,Regular,886a4268583881cbef33bba4ebbb9cd21862cab9ca2b08ec36932504bd998fcf
4da92ae3fe91a3c128edb29054f4aa8a82d449bf44d218ba7da18d9e39cfdc0e,1,1,1,0.998334,1497514434,Regular,919dfbe3c40144cd2cdec44112431c850c4b8638d1320d8ca7d66cc935d143d7
121ea2830d0c0482203578e24cd043211204f4412ba1d886e91c7f51932f41b6,-1,67,1,0.996913,1497390474,Regular,1abb4f61fcee5496fe5870ad3bddb009ea78e5caba120ba5787119608eaba385
cbec8c26fb8dcb650e5f7612b782b1743d3532c049f7d35ebcf727ba56d10171,-1,39,1,0.996895,1497390474,Regular,dce95ff0ce527d9e2c076a5bd35e60577862c61a077689a3447fa31a6490f9e9
810f6d6905eb031fdc650bcf3676ac14463ae0133ba46d658f613559e04e0e7a,1,0,1,0.999368,1497374885,Regular,e2c9e7fc67122138c6cdd1f7dba78ec6b86a9880cbd82f4fb38f843df95abb75
47660a99ada6df91552f1d095f8ffdbf6e3ffdcb994421be56e53b752d985d63,-1,46,1,0.996767,1497319095,Regular,611ee9c6d8359044e6a9df86e28802bb3e0d40e7ed0d3714776092817ac79fd4
8cf7441c681a7718d9a6d81207b4f72383330dccf8302c0a3063db92a8df17f2,-1,12,1,0.996741,1497298584,Regular,2bba0522d4c7dd78170dc237712d6e8186fb44623dc11bb7cb8efa079b0f588e
e202908ba65ad366f0bea7b31e9fa49e3a66fe3b9c138b3319213ee7ab88e1ed,-1,35,1,0.996665,1497286673,Regular,efdf68fe48825114f811a5392cb9e148b4fcba1cb4f0063c8c5dc70512e8fa0c
99712fbaabb5ba9a73a1974ad43e83496a4fd4f4a93585790bcc825b7fb66c9e,-1,32,1,0.996592,1497261104,Regular,70fc1ee929a15d105dd6b0461906f669df4999d30de40b878afe4ca0670fb887
dce95ff0ce527d9e2c076a5bd35e60577862c61a077689a3447fa31a6490f9e9,1,0,1,0.996895,1497237589,Regular,cbec8c26fb8dcb650e5f7612b782b1743d3532c049f7d35ebcf727ba56d10171
b4dac9d0024b76750a846031d3add215404fb580f837ecf20336e7be7860275c,1,0,1,1.002403,1497115462,Regular,d768581a89306914a19a84319a382da23507805595ca91334f1bced8d38314ad
f622f2b4a79bde7b492732bdefb424bd2fa2ffe6261d31cc782b676c5e3836b4,-1,29,1,0.996326,1497002571,Regular,a0c81e7ade9ea7c91767c70bcd3397c26d5f752ace74a14224189553048603e2
7fea91e6f473269549b2209ad2fa27b29bcf93194720567b3395a5bc0fb579d0,1,1,1,0.997519,1496979801,Regular,f4994173b2bc599b9906a2ed52648b22b5dece34408f4ce35c5e9065b8a532b8
969badbcaa18d7536ff5bbd06dc4dd60dcf0dd8d09f04e368d875342cfc3e13e,1,1,1,0.998375,1496844294,Regular,e2f02ef33f655f41aa7e032830d7a5886be937d52b0e9c3c563c6c43db64c4d2
2a00ab5d95a81b3691f979d0f03209d4c29352b9d626307d4b3c6952d3e800b7,1,1,1,0.999116,1496718808,Regular,a9ce79a51fd44690e0c43b544c4695896a5afcdd68576ff4a0106db2eb16575b
e3fd176f7bb34df6e243534461488ed958a19c8d6526464e6427027623be9e8e,1,1,1,1.004619,1496618984,Regular,c97cfe820ac748ee137746aead72bf8168fc550fb4e764775089a21f7424c43b
1abb4f61fcee5496fe5870ad3bddb009ea78e5caba120ba5787119608eaba385,1,0,1,0.996913,1496473983,Regular,121ea2830d0c0482203578e24cd043211204f4412ba1d886e91c7f51932f41b6
d7a97621b83616a86fd874a691a78996487a625b9e83ecf7de6bcec27b4bbaa1,-1,11,1,0.995125,1496439475,Regular,18ac970750728ddb5c1b30e1716ba1250a2547cfeae5286f8c568d4eb3e02dbc
de8b796cdbaf6ff397a04cc4e5af5792cbecc182c7e72b988815c8bed2e8accd,1,0,1,0.998763,1496346824,Regular,a2a85d3c90f9c66be24f32f227c5c2afadbd09ed9bf2179055587949381a644e
b45ac24310389b505826f10cfc904c7f4490ac1eb46b02fbaa7bc794a96210b1,1,0,1,1.101977,1496205259,Regular,19ce1e2fc2f460e9f0346d5895a1f1985482af8827291cbb87c0ce061caa9f93
6e19b581d0d96d0d36c1d98baebf053645b0bf3f10fa828399e8490dea60d60d,1,1,1,0.99879,1496065151,Regular,7509853337d6de05c0901b22a8ca0d383459694be9a8cb2527d7b45d29cf27d6
9a28118301d6b4fc7a88eca603219c183d011dac64995aa5d519c71ae1d42d8e,1,0,1,1.076116,1495943665,Regular,3303406b08c03d23b8dd877a56fae12303ecd071448b811b08a3efa46334a089
484da6b0b09c24334c73281bba989f037ad320a36ceacd1276053d50cd3ed061,1,0,1,1.000575,1495823102,Regular,e7313d6d0343bdf0c597c28d064179dbdfe7eedbf955cb988672f22e7ab3cba8
5937b53f6625ab5d5d67ed48108ed88326af209b3883758718c4f02fc8c10abc,1,1,1,1.000416,1495707948,Regular,c8724780354f90872d2b04844aefa28db3af5188aa4b483f4c05920fda4ec8db
18ac970750728ddb5c1b30e1716ba1250a2547cfeae5286f8c568d4eb3e02dbc,1,0,1,0.995125,1495599922,Regular,d7a97621b83616a86fd874a691a78996487a625b9e83ecf7de6bcec27b4bbaa1
70fc1ee929a15d105dd6b0461906f669df4999d30de40b878afe4ca0670fb887,1,0,1,0.996592,1495473311,Regular,99712fbaabb5ba9a73a1974ad43e83496a4fd4f4a93585790bcc825b7fb66c9e
4b87d62f65f6c9b1a7dd3dd653e3540e820eaa50a7992edf970d8a811e3fa0bc,1,1,1,1.129739,1495339411,Regular,874853a2cb1b96906208dafa1c47f064bf1a670347672ab1d30ebadbea2f5dc8
f0578fb2093916b763e876c8adecb7319bf997e92462ac5b7a69946be4ff0248,1,1,1,0.997667,1495215071,Regular,4b0b21da6732de400b883199c53c9ee431e0b9dbfd3314a57044bfdc7977eafd
defddb686f96b80a0209e3c178c076b58577586a5678afe8f4e4d4d3a9a768ef,1,1,1,0.998028,1495079419,Regular,af5030bd214704fea343a67e7140a66ce157ff29d2d2d159d97a1e4373d25f28
3d6f5af50357a6e2b5e70b71b60a206eeed7f7973e23d2c18b5eb9887f850583,1,1,1,0.998811,1494945998,Regular,39f76472cc3afb7fb9247928d93562390e3431562f4d41b4b73ed0c274c01acc
dcc8d074e98f87e650cc5c854408f8f13685f3b18e5e4084f7334a374cc5983a,1,1,1,1.001048,1494807072,Regular,10e037e26a628cf1f0269475379bc4e7e793468841d9b679fc0f5a702d3f6ddc
45fc2e9ac6df71d12a62604ea801517030e583cdf697ec036c06102545ffe5f3,1,0,1,0.997931,1494675883,Regular,39985fd48a1cc17e600673c7c09dc2fd84174321ed6c15d0be13aa2a1482b6f4
a0c81e7ade9ea7c91767c70bcd3397c26d5f752ace74a14224189553048603e2,1,0,1,0.996326,1494484813,Regular,f622f2b4a79bde7b492732bdefb424bd2fa2ffe6261d31cc782b676c5e3836b4
9988e17a38385f6ce1122b0b87c048a66a0efd6e7497be4883efef0c47bad536,-1,17,1,0.996123,1494365757,Regular,180baf4cda3d785fed2f737e675a297208fd1f8d4e39a652a49f43fce4bcc1c9
6b707ee5261c72279ef18daa7e76748a07f6a6230a100582b5488ee0bbe87f53,1,0,1,0.997975,1494319068,Regular,aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d
611ee9c6d8359044e6a9df86e28802bb3e0d40e7ed0d3714776092817ac79fd4,1,0,1,0.996767,1494151939,Regular,47660a99ada6df91552f1d095f8ffdbf6e3ffdcb994421be56e53b752d985d63
e45a7878f5899a7f61193632096cc1095484cc9418b67f2bff10bf8a84392b38,1,0,1,0.997951,1493986850,Regular,b24c7795f24846960801fa4b53e46bac73b4a492d091bcb5e52fb318284cad81
180baf4cda3d785fed2f737e675a297208fd1f8d4e39a652a49f43fce4bcc1c9,1,0,1,0.996123,1493824863,Regular,9988e17a38385f6ce1122b0b87c048a66a0efd6e7497be4883efef0c47bad536
51fbada7a45586741eb8c53e19f139b9b635028da4adf64865620f214a890213,-1,21,1,0.995322,1493675744,Regular,539774c0c20c45181c6c000ea2a4d018d5629e82a56857c0117f6dfd7babf067
539774c0c20c45181c6c000ea2a4d018d5629e82a56857c0117f6dfd7babf067,1,0,1,0.995322,1493665548,Regular,51fbada7a45586741eb8c53e19f139b9b635028da4adf64865620f214a890213
9e4129815eb5f64bccca1a5f3236e16c6982cd16e03a965e42d791078a81b3d1,1,1,1,0.997288,1493522718,Regular,d9d09762beb812cf68cbe6e784fe437ead0081d0e3accb1004e71ea1cbadc008
2bba0522d4c7dd78170dc237712d6e8186fb44623dc11bb7cb8efa079b0f588e,1,1,1,0.996741,1493383674,Regular,8cf7441c681a7718d9a6d81207b4f72383330dccf8302c0a3063db92a8df17f2
efdf68fe48825114f811a5392cb9e148b4fcba1cb4f0063c8c5dc70512e8fa0c,1,1,1,0.996665,1493200389,Regular,e202908ba65ad366f0bea7b31e9fa49e3a66fe3b9c138b3319213ee7ab88e1ed
03fbe7a8a9f0f18fb32d6b0138d27966d56eb340ee38e4d47fa34acf8ed35ad4,1,0,1,0.997503,1493086021,Regular,28eb59865a63fdc2f14ec59ee0ad8ddb9f6a74d22af723a8129671658ca9d1fd
3c42d2de5b130dbbac6d2808f48373d53ae73833ad0af1b97ab9cd4f8bfac230,-1,17,1,0.996935,1493036530,Regular,34fe6c8ad96e18532ec664c467fe4fb1efb919884643b73f5d1eb2eda955e670
fdb636c2dffe96ff1584a4ee5371d30bb0717ce53f9c2b00b1d940e5700cf38a,-1,12,1,0.996176,1493000098,Regular,b66d3cec86b346e9b29f21ab139e59bfaca113f0198cc08a5a243a1bffdb87f8
b6d2ad3601744f41241c857224c5559a5e6ddbcc3c01c885a5b239f9747ede7c,-1,22,1,0.995931,1492981967,Regular,ec6f64216e6126443647bb21a71e13062e301863686130aba0a2dd87823ee24b
d7d0b03e04f9486a010cc5f717b099951d55bc316a0b4cefbdb580381653ea43,1,1,1,0.997802,1492880086,Regular,aa71693d64659b51e99397523bcae4fc436d2737ff5c2d23b8587c468ae4471e
9444d76f80e77de2cfceabed307de4a5f00c0396706c7857a96e8d63dd218b60,1,0,1,0.998451,1492751009,Regular,32e0e09f1eb0cd0cfd71da6b3bf976a88d1a0c323c1bdc1f528747a780f66911
34fe6c8ad96e18532ec664c467fe4fb1efb919884643b73f5d1eb2eda955e670,1,1,1,0.996935,1492627429,Regular,3c42d2de5b130dbbac6d2808f48373d53ae73833ad0af1b97ab9cd4f8bfac230
bbe3db67a975bb9ee4bec3422daae9aa515033efc2241ab2bfea27527e5b1bdf,1,0,1,0.997473,1492482305,Regular,69e8ee71381bf215fc71695abcee40556870324d9e88ecd86d2bd70045ce8b7a
1a9d6ea1cfa11cfffdd2b75fc542266fdc8ae652d6be060e8c246ffc0c1d0831,1,0,1,0.997386,1492362201,Regular,3ca918fffafd6dc582f6cf450297a7217a377a8178e0367f9eed02dad05d158e
ec6f64216e6126443647bb21a71e13062e301863686130aba0a2dd87823ee24b,1,0,1,0.995931,1492202338,Regular,b6d2ad3601744f41241c857224c5559a5e6ddbcc3c01c885a5b239f9747ede7c
9c0ac26e38c02ffb3bd1d7600cf185b83c87fa549c112232d4e3244a1e0886e4,1,0,1,0.998042,1492088735,Regular,e166f8968d2b18dc5aa23f15317c8b952d3a58b013340489b92f7d1b43a9734c
c260aba116fd9e21242f6c3a316cacea75a127fb29948401ba26f913f878d509,1,1,1,0.998831,1491964826,Regular,e994c37945075029f5c0f29d2150b5cd1ebd2166c4749aa73ce4c983e9ae7011
b66d3cec86b346e9b29f21ab139e59bfaca113f0198cc08a5a243a1bffdb87f8,1,1,1,0.996176,1491804955,Regular,fdb636c2dffe96ff1584a4ee5371d30bb0717ce53f9c2b00b1d940e5700cf38a
eef9ca6978ec8f1465f93b878667daea062b1b335c40066f9b05978356fd02ea,-1,18,1,0.995318,1491759981,Regular,f67195ac72a8e73563fab0a81b6b3c3cc27b2cff6d0d45f4b223a902e0c18b9d
f67195ac72a8e73563fab0a81b6b3c3cc27b2cff6d0d45f4b223a902e0c18b9d,1,0,1,0.995318,1491698875,Regular,eef9ca6978ec8f1465f93b878667daea062b1b335c40066f9b05978356fd02ea
6c82c39d4913e4df36e0fd9418bcf9ae1a8ee69b9dd6ea25b8bce465c31c9b2e,-1,8,1,0.996117,1491605381,Regular,5d32e63e02dc6de28cd7872403614a18023c7524be60bc2da888fc23544dadf3
5d32e63e02dc6de28cd7872403614a18023c7524be60bc2da888fc23544dadf3,1,0,1,0.996117,1491603280,Regular,6c82c39d4913e4df36e0fd9418bcf9ae1a8ee69b9dd6ea25b8bce465c31c9b2e
