tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e38be07bff5ea0cd83c6d259ba794cba8a79cf679dbf14fc5bb21415f1ecf3b,-1,0,1,0.16149832,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,515,1,0.16149832,1629340239,Regular,9e38be07bff5ea0cd83c6d259ba794cba8a79cf679dbf14fc5bb21415f1ecf3b
0280d9bbf034309d7d8774ddac8aea91eca7046d86f66983c992332fe43b44f9,-1,0,1,0.22843012,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,359,1,0.22843012,1629254184,Regular,0280d9bbf034309d7d8774ddac8aea91eca7046d86f66983c992332fe43b44f9
4cfcd453b2e914cd2bda01ec68297a683fb5ed8905496f68e4ad8b94206c41c6,-1,0,1,0.21514753,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,364,1,0.21514753,1629167675,Regular,4cfcd453b2e914cd2bda01ec68297a683fb5ed8905496f68e4ad8b94206c41c6
b2fc4457bc3e7471276addb100d5b915beec4b8de593edc0d9db18dc3032d096,-1,1,1,0.15778425,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,194,1,0.15778425,1629081499,Regular,b2fc4457bc3e7471276addb100d5b915beec4b8de593edc0d9db18dc3032d096
4dd5ec099bf2b900ad901f4661fc2bbca14c29269c277d208fc93c6db0239b0a,-1,4,1,0.16317063,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,594,1,0.16317063,1628994832,Regular,4dd5ec099bf2b900ad901f4661fc2bbca14c29269c277d208fc93c6db0239b0a
1e9b164ec3e814cb7ad62580d5348c7e157f5129390978677051ca932944bd79,-1,0,1,0.26150691,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,538,1,0.26150691,1628908745,Regular,1e9b164ec3e814cb7ad62580d5348c7e157f5129390978677051ca932944bd79
8e26a79f47c20315c223edfa21490accaf61dddcae61341ef958f618730a626b,-1,1,1,0.23946855,1628885114,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,486,1,0.23946855,1628822290,Regular,8e26a79f47c20315c223edfa21490accaf61dddcae61341ef958f618730a626b
0504b10e6e9359dc5dec47d6037a4ed1aa60bc31c575a628bc266b1725cdc1f1,-1,6,1,0.19803215,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,111,1,0.19803215,1628735554,Regular,0504b10e6e9359dc5dec47d6037a4ed1aa60bc31c575a628bc266b1725cdc1f1
9d05156fe5832a1835907688601499c438369841e4f6819d7bcc72fcc7d5c28e,-1,7,1,0.15598469,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,248,1,0.15598469,1627698722,Regular,9d05156fe5832a1835907688601499c438369841e4f6819d7bcc72fcc7d5c28e
2163615a4db986189a6272354c5a0149d43d08f3ea9c920cf0769366d7001e92,-1,6,1,0.133703,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,80,1,0.133703,1627526310,Regular,2163615a4db986189a6272354c5a0149d43d08f3ea9c920cf0769366d7001e92
fdd4ac49bdd4eab3765f146d1577a56522238b8b9a200af67eb472fccff0605c,-1,5,1,0.19665935,1627517722,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,594,1,0.19665935,1627439502,Regular,fdd4ac49bdd4eab3765f146d1577a56522238b8b9a200af67eb472fccff0605c
a2d5e3bc727eda04648c82aa32bc3e1a0b0a48fe3ae5f6d18cdb59f629431e62,-1,8,1,0.17480935,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,69,1,0.17480935,1627353487,Regular,a2d5e3bc727eda04648c82aa32bc3e1a0b0a48fe3ae5f6d18cdb59f629431e62
9d306d0c1df9042e92ff2aae65472f989fa204dc76ca240861b97b930f2ce4d0,-1,1,1,0.16922773,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,397,1,0.16922773,1627268703,Regular,9d306d0c1df9042e92ff2aae65472f989fa204dc76ca240861b97b930f2ce4d0
38799dce6dc4633f274b837b21239c5f69023c19ca90a49c6cde3e3ad1f2e457,-1,8,1,0.20951139,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,309,1,0.20951139,1626230015,Regular,38799dce6dc4633f274b837b21239c5f69023c19ca90a49c6cde3e3ad1f2e457
e2f037190c916a63c61ad06ea1dcd2e3e0c5092b35a160604181b50096d4c3f3,-1,4,1,0.21823504,1626213432,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,505,1,0.21823504,1626144288,Regular,e2f037190c916a63c61ad06ea1dcd2e3e0c5092b35a160604181b50096d4c3f3
ef011a369a046a867d63d2f4330d9ea987e02ac4671be570f51ec6cd327b966a,-1,2,1,0.21689734,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,290,1,0.21689734,1626057026,Regular,ef011a369a046a867d63d2f4330d9ea987e02ac4671be570f51ec6cd327b966a
27ec91ea78b0828bcb2ae17db1adc6d19e849f3ad1bf861e1fb2f4004b07aa93,-1,6,1,0.27672997,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,403,1,0.27672997,1625970570,Regular,27ec91ea78b0828bcb2ae17db1adc6d19e849f3ad1bf861e1fb2f4004b07aa93
3c659afe262f2714a6fdcafa0b657441abe1674bc24d39738809f5b6b0cf5af9,-1,5,1,0.29830247,1625351576,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,358,1,0.29830247,1625279443,Regular,3c659afe262f2714a6fdcafa0b657441abe1674bc24d39738809f5b6b0cf5af9
862ea4f750fc6b43cc51c1369866360b3f2bbca8b6dce0b3dda29aa383f8ff49,-1,3,1,0.66285076,1625270453,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,343,1,0.66285076,1625193074,Regular,862ea4f750fc6b43cc51c1369866360b3f2bbca8b6dce0b3dda29aa383f8ff49
97224479e69c459a7ba9cf01ec991c3b76f2fea13df2c8159fcd82d35e917bcd,-1,3,1,0.55289428,1625161586,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,245,1,0.55289428,1625106837,Regular,97224479e69c459a7ba9cf01ec991c3b76f2fea13df2c8159fcd82d35e917bcd
934a63688c775769a8869ee28ebdb85e43f0c1d01cb8abe192ba9a8fc5cc9b81,-1,4,1,0.43767219,1625101172,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,120,1,0.43767219,1625020194,Regular,934a63688c775769a8869ee28ebdb85e43f0c1d01cb8abe192ba9a8fc5cc9b81
65da2e083f2bfb2975d323abff0a3e2fbea96071afe8fb3eab69141b516db941,-1,7,1,0.11406011,1624179212,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,196,1,0.11406011,1624070125,Regular,65da2e083f2bfb2975d323abff0a3e2fbea96071afe8fb3eab69141b516db941
35288af611bf13bb8664470395f9e3b60e4cac75074032269f039a60660c98e5,-1,5,1,0.15792627,1624059959,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,68,1,0.15792627,1623983444,Regular,35288af611bf13bb8664470395f9e3b60e4cac75074032269f039a60660c98e5
8f629dd829f91249c2bd46c51fcbc25991ca0c894473d44725e988ad528fdf06,-1,3,1,0.21486879,1623705337,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,19,1,0.21486879,1623637869,Regular,8f629dd829f91249c2bd46c51fcbc25991ca0c894473d44725e988ad528fdf06
85bd0fe0e1a21b9376093a859cccef9cb426e9650d9f47741ebfab1597e6296b,-1,8,1,0.12799364,1623622903,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,23,1,0.12799364,1623551956,Regular,85bd0fe0e1a21b9376093a859cccef9cb426e9650d9f47741ebfab1597e6296b
3c9434395406e3039f0a9b222a584428ed69270f3a060750164a445bf285ac91,-1,6,1,0.29913109,1623533241,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,18,1,0.29913109,1623465200,Regular,3c9434395406e3039f0a9b222a584428ed69270f3a060750164a445bf285ac91
480ea88b4b1caae5b53dd118173a246cf0643f40da5f54887c8e654d42e5e5ac,-1,0,1,0.29179178,1623438765,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,112,1,0.29179178,1623378751,Regular,480ea88b4b1caae5b53dd118173a246cf0643f40da5f54887c8e654d42e5e5ac
262d358dbd38b3b2ba1a195083053ef20897a83dcd3a00f222754329e5da4660,-1,0,1,0.26234688,1623099687,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,167,1,0.26234688,1623033061,Regular,262d358dbd38b3b2ba1a195083053ef20897a83dcd3a00f222754329e5da4660
0ddc86286cc520264b48d219777a3c88d23f81ee47e165e36c3701b264b98b4f,-1,6,1,0.24932779,1623006294,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,50,1,0.24932779,1622946683,Regular,0ddc86286cc520264b48d219777a3c88d23f81ee47e165e36c3701b264b98b4f
1daa3facfb8ea3b4d8131278b2ed239ea373496d86d4cb5f17b4035c6566c435,-1,6,1,0.256784,1622940670,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,145,1,0.256784,1622860205,Regular,1daa3facfb8ea3b4d8131278b2ed239ea373496d86d4cb5f17b4035c6566c435
b58591e377c6def16eda601d2f7c9f71216248ef3f3fcb47d03e3a4dfea35ff4,-1,0,1,0.11227352,1622850330,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,142,1,0.11227352,1622773801,Regular,b58591e377c6def16eda601d2f7c9f71216248ef3f3fcb47d03e3a4dfea35ff4
dc2a936170ec4509d09065168058cb41c31272b75fb18f6214e49c377898e8b8,-1,6,1,0.21450291,1622497474,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,176,1,0.21450291,1622428473,Regular,dc2a936170ec4509d09065168058cb41c31272b75fb18f6214e49c377898e8b8
3c0bb7b77c80189bd720826f911b05853b8d9dbb217465edc5ba2cada6fa0786,-1,2,1,0.18107341,1622406242,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,137,1,0.18107341,1622341775,Regular,3c0bb7b77c80189bd720826f911b05853b8d9dbb217465edc5ba2cada6fa0786
4291e0349927a25563b62a1bad69fc280ec3d8f2cbbd05803f9e27e6e43bbccb,-1,6,1,0.22591765,1622340843,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,16,1,0.22591765,1622255518,Regular,4291e0349927a25563b62a1bad69fc280ec3d8f2cbbd05803f9e27e6e43bbccb
6e43b19fa5e8f45ea000873ca1a1571aca1ff386b3e842d0dfa404e29fc67202,-1,2,1,0.22953717,1622232363,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,22,1,0.22953717,1622170282,Regular,6e43b19fa5e8f45ea000873ca1a1571aca1ff386b3e842d0dfa404e29fc67202
ffaa7c2c34c753b21e6d98b8f0aefda9f12cfbc0afa706149b8454c62f2b562e,-1,8,1,0.16267145,1622152296,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,163,1,0.16267145,1622082655,Regular,ffaa7c2c34c753b21e6d98b8f0aefda9f12cfbc0afa706149b8454c62f2b562e
b77f239a4579df005e5de40d8c3f70c17cef4dfb91263fee4c7937ddd883c3e3,-1,0,1,0.13794005,1622075144,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,114,1,0.13794005,1621996283,Regular,b77f239a4579df005e5de40d8c3f70c17cef4dfb91263fee4c7937ddd883c3e3
58b70e9f6d983fbbca5192f29716444847b3d94b180a8ee8618c174bc704faf1,-1,2,1,0.15012959,1621805762,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,130,1,0.15012959,1621736984,Regular,58b70e9f6d983fbbca5192f29716444847b3d94b180a8ee8618c174bc704faf1
