tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0876cd9bb367a043866ea5f6245370cd447635e22449db332b36f0f4bede0d1,-1,1,1,128.05726535,1568183596,Vote,cd4b30f6e393b257e214089fcbd471a34a3f35174d4a9429692df8f780e908bb
9e814d10821729c15fb67e8b5d375c7882af2cac0ed1ce30cbcdf8667a326c0b,1,0,1,131.92287639,1568156405,Ticket,b7ca6372b668dbc5ca2206deefca17face1fdcec5da96c8130f93dc9bea6e3c2
60f2142a88f9ef840fe51f6a8080fc25f65e14f9f837f243859066bbed9511e6,1,0,1,131.41525045,1568149878,Ticket,fc05a83fae02b2928e603dce49640cf8d985ee973647e91cabd009161f3a6754
a75537bcd7f28562e5a7e0a17f3f4ed382c7f302473b727bb7e7a1ee9f62b34e,-1,1,1,116.31235683,1568105666,Vote,348ba61098cd286efeeb0a6c4ee23210a2bb1a2e5befa1881b17592c627c07c7
25035fd971298b46b528b9146d231bf97ebcc6b20094bf5418af405b3ea3593e,1,0,1,131.79175321,1568098982,Ticket,78b6041fcd51c4deba9f7130ae3cf71407ef40dd6e3ae1ffe07061bc94e3bcd6
8c341100be52ea37c053b47ea76539e59606477874a40ec8b3710b9406847c3e,-1,1,1,130.12101975,1568081689,Vote,658ad47b0bf288b69a758f9f5e5cfef2fdd96ae22aed21a119a5e13afe6b4e3d
c996ef3e47551acc873e40acbfc303518ed0c13ac39bff064c903f2a486ecdb9,-1,1,1,127.96018625,1568076828,Vote,80ff66947055713181abd1a8cef6c0819f515544a4b2b9df3b39c8bc9b02c672
dfba0acd2422afe70c1ef5e2db62702809c7ed2821a34482fa4c038c64354fe4,1,0,1,130.92810594,1568070083,Ticket,b340cf457849359b011ce253f43d46117b2d671fad0394bf1f9fc9dd7acb97f0
fda1e3f6d89aff705b67ec08176ace7e5295022937d6e198091eefcdbadb06f0,-1,1,1,118.89344504,1568034581,Vote,1a468d799dba718869bb68f9c27e9647206cc91f042d20261e7aa7f9f25dec50
de9dcaf72a2fd6c37657993cc3ee29bc69a6956e1851a411c38479699319c69b,1,0,1,131.35976506,1567998767,Ticket,8f606ed8cb2c241b6a8216a35a34b4a3134ebcab1c4f4cc311c451808d4153c3
c58a603234cb8739d7def103c1ac10985e3178e013552fda04af400ee8f136c0,-1,0,1,121.56758966,1567997054,Revocation,680b2110e1593db6f5a3bda8fcfa431516f01c7878c86dbb4a8d563e923fb7e0
96c1cc7e3370aa107f00e04a68fa930e61362903ba5cef25c8bb20bcd5ee2f49,1,0,1,130.79789191,1567972613,Ticket,6e13c8a2bb3218274ab4495b33ea1f70fb0a2fc19c4cea02115eb13dc33d344d
99171536fb8c4d6ba71c381ea17059f291ed7be1b3b21b0514e04be862d5e430,1,0,1,130.79789191,1567972613,Ticket,55a8cf72f26fb03d40c875c9ef708a6015ffd3b25805ebc6b9f538c17effca5c
ec930ccf3e514b883f1375d465cf115688f83a4e15903ceefed03c8e71ebd37d,1,0,1,130.79789191,1567972613,Ticket,eb166e9542b5bb557944b4346754ff68e589e50b8cd9dfdb09202352173c9014
f0a2dac3894c9fcf7e0c3a7e6b1dbb6fa79400ea1db51d8e348bbf44c5d54d43,1,0,1,130.79789191,1567972572,Ticket,07f0eab7250bcabc175ba0d8a004de3597e60d9931ab0ea6026896feb2922b58
2610dfbbcea1fb4c9dfcc6c694149b65876b713aa80bfdf67f3574a368eff29d,-1,1,1,129.53901278,1567913357,Vote,fb2ef6d35155fb9abeca5eb723469cfb58c26b01af8a1930080bfc48b78a8d78
6b48c5298929774552bfcb52edc04b56c140daebcf88a3a3657e3eac8ecda4c4,-1,1,1,128.45797223,1567884581,Vote,76a98a1c8f2cfc5dd01161659c716c445148d80eded97c2131a6af36c0570bb5
415ab3d6afe1b02413cbdf06db217c17bd648254879dfe957303977d31201501,-1,1,1,120.93330245,1567874053,Vote,d44da58bf4bc7535aef1ba293b0f00cd9b424cd4428e2986d2bfb8aa2fa29839
efb309a480d8a149422303a2615506f80741d8c1037fa6009f390c01564a45e3,-1,1,1,125.48635428,1567845719,Vote,2f3716b64a388fce752807014774a180d1cbc751371afd505d857f19fc845780
723082fd9a91765893fda48cf87ee1f0f50ceef196709cc16f907f89747b72fc,1,0,1,131.68366583,1567825758,Ticket,9fd1568d359602a9630520840fe19d18722d4ddcef66321d4e451885d4505ccf
6cc9a2105299b36d81b35ae49268e1e40fb927dd4eae85dedc9c29d56c022a26,-1,1,1,129.84355983,1567824218,Vote,b38de32db66fbb63c2273434dcd9eab19efb72ccd606ce2996c764976bb806ee
ab85b05a728e1ef16681ab5ff57969c1929e161ba34d8b0b91f0779e4e2a2345,1,0,1,131.27960645,1567775341,Ticket,8f0e6fc6b0a8a144a6b400b17f6d9db64f1220ea5db4e8d74c1b0d9159b0cb43
3a6ae85740ff478329319a26ab1284aac248e60befdb4cd3727ab5249d9a5ac8,-1,1,1,129.84355983,1567751228,Vote,8f933fef89a5f27104f7a9a6c6bc646f8ae9fa94c51075787a0e53c1c77cc256
bc9038f21b1dab811b73902380f5b69a9f845a384a7d142942b1bf2133eaab53,1,0,1,131.25423079,1567736028,Ticket,8dc66de1335a2472dd06a570952488d1b8ef6e415bbd6fea6cf3a75d98216f10
bb02c2ee3791cfeab795e0607937dba6d5d5e255bc0fca12c0924c9fa8133f42,-1,1,1,125.40827077,1567692342,Vote,5e14f187870ba94c01ddb05aa683c39229150927502138724764f36168df8c3a
658ad47b0bf288b69a758f9f5e5cfef2fdd96ae22aed21a119a5e13afe6b4e3d,1,0,1,130.12101975,1567685829,Ticket,8c341100be52ea37c053b47ea76539e59606477874a40ec8b3710b9406847c3e
b3be58434e1bf9508d55b2962f9810fb0df44cb31c80e21bb112de1c9ca9fa42,-1,1,1,129.53901278,1567647877,Vote,b5c02cd68838871f90faa85aaf9d958127e3eb598be5f489b2904f1924a3e06d
a303236a0047a557115e3359cb5d6b70703f62454941674b1dfc8aac8d8e05d3,1,0,1,129.84355983,1567640555,Ticket,0b89bdbeadecdcd9319d4822f6db0ea0ed49b2e3ed73552d44d95ee4096f8d73
0fe95c9fd7cd536f47663c4cc4189dcf3a49144ff150b5e5c4097e53449ab577,1,0,1,129.84355983,1567640409,Ticket,0873c0fb7e8974aee96bdd18cacd30074dd2eacbae4e8603d537795684464985
1d64339972511b9d61f156adf93430028a0f64bf006c829d0ce4c2933c6949fe,1,0,1,129.84355983,1567640409,Ticket,3669b559903005ef3799771f34bd84b31076f86fb25880cc35c333c1bfadfaf3
4306c4c78b33938c8f69d3479da3715b59fa92b2168623454ca4cd6a9b00d93a,1,0,1,129.84355983,1567640409,Ticket,1c309f8a4e3fb1f8712a540e7407fe24227cd91cdcd5a14be5bbf839392381ee
7957a5cdb3ee19cbc0325c073470f4da587df49fb84f91d7001f1579f913fdfc,1,0,1,129.84355983,1567640409,Ticket,f014b3dced4cef894df644e9e1571081b88418780360170483286243c4c9de2d
889b3e511613dceeb1acebaa2dac542e439c0b06fd4d86e53a2577e4284ccea8,1,0,1,129.84355983,1567640409,Ticket,e09d8a6900fcd40c4feaee4f0c23257e80ccaff82668d2daa89f1098de3f24d6
8d35487019477fd6b10c9e59b9614defb8ad30077a314a282f7042588674f547,1,0,1,129.84355983,1567640409,Ticket,33fe38cb059256141a6a6e573710114c02f8e7083c9206c57e5d1260ec5b2218
8f933fef89a5f27104f7a9a6c6bc646f8ae9fa94c51075787a0e53c1c77cc256,1,0,1,129.84355983,1567640409,Ticket,3a6ae85740ff478329319a26ab1284aac248e60befdb4cd3727ab5249d9a5ac8
917ad497a351897583294e3f8cdce9fe1505278921b36af73b89cb6750da23b5,1,0,1,129.84355983,1567640409,Ticket,5ba8e7dc6a7b2dfc4d97e0858d067b73c7ee87b11420a37daf56d833057cd420
b38de32db66fbb63c2273434dcd9eab19efb72ccd606ce2996c764976bb806ee,1,0,1,129.84355983,1567640409,Ticket,6cc9a2105299b36d81b35ae49268e1e40fb927dd4eae85dedc9c29d56c022a26
b681d1a77774e7e3db954adfa8208e5675c55ba7b7f7a1c7cbcf8f3e8d51e581,1,0,1,129.84355983,1567640409,Ticket,6fb38b4fa1710f5d4767221109f9f3839b6e0bc1effb59aa779d889c204c3e38
e39616f6e2997c1eeda0deb7ecc93815ab675bb74ef43cd94a973acd57afbcfc,1,0,1,129.84355983,1567640409,Ticket,b6e1f6b2a32354d38c706fd2634d5b916f4b7736f9090702b6b319688ed298d0
d379b80d183960857a1acebad6366af33bb92252575a3b49332de2d3299b9de6,-1,1,1,132.42792411,1567607572,Vote,340457647ec63152da0c3679583079649bda0dacfb996d0742db6e4ec2ce4484
861ac9a7c7fbac2e2c64cda0c9d84329c2990cc6711b42592b0247bfc9274145,-1,1,1,123.22182248,1567567317,Vote,b22fca0d20a834c67360223df72c38caba271ef9da676bf50335ac27286d3745
ea1c899c9cefc3c1e06f74ce3ffae6acab2650f3a4a69475223a89992fc28a47,-1,1,1,127.32905149,1567550302,Vote,1842390a11e6f008b49ef86a49898f61134176d946c9b0e0251b21ec58e96604
4ce85b6c247cda6e721074b75a4850d8d3c60843c90aeecd1e50f832f7d16ccf,-1,1,1,127.61195007,1567546217,Vote,80433985bc1f8a5ada43cf6d773f04a11232ba024e3da49557b4c6625f1408f3
fcfb3f8343ddbacc0af10e26be095f4e90788cfd847afa52c3e16d4f2240ad11,-1,1,1,127.47002048,1567544963,Vote,6a85c43aa4c02bef66d0adb01229bf1e0652f3124520fef696577452b2225f33
845a9f447b5e55851f6724be278dd7d8f47b7301ee841ccc044ffafb2645784f,-1,1,1,125.76781756,1567449125,Vote,995772c5607dc0048bc91bed458dfd9d95d66289d95cb66b58712c174db9ba2d
13a3296bdeee140869747b2cf148d7647a0f29d68b28084035aa4f5011b82b7f,-1,1,1,125.10503763,1567413665,Vote,dd806c0294d9a7cd08c28e898421a972933b48b9f1ec7374a938089d81dad7e1
0e10ee38e17b4d6d128250ae397d5cec5e68536ecca447aa83b4455c5f087696,-1,1,1,127.47002048,1567327188,Vote,4441547b51c59232666237578ba603e92ab3088895167b694a9475d0a750e72c
764b771dc0a0c42799f4fe980c0fe8df3121c5bcb353834f56bc67e1c57ad873,-1,1,1,125.10503763,1567325178,Vote,f9c792f31f942658805cc485cca7c1a93b63c5d94dfff75b82d69ed998090f0f
6b7075fec69394691bbee7b2bcf25281a2e3888244cfba1f2bf38947cf14af9e,-1,1,1,131.16548651,1567271583,Vote,3164817fdf2f4615eb0378d541f7b66fafde8838a28cded9c7284e70fee498c8
a5717b42aa2dbd94482125d399cc0cb8710c87b000bb207aa2e95525eb6c95f3,-1,1,1,134.48321859,1567258044,Vote,a9a7ca1740f234d8972f88a4044dcd312dc4924e970d2a7bbc1e511ef28ca877
150c4ef4fb3015988e69f368c5655f848026c3740ff51f27692e8102c77a2ea4,-1,1,1,127.47002048,1567240271,Vote,12079cc0bb3232bab0b2d428d63e2574795cd351a66319717a0a3acab734cc7e
16cf95bf2759ba94e6f36a90e2c88cc1b4dbf2c320b6380ea9393c206ae79976,1,0,1,134.51815553,1567227305,Ticket,ef3b0f81468bac2380ccbcecb0b630b7c98e15627d6b5a58d839650e4f469f2f
ac1ceb8f546125da88cd13c7a33979e9d98b900539213880c7289eb2f005c4f4,-1,1,1,129.83223345,1567227274,Vote,370c15ba01599a1c3ad3c12fdd08b88ffdae4719fb93888534d7463dcf30d3df
25ad9e3ce03a080804a9d12bcf079c267fa014276c4df11b322495d5296223b9,-1,1,1,129.46498345,1567144927,Vote,3df54bac656f7e56d61ae7024f2b4d31c99f1e5196da72a08b15394855a151f5
fb2ef6d35155fb9abeca5eb723469cfb58c26b01af8a1930080bfc48b78a8d78,1,0,1,129.53901278,1566899704,Ticket,2610dfbbcea1fb4c9dfcc6c694149b65876b713aa80bfdf67f3574a368eff29d
b5c02cd68838871f90faa85aaf9d958127e3eb598be5f489b2904f1924a3e06d,1,0,1,129.53901278,1566896025,Ticket,b3be58434e1bf9508d55b2962f9810fb0df44cb31c80e21bb112de1c9ca9fa42
63fa406846a1e288dfc6adfe09948f0c0b44124befe876d8eafac4377ec7a77c,-1,1,1,126.21752648,1566819615,Vote,23badaea01431b04126895550a179e38763ec86de803ec9d4ffc8d08f94918a0
d8a8e92725f58b60d282614c76874f313bb09cc2cefd9ad9289ce2dc8a9e71dc,-1,1,1,134.43043175,1566816935,Vote,7df48e990968b40d829e4eb96d48f53e4e1ce9f65932241fe36cc7ded06fc5a3
80433985bc1f8a5ada43cf6d773f04a11232ba024e3da49557b4c6625f1408f3,1,0,1,127.61195007,1566803203,Ticket,4ce85b6c247cda6e721074b75a4850d8d3c60843c90aeecd1e50f832f7d16ccf
985c368052c458de478ec7bcf519219dd0a0bb4c323b2241483929250fbaebbe,1,0,1,127.61195007,1566774737,Ticket,ccdc797e31439688e97289c025fedaaea4200f0d3f83ef3cd59f25d589f3ca55
4188e345f2092d8b0c330f2cd35c53e59b8118c1e125ac8e01a94ee42ff4a3ed,-1,1,1,130.92199921,1566722949,Vote,0168737ccf7f70392c67a502da8a03ee9ee3804f5fc7249a59e285d098e72ebc
a71b7638af4588daeb07a1a3c187f83f554a748af6521791721a0d6c0ca5f524,-1,1,1,129.0601704,1566698285,Vote,ea82b8c960b9af79f8fe943d33fd272c261355155ea63ec61f8424976e9284e9
73f68244a49bcc6986b3e43d26f9347cd9a29ce90813e1fb88f1dfed49ae34d1,1,0,1,127.96018625,1566668340,Ticket,ed90d968f96fb7261c527c00a2e67694431f6ceeb97d6f9ff5bb241dbc252612
80ff66947055713181abd1a8cef6c0819f515544a4b2b9df3b39c8bc9b02c672,1,0,1,127.96018625,1566649892,Ticket,c996ef3e47551acc873e40acbfc303518ed0c13ac39bff064c903f2a486ecdb9
7849e2acf3c7cb188c0c86195c4d7d82d405540a5e8808c810c63b6c5efbb76b,-1,1,1,126.75108787,1566591631,Vote,c862c34f7c489ced4ede999392bb7803380e66287c71ed71f14a561e4a4267f3
1bee0ffc09f0ce0791a00ad26e005bc71ba61489c845118a4f59877645f4a1fb,-1,1,1,130.68943557,1566576143,Vote,5407d74ee18a61a1dd46da2e4a0c1a8aacbcf1f60fd3770e45ae9675692707e4
e5fb40721cdccb937c99534ab872f597df30c124ac3108b26e88b4576c2e0aed,1,0,1,129.0601704,1566544557,Ticket,839b4d5bc195ba959138d8b4b665cc2005f5d116a7815edf12cb2fdac0e1cc63
ea82b8c960b9af79f8fe943d33fd272c261355155ea63ec61f8424976e9284e9,1,0,1,129.0601704,1566540206,Ticket,a71b7638af4588daeb07a1a3c187f83f554a748af6521791721a0d6c0ca5f524
bb7c6466dab003e53cd79826e25847c9f6808b262b79569c97c95bd7b6b3f4f9,-1,1,1,126.57704518,1566462446,Vote,ceb49ba1867af45247e2be187b07e4b17923ff502839f741cc49ba9bcabeb6fb
87e09e492dba1936698222a10efadca9d6748e89647af7480c71d1f73de459d4,-1,1,1,129.83681539,1566457667,Vote,e8ed09f1b5945bc96039cefb071a5b74213bd74d996da31569a9786ad15bcfe2
5407d74ee18a61a1dd46da2e4a0c1a8aacbcf1f60fd3770e45ae9675692707e4,1,0,1,130.68943557,1566358655,Ticket,1bee0ffc09f0ce0791a00ad26e005bc71ba61489c845118a4f59877645f4a1fb
e8ed09f1b5945bc96039cefb071a5b74213bd74d996da31569a9786ad15bcfe2,1,0,1,129.83681539,1566321635,Ticket,87e09e492dba1936698222a10efadca9d6748e89647af7480c71d1f73de459d4
2635aa621824fdf4e3215fd8de2e1ce4e7654f25744125341693ef8e88c9bf26,-1,1,1,128.04339671,1566280965,Vote,524861c446f0719741d7b4bc92e82ade7a1dae9afd3b7be760b375252b530e2d
3164817fdf2f4615eb0378d541f7b66fafde8838a28cded9c7284e70fee498c8,1,0,1,131.16548651,1566261561,Ticket,6b7075fec69394691bbee7b2bcf25281a2e3888244cfba1f2bf38947cf14af9e
11f5082dba7b9c3035aefcc615a8c6ead68954d3444ba0a207c7f1b6784e4b43,-1,1,1,125.10503763,1566245235,Vote,bd00ecb53e896f3342c083f1f7121c30cf98a17a4e6361000c410f3593ef91fa
ad6c52d9ab0e372188ede22652d137466b11a6b4d79a208a6cb8cb56dfa69d86,1,0,1,132.42792411,1566242759,Ticket,c000f5e8bdfbc0be45c0751e0ea1ada17538499254e8935618734366c963e22f
340457647ec63152da0c3679583079649bda0dacfb996d0742db6e4ec2ce4484,1,0,1,132.42792411,1566218200,Ticket,d379b80d183960857a1acebad6366af33bb92252575a3b49332de2d3299b9de6
41bec4e1852a06d9803cea540b9d17f0d676620a93aeb3d91db6b9b148b28088,-1,1,1,126.17114293,1566178006,Vote,b5364179b2c5ab766e1b1a4ea982c505b25d26df04b76b6bef16c4ea6b1c64a1
f34c75b5f8e260764a3ff4108c76f2efa6a07cc28cc0f9c09048c2ccff5af437,-1,1,1,121.07577396,1566163709,Vote,60dd4c63008c0f7e450499b20f26a7d03f120429fe622b706336a18ba0e5fe75
21d5e394d826b7da6c989f11b24ead39d085aba811fd89aee5f9b0b6733007af,-1,1,1,128.05726535,1566137828,Vote,e2a37d894eb32ef26d2fd266c2e8be644c28e3f842e46b0c2a1a2097c4416f07
a9a7ca1740f234d8972f88a4044dcd312dc4924e970d2a7bbc1e511ef28ca877,1,0,1,134.48321859,1566122386,Ticket,a5717b42aa2dbd94482125d399cc0cb8710c87b000bb207aa2e95525eb6c95f3
c2b36397e773778d3d1029a91b4decd87fde30a560b7816663d660fbf36f422a,1,0,1,134.48321859,1566103827,Ticket,3b4bd1dd2d6ef913ca70bf4232ae0a05f976ff8b58f1c3c351f6a593aaf71918
7df48e990968b40d829e4eb96d48f53e4e1ce9f65932241fe36cc7ded06fc5a3,1,0,1,134.43043175,1566070604,Ticket,d8a8e92725f58b60d282614c76874f313bb09cc2cefd9ad9289ce2dc8a9e71dc
133847b839b85d538bb4d2dd3cf8b4df9eb9bc2bac2b86b6bd7bc9b5a6cc2315,-1,1,1,123.3402006,1566069330,Vote,59e36ccc8b3d5ebb806a3ea0dd92265666717e33116b30882865b64e4ffde264
68b5b75cd4a0b8ac7ce947d5caf6a7fa6df5f4af22b8f8a65503c5525fd386b7,1,0,1,134.43043175,1566048623,Ticket,4cdfc333decc958ed78579331a678fbf59a54dc02ecad71f6728f3810c1377c5
41d0a21ef971c3d7a072107863ad699ad4ab87b087bf116c044d8234fe0fe9d1,-1,1,1,126.1404608,1566044823,Vote,60fd2a2a25561b0631cef5b0f0a2da8c6d75ce2d9cb6220d4578651b9ff79f66
582e2e6e53017ab9ccec6b6deefff3baa570effa5a02ba2e022d8b1b5b8e7400,-1,1,1,125.10503763,1566027403,Vote,9a7ac2130d7f9ffd1999918dd6e934295f2e9c275d283ad60098cc1fffc12cb2
c37b3851af6b6f4dbb35dd524d33d99b16306471c11b85e0e1912cc4962fa5b4,1,0,1,133.55752216,1565996358,Ticket,362c81501aea1e6db239f5246820fe952f951acf5608819b06170c7c6d760ce9
9f757d0841dd25c7afd6a216971bd524d6ef64cb9a1ef94e2d17fe01d02c8fe6,-1,1,1,130.9204035,1565989949,Vote,8870248833562f0c40d7d5c2ee6be30f62ddc618e65b093bf83fef1b6354e1d2
3d9d1aac955e0c6680c8004ce74b95e9ae5476bf0186a26fe22eb78b75868d9d,-1,1,1,127.47002048,1565963978,Vote,ca62373f653fade12e0544fcf38ead533d10f5a952e454088961ed872b5569ef
75c5fc6617e14399df4c595eec99c53c13f702ee1978d46f0249b42d8534f9bf,1,0,1,132.36361381,1565954147,Ticket,e55cf713e902bb958bb0cac1d4580a0f5c32f600b93cb7c9f124d52e289f6797
4663fa04ea82c28afc8c3a98c342f1e543bbd20188ef08fdaa44d7c33fcb79d0,-1,1,1,120.39725911,1565921071,Vote,be3246a6b1f999d45b97ba46536adacd82ffb8a0ce7a169411fa0c44d93aeae7
3769eb79eba849b3eb78557ef30de7eb32ce0ea3c21448869c7578ba69f05ebd,1,0,1,130.92199921,1565919782,Ticket,706c4d1ac7723c9abf6dd437d8a1ba9ffdbbe768fb0a4469949451e1ff63404b
5d1c9f048e5b3119dde93f4f77e445c1889134ced48c53547bbd73d50d14f91a,1,0,1,130.92199921,1565919782,Ticket,840399dc0eaba976fc7d6e647bd2e5ad43ce0bb96c32c1767a99dbbc4e16c6ea
0168737ccf7f70392c67a502da8a03ee9ee3804f5fc7249a59e285d098e72ebc,1,0,1,130.92199921,1565913644,Ticket,4188e345f2092d8b0c330f2cd35c53e59b8118c1e125ac8e01a94ee42ff4a3ed
74a8a70f315e892e8b9ea0a89c3b5922f7377be7cabfdfcabd7fc8078a7f0b31,-1,1,1,118.58076311,1565888231,Vote,1a5dbe71b3b1eadf90f94b888c7fd06a6dc61e9a1af7b4093f8a2e143cc1c8c4
e7626731097c2e353b8fa0b89778a8210955f3cc770458829bf9850659a7a661,-1,1,1,125.23954954,1565842089,Vote,7b5660309400be9d3f6468894b1c8c4e78b0175b02d871a314d15ef600a1285f
cd4b30f6e393b257e214089fcbd471a34a3f35174d4a9429692df8f780e908bb,1,0,1,128.05726535,1565823921,Ticket,f0876cd9bb367a043866ea5f6245370cd447635e22449db332b36f0f4bede0d1
e2a37d894eb32ef26d2fd266c2e8be644c28e3f842e46b0c2a1a2097c4416f07,1,0,1,128.05726535,1565791256,Ticket,21d5e394d826b7da6c989f11b24ead39d085aba811fd89aee5f9b0b6733007af
3ee0116bd92ab515caabf8e85945b3d7f7588844bd3d91fcefabe0768e070f20,-1,1,1,126.81296059,1565748868,Vote,ec641f5c6b0a39d7f0d24e55682757c6b384c1c52aaa7eea65f1de4c659c1313
357f3912c8662389e11e4b544272aab5374c6348d6a963babaa10bf4672e0549,-1,1,1,128.33586653,1565711894,Vote,30e3b035cea5497199dcd22fdde569d1a464b8e20ad6bc616e3434398fae3f6a
1e2ab1ea396058373d19c41640472dba525e27024ce784dc40a4013c5238e6e5,1,0,1,125.10503763,1565654310,Ticket,49aab1ccff982232b9a489c26644c7f7fea121b2a69f68fa794e6e9b3935427c
2edf9f15e19c305d1ca38e24675172cecf45f4d7a65ac5eb0eb8b2706dfbeb68,1,0,1,125.10503763,1565654310,Ticket,13bc24f4cf221b8d66b50c4fa0fde613d8b7dd83032306d28fc0f3f3fa5d12ef
3eadc14ac14c42f5fdf049ddf686823e6ff3dd48512b11a176153e147b704c5d,1,0,1,125.10503763,1565654310,Ticket,e0c266a686e0b5a28162b1d034f99c1ce8a9a0c9b882ca1ec7b17eb195aed620
9a7ac2130d7f9ffd1999918dd6e934295f2e9c275d283ad60098cc1fffc12cb2,1,0,1,125.10503763,1565654310,Ticket,582e2e6e53017ab9ccec6b6deefff3baa570effa5a02ba2e022d8b1b5b8e7400
bd00ecb53e896f3342c083f1f7121c30cf98a17a4e6361000c410f3593ef91fa,1,0,1,125.10503763,1565654310,Ticket,11f5082dba7b9c3035aefcc615a8c6ead68954d3444ba0a207c7f1b6784e4b43
dd806c0294d9a7cd08c28e898421a972933b48b9f1ec7374a938089d81dad7e1,1,0,1,125.10503763,1565654310,Ticket,13a3296bdeee140869747b2cf148d7647a0f29d68b28084035aa4f5011b82b7f
f9c792f31f942658805cc485cca7c1a93b63c5d94dfff75b82d69ed998090f0f,1,0,1,125.10503763,1565654310,Ticket,764b771dc0a0c42799f4fe980c0fe8df3121c5bcb353834f56bc67e1c57ad873
fec6e50cad6380767d3fd8f29f3c30a47abba8b6ba31a0306cef50aa4d244966,1,0,1,125.10503763,1565654310,Ticket,c4e0281f5428a02d6205340d23aaef315768f3c13e50a7064a20f372929a73ba
6690946d2da9e535e461146314b5df4af320fdb01f4aba1b990cd8e66bcd1282,-1,1,1,126.08187908,1565570669,Vote,10b5365e594fa09ecff0b0ae8492d1a910b6d0609d6070b5d53e735a8fbc0266
5346d61825f47b7023967ef7152deeeb61aa6f98a014e249cc78278fc07162c5,-1,1,1,118.81097356,1565548514,Vote,ede5876e012f0ad088d9cabeadb3892b33456b3cb5b18c69e281ea43d24965cb
97145ee92f431e9f2af66bc59e746669d932ad85eb97401af2b610d8e1448922,-1,1,1,120.18962561,1565538498,Vote,be1b8a90902d419f755375fc1732eec500de9e45059abcbef4d3473de5e36908
3f6c42280e6c3e064e17588d54d95588035fd51a8e70dd62a974d206f37431c2,-1,1,1,116.31235683,1565532943,Vote,d6640a4f312119b79a22eb7261830b2a36ff3c82a024c99b5514e4ca4d2eebd1
a43a412011b1ec197b78e60d4000af6b41a201ff8b0662bc926fecfcb859bf0a,-1,1,1,126.21752648,1565481710,Vote,3df71d3be7ceeb217af2959c22b07b9f229fbbeac077efc757f5e303443b8a9c
674f7a1fe17af0a251c3278aeb2eda2c2a289bc1243acddc6385a09cc92e87bf,-1,1,1,125.76781756,1565456903,Vote,890a6976d938f0e8e1e42427795b722f7b20121cc18bd0b9174964450ba6bfcc
a0412f6da2d7df5d9afe128cc4ab25d81011be28d71bdbd8655c51e37c234775,-1,1,1,129.33674078,1565445621,Vote,64eb590358789851b56d3fb7b526938dd11a84d8551614bbac4aebcc6145be4d
107e92da35eae48209931afd837207c3e462452b8c5b5f4c2c7b22c32f4bd92c,1,0,1,130.56546217,1565427633,Ticket,e1cefa3dd7fc811a618bc0e6ad86f454860b88d4977a1ef9b5b72e1fc98efc78
55ac365707309eacb1ee265108af82f17112e96cbac695464fa59f31d598d1a1,-1,1,1,130.31567354,1565417933,Vote,1e0d46191d99b87eaa06fc8e3f461a031ad6aca2060d5cb121b98f7cde4f508d
389f00c4c4debc0a728e7de853357890076dd6060fd3e0e1f0252e2f5d269d60,1,0,1,130.9204035,1565384778,Ticket,597968fc9e319c540cf345d82cee327342f40c7d4ba8432f3bb18eb6aa9f3a04
8870248833562f0c40d7d5c2ee6be30f62ddc618e65b093bf83fef1b6354e1d2,1,0,1,130.9204035,1565377594,Ticket,9f757d0841dd25c7afd6a216971bd524d6ef64cb9a1ef94e2d17fe01d02c8fe6
32840e4c489c98745d63d8fb64ffb3b1268a049bfbf1b826a210f9f5836fec00,-1,1,1,119.9271789,1565347009,Vote,06f098566b359cf9785ace03b2ed57a210cfa03cb0dd358a90dbc248dcd48b1c
1e0d46191d99b87eaa06fc8e3f461a031ad6aca2060d5cb121b98f7cde4f508d,1,0,1,130.31567354,1565329820,Ticket,55ac365707309eacb1ee265108af82f17112e96cbac695464fa59f31d598d1a1
f4a68412c4b4b7b7bceb0c88514cb6371d2046c0f73db062fa36e884cce83ba9,-1,1,1,121.07577396,1565303971,Vote,28e4ac082ad1569b8651a9771f4adf8a8372ff7eb5850acbb6332244c323e084
a361960f1783137b48069165a0e2901503b46e148d51cfff899939fc2b962cfb,-1,1,1,126.81296059,1565296080,Vote,d5dcf1319cc2ae7ab17354f37654f6fdabb08cf4cc9f9cf8af0685b86eb7aa42
64eb590358789851b56d3fb7b526938dd11a84d8551614bbac4aebcc6145be4d,1,0,1,129.33674078,1565267824,Ticket,a0412f6da2d7df5d9afe128cc4ab25d81011be28d71bdbd8655c51e37c234775
76be0adcbce9560e3d08b0f71c0be6d1cc7f0d50161c266a966af88aee71c1ef,-1,1,1,121.03599223,1565256094,Vote,dbe08622afb7f30ed4df7fa1dfabfb070779a759366f693903eedf471efa05d1
370c15ba01599a1c3ad3c12fdd08b88ffdae4719fb93888534d7463dcf30d3df,1,0,1,129.83223345,1565218355,Ticket,ac1ceb8f546125da88cd13c7a33979e9d98b900539213880c7289eb2f005c4f4
a574c01485f92e936c0b6a1fd2fcf794701bed2f714d0ee8fbf8cb61f366c03f,-1,1,1,126.92883618,1565189095,Vote,e082121480236f4160532cb989838aadde906a0fd3a938c81429e9c3181f7170
623fee5970d84fb3fef10d878023c58397fbf396b10a08008dbf0e5080d1fbe4,-1,1,1,126.77665116,1565131745,Vote,1626ee5a99a582dfa387d131e9f0fff86f5bba481a2810b93aaead9aec5d3e70
