tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,42,1,0.16133516,1531534516,Regular,289c52b7f3fe0407241f5be1a94c751fc2fbcc3c44607ac0de5b4b479c51d0c8
4ed488e7ed93f059ebcd3bdb6f6cc6176094aec03fd0c21477b90fce84f64ec2,-1,0,1,0.16638028,1531449448,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,9,1,0.16638028,1531448685,Regular,4ed488e7ed93f059ebcd3bdb6f6cc6176094aec03fd0c21477b90fce84f64ec2
53a6a4e8d4806eecbd91d35380a9131c696bccd93ddd3f69fd28ff85a8af0e89,-1,1,1,0.16505451,1531362514,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,108,1,0.16505451,1531361858,Regular,53a6a4e8d4806eecbd91d35380a9131c696bccd93ddd3f69fd28ff85a8af0e89
c373d4ce7a4454be6e08210633e8f1e8b57252199be21819c985ffaf12f80e80,-1,0,1,0.16410465,1531277449,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,586,1,0.16410465,1531275660,Regular,c373d4ce7a4454be6e08210633e8f1e8b57252199be21819c985ffaf12f80e80
23139c3577aeb5ec155f7c9e9619b34fcc091557df48e4e4e1c3db15dd9cec11,-1,1,1,0.1705454,1531190484,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,225,1,0.1705454,1531189396,Regular,23139c3577aeb5ec155f7c9e9619b34fcc091557df48e4e4e1c3db15dd9cec11
1a856d90e9a22e7b1b668603cc881e19a1ab34142b591d4f8fe5a1d7995ef187,-1,1,1,0.16475528,1531104006,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,262,1,0.16475528,1531103065,Regular,1a856d90e9a22e7b1b668603cc881e19a1ab34142b591d4f8fe5a1d7995ef187
e958c3761079da75cfbb8121014f134429eef2456eaf8a644c906d5ba2d4ea00,-1,1,1,0.16864246,1531018554,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,519,1,0.16864246,1531016368,Regular,e958c3761079da75cfbb8121014f134429eef2456eaf8a644c906d5ba2d4ea00
346048cdb798ce0d81d6a91362144767197a9c69f4bd85e3758fafcbea07b89a,-1,1,1,0.16802761,1530932044,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,608,1,0.16802761,1530930041,Regular,346048cdb798ce0d81d6a91362144767197a9c69f4bd85e3758fafcbea07b89a
512c3dba9a27de39601d2d37593c5bef92f7bc0bff7c2840cf10611dccb4e72a,-1,0,1,0.16302146,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,421,1,0.16302146,1530856082,Regular,512c3dba9a27de39601d2d37593c5bef92f7bc0bff7c2840cf10611dccb4e72a
63ca4a6c203be516a55654c5082d8c4e42364d3f89da53cd83298f5202e41edb,-1,0,1,0.26085038,1530757519,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,55,1,0.26085038,1530756954,Regular,63ca4a6c203be516a55654c5082d8c4e42364d3f89da53cd83298f5202e41edb
6350fade657a2cb04ae67a2b74d400683b3694eece06d4edd2c638c89df5a42c,-1,1,1,0.09868432,1530619945,Regular,4e50eba2a35a6af54cfe8056dd68f136ca24b8c98b71e20bb63e53cde66e17b8
4e50eba2a35a6af54cfe8056dd68f136ca24b8c98b71e20bb63e53cde66e17b8,1,9,1,0.09868432,1530619752,Regular,6350fade657a2cb04ae67a2b74d400683b3694eece06d4edd2c638c89df5a42c
c0c1740c4b37612b733876182c8d58b7f5c50c48ab9dd2860444365de18811ec,-1,0,1,0.09818511,1530569677,Regular,9da35ddcca70de886b884d6bf67acc7d99b100610f8e6fdf70ecc1a5cfe223a4
9da35ddcca70de886b884d6bf67acc7d99b100610f8e6fdf70ecc1a5cfe223a4,1,18,1,0.09818511,1530568739,Regular,c0c1740c4b37612b733876182c8d58b7f5c50c48ab9dd2860444365de18811ec
1faec2ea8ba10e76389d5c511fea9ab7726ed4e032fe7458ac0c11dfa3512769,-1,1,1,0.09964827,1530508847,Regular,320c22d826975f1e334b6f6f46283fa07fd8e0a3fa50c81ecb024b6f3a521150
320c22d826975f1e334b6f6f46283fa07fd8e0a3fa50c81ecb024b6f3a521150,1,4,1,0.09964827,1530508441,Regular,1faec2ea8ba10e76389d5c511fea9ab7726ed4e032fe7458ac0c11dfa3512769
d749402e480b1d602f148200e290b9aecfcab11615da29c2c0a194c26ec0a74c,-1,1,1,0.09914055,1530465475,Regular,6f36ed4cfad79bbd3448ac62e7514d2bf0a1aa20c887bec3d8a2cb4fbcedd2c4
6f36ed4cfad79bbd3448ac62e7514d2bf0a1aa20c887bec3d8a2cb4fbcedd2c4,1,2,1,0.09914055,1530465263,Regular,d749402e480b1d602f148200e290b9aecfcab11615da29c2c0a194c26ec0a74c
5967abd08154e67b32157899f69b23e66e94d939c24baecb6da70b0b97e7d596,-1,1,1,0.1002729,1530389163,Regular,77c4df35665f988a7beed8d5c0271a806353c634f0332c88d4d590de74236094
77c4df35665f988a7beed8d5c0271a806353c634f0332c88d4d590de74236094,1,3,1,0.1002729,1530388565,Regular,5967abd08154e67b32157899f69b23e66e94d939c24baecb6da70b0b97e7d596
499e76540312245445aa209e6f69e2166fde60a03827457ccd8d5074961e76eb,-1,1,1,0.09988103,1530341326,Regular,bddd752a1f8dc346edcf65b55f1ba7d64dbb14aeb9e16301c71a68cd2ef2a317
bddd752a1f8dc346edcf65b55f1ba7d64dbb14aeb9e16301c71a68cd2ef2a317,1,3,1,0.09988103,1530341204,Regular,499e76540312245445aa209e6f69e2166fde60a03827457ccd8d5074961e76eb
1c272351c9c38cfe14d60b2c1ede2a8b346abe3f678b1073254b7bf7c07d6db9,-1,1,1,0.10009689,1530284946,Regular,de09ef37d3de308dfed828292bea761058ef0fc91e75dae2d8baa9fa27075628
de09ef37d3de308dfed828292bea761058ef0fc91e75dae2d8baa9fa27075628,1,18,1,0.10009689,1530284860,Regular,1c272351c9c38cfe14d60b2c1ede2a8b346abe3f678b1073254b7bf7c07d6db9
e3a54c340754e89f04e30b2e3bca64671e9fd1197f1b7787818e3c0b8e0c5cda,-1,0,1,0.09841056,1530238925,Regular,9d458f28c6536101f96a57debaa34bbecf45cc05257b84a15d94cd4ae1da14c3
9d458f28c6536101f96a57debaa34bbecf45cc05257b84a15d94cd4ae1da14c3,1,13,1,0.09841056,1530238388,Regular,e3a54c340754e89f04e30b2e3bca64671e9fd1197f1b7787818e3c0b8e0c5cda
e0d03a9a7221b9fd31083a046fce72a508c47207452e8a230d3e90b5adfdc5bb,-1,1,1,0.09860945,1530193177,Regular,00d2cfe4ba83653b7520a72bf12ec0520789608feed7bd71abeddf3ad9df9d37
00d2cfe4ba83653b7520a72bf12ec0520789608feed7bd71abeddf3ad9df9d37,1,35,1,0.09860945,1530192756,Regular,e0d03a9a7221b9fd31083a046fce72a508c47207452e8a230d3e90b5adfdc5bb
390df555a49c9cf37eed6fe18566b436754b671fc95b6e86c80bbef419bb0df9,-1,0,1,0.0981842,1530139142,Regular,cf666afb684ef4d1862fb8bfe089c77fa4b18f1f3f1dfae14ab415f4b7735f5c
cf666afb684ef4d1862fb8bfe089c77fa4b18f1f3f1dfae14ab415f4b7735f5c,1,11,1,0.0981842,1530138519,Regular,390df555a49c9cf37eed6fe18566b436754b671fc95b6e86c80bbef419bb0df9
d5e2cd4e37e2ba776d7fda29bb29bf8c7ff61a020415dace909318acf0d597d4,-1,1,1,0.10062849,1530094994,Regular,dd713cce8dee8f477a51e1370bc282c997f3c4bae4cc5b7293eaac19307f14a1
dd713cce8dee8f477a51e1370bc282c997f3c4bae4cc5b7293eaac19307f14a1,1,5,1,0.10062849,1530094656,Regular,d5e2cd4e37e2ba776d7fda29bb29bf8c7ff61a020415dace909318acf0d597d4
7e1a2a32361b70f173898d398895f57dbeb8fc4c14b3f4d53375f8aaeb2c934c,-1,0,1,0.10135239,1530041518,Regular,dbcd5bc9474aa576b12c5c1e672356bd57e15cf20fd314969603ffcdbdfbb73d
dbcd5bc9474aa576b12c5c1e672356bd57e15cf20fd314969603ffcdbdfbb73d,1,23,1,0.10135239,1530040645,Regular,7e1a2a32361b70f173898d398895f57dbeb8fc4c14b3f4d53375f8aaeb2c934c
5213ef72e7f01d3f91f1ef74786b0e700b73a3fac1be4fc94667c78580ca8980,-1,1,1,0.0989977,1530003879,Regular,94d59a5e3bd47d999de4e83063b686eb206ce52c28667ac230d3e9127f2688bd
94d59a5e3bd47d999de4e83063b686eb206ce52c28667ac230d3e9127f2688bd,1,13,1,0.0989977,1530003359,Regular,5213ef72e7f01d3f91f1ef74786b0e700b73a3fac1be4fc94667c78580ca8980
2d5183930f0dce0ab9367506f57feaed92e8203cbb28d026fa1b9d627aa0e501,-1,0,1,0.100941,1529953445,Regular,0231608cd9d0537c21a9201cfec1e8f23baf4d0b9a16a62ac0fbe313a1d73573
0231608cd9d0537c21a9201cfec1e8f23baf4d0b9a16a62ac0fbe313a1d73573,1,22,1,0.100941,1529952756,Regular,2d5183930f0dce0ab9367506f57feaed92e8203cbb28d026fa1b9d627aa0e501
0f79f2673a0152e0330ed393b26a8943be30b73631612f73a3aaa5d26c28264d,-1,1,1,0.10098791,1529915417,Regular,305cafb1d27fcc2b4207f02e667cb7f4309ab0b4a339749f64aac5a9d4ec3672
305cafb1d27fcc2b4207f02e667cb7f4309ab0b4a339749f64aac5a9d4ec3672,1,6,1,0.10098791,1529914911,Regular,0f79f2673a0152e0330ed393b26a8943be30b73631612f73a3aaa5d26c28264d
fd18573a9fb364958abd3668aca1b237596b1aaa4b7b9dfe4752daddcf550fdc,-1,1,1,0.09952628,1529871685,Regular,a4f747d2ad0ef67cff4449b3c1c82057a0f4e4f6769b1edcdaff9cf65d48cc59
a4f747d2ad0ef67cff4449b3c1c82057a0f4e4f6769b1edcdaff9cf65d48cc59,1,23,1,0.09952628,1529871232,Regular,fd18573a9fb364958abd3668aca1b237596b1aaa4b7b9dfe4752daddcf550fdc
3814fdabc922272c2586b30d1322bfa020e1a317af6b1eb2463e964bf0ec028a,-1,1,1,0.09912472,1529819521,Regular,ed631516656bd5db8dc9e83cd08e43567a2bd1c7812e022323c25ff0cbe0e98b
ed631516656bd5db8dc9e83cd08e43567a2bd1c7812e022323c25ff0cbe0e98b,1,15,1,0.09912472,1529819323,Regular,3814fdabc922272c2586b30d1322bfa020e1a317af6b1eb2463e964bf0ec028a
4f0cad50923a2db1ea1d43cddab4a3ad043c35bccaf00aba3461b18037e4e02c,-1,1,1,0.09825281,1529773077,Regular,92b98d7ddb87d648c1d03ac47842badbd043dc7c4a89807b0c1d98274ce9ee0c
92b98d7ddb87d648c1d03ac47842badbd043dc7c4a89807b0c1d98274ce9ee0c,1,5,1,0.09825281,1529772679,Regular,4f0cad50923a2db1ea1d43cddab4a3ad043c35bccaf00aba3461b18037e4e02c
ab094bdc75563b338ccbf85a792738916eb66bbaf4e0bb1480c350b1ccbc5e2c,-1,0,1,0.09942491,1529718926,Regular,4b224a3fd5b2f80441183db36d35c4e35ba00325513707f83776096d9e9b8bec
4b224a3fd5b2f80441183db36d35c4e35ba00325513707f83776096d9e9b8bec,1,13,1,0.09942491,1529717723,Regular,ab094bdc75563b338ccbf85a792738916eb66bbaf4e0bb1480c350b1ccbc5e2c
137d8de7aac12e42e26b6c8dce27000d97d5b3fcb02df8b8f059c801a5d59a69,-1,1,1,0.10003706,1529675401,Regular,bf67d6624109a1bb43a747bb52b50a83dc3e81c757a2022d9f7c4175c388c404
bf67d6624109a1bb43a747bb52b50a83dc3e81c757a2022d9f7c4175c388c404,1,1,1,0.10003706,1529675284,Regular,137d8de7aac12e42e26b6c8dce27000d97d5b3fcb02df8b8f059c801a5d59a69
b3f82a7e50df855d254d17cf69a63485a5ebd089631e319b0298a06f4bbe37b2,-1,1,1,0.10306462,1529635749,Regular,a2111c98b9fe2773112cd0c168605e6b12ae3858a5ccba64bbdc0c85d6f6030d
a2111c98b9fe2773112cd0c168605e6b12ae3858a5ccba64bbdc0c85d6f6030d,1,4,1,0.10306462,1529635621,Regular,b3f82a7e50df855d254d17cf69a63485a5ebd089631e319b0298a06f4bbe37b2
97fb242438e30f4d7392f6e4a9eeca94ef6aab80678bf699d8bc4b15c050627b,-1,1,1,0.0992791,1529585602,Regular,03a59c3c4384ed21dcc440a42e4014021906f5ee920834470978dc117bbf279a
03a59c3c4384ed21dcc440a42e4014021906f5ee920834470978dc117bbf279a,1,14,1,0.0992791,1529585192,Regular,97fb242438e30f4d7392f6e4a9eeca94ef6aab80678bf699d8bc4b15c050627b
6a529e1609a7ab42ef9bad995113c796d97b1713bb9420a45de8d5bc85397d27,-1,1,1,0.09829118,1529541186,Regular,f13e0769803bb24e15ca25e15ee07103d42f21b6958fcff28fcaf13dc30f33f0
f13e0769803bb24e15ca25e15ee07103d42f21b6958fcff28fcaf13dc30f33f0,1,19,1,0.09829118,1529540724,Regular,6a529e1609a7ab42ef9bad995113c796d97b1713bb9420a45de8d5bc85397d27
93514abe2f8000feee547e1a86012a85f1cb086fa9872ec3e2ced792d896345f,-1,0,1,0.09962186,1529498703,Regular,daff598c38d1917d4c80cb8ab48408b2eb785cff33906392164081ae2d2c9edf
daff598c38d1917d4c80cb8ab48408b2eb785cff33906392164081ae2d2c9edf,1,15,1,0.09962186,1529497361,Regular,93514abe2f8000feee547e1a86012a85f1cb086fa9872ec3e2ced792d896345f
70dd9b3c8515c48fbeb9357716e241ceb838312128b03bb179158aa3ea69c98e,-1,0,1,0.09812913,1529468607,Regular,b638e161494413ac6eeeca5ff1e2fd32125eb17ca6cf80a79cda56f5d65a1cbd
b638e161494413ac6eeeca5ff1e2fd32125eb17ca6cf80a79cda56f5d65a1cbd,1,19,1,0.09812913,1529467840,Regular,70dd9b3c8515c48fbeb9357716e241ceb838312128b03bb179158aa3ea69c98e
dc4b9ab74163a9bc9e81f62030b40a85356a7f9c8dbf3df8bd921569de328428,-1,0,1,0.10350695,1529432487,Regular,91a4ca508734d298bbb5d3e3813fe3675003c234b316db7d8df1fb881af7169b
91a4ca508734d298bbb5d3e3813fe3675003c234b316db7d8df1fb881af7169b,1,31,1,0.10350695,1529431480,Regular,dc4b9ab74163a9bc9e81f62030b40a85356a7f9c8dbf3df8bd921569de328428
27c749e0255e51f8d11d6ba35f5821a78a91da2d266e40ab4cce4d2ecfc7e921,-1,1,1,0.09997742,1529398900,Regular,a5bd97cd035b6f59c886693ceb076e0bb27d8385f97d2bdc3d3225ef03c9da11
a5bd97cd035b6f59c886693ceb076e0bb27d8385f97d2bdc3d3225ef03c9da11,1,2,1,0.09997742,1529398585,Regular,27c749e0255e51f8d11d6ba35f5821a78a91da2d266e40ab4cce4d2ecfc7e921
0b87c7780331b04893a98e1a70235d9bbc93074cf7d23aca8ef711155d93cbdf,-1,1,1,0.09883936,1529367138,Regular,186ed178fcbdddc1ea749f667a36d7f1c5a749ce73d4a770014a287a6d4289c0
186ed178fcbdddc1ea749f667a36d7f1c5a749ce73d4a770014a287a6d4289c0,1,9,1,0.09883936,1529367087,Regular,0b87c7780331b04893a98e1a70235d9bbc93074cf7d23aca8ef711155d93cbdf
64742d9ac09407dc6b01c5d3abc9a4c88611425a27ce7c23da7dc4a3a3e5fe67,-1,1,1,0.09894105,1529335445,Regular,0629d5a2ffedcc5cf7a4f1d15b8d25b4d2fbcbc96fa769ac047ed125fada900b
0629d5a2ffedcc5cf7a4f1d15b8d25b4d2fbcbc96fa769ac047ed125fada900b,1,0,1,0.09894105,1529335087,Regular,64742d9ac09407dc6b01c5d3abc9a4c88611425a27ce7c23da7dc4a3a3e5fe67
af0b5980fd56561848eb236567b1f54b9a4a51fa9fda6a0cef44062e09ed4f5c,-1,1,1,0.09898122,1529287622,Regular,08f1fdf68438a8d25e9daf9a16273a6af6b1283c940139613079936c960dd796
08f1fdf68438a8d25e9daf9a16273a6af6b1283c940139613079936c960dd796,1,12,1,0.09898122,1529287362,Regular,af0b5980fd56561848eb236567b1f54b9a4a51fa9fda6a0cef44062e09ed4f5c
38e2afb481b2743d83b6291a91716feab23d7e3bfc91f9dfdcf35f0064698a48,-1,0,1,0.09852148,1529249188,Regular,d3f3b016e5ae8b8579fe467b87091e38c291bc7d02381539d1c65b1945ac171d
d3f3b016e5ae8b8579fe467b87091e38c291bc7d02381539d1c65b1945ac171d,1,18,1,0.09852148,1529246986,Regular,38e2afb481b2743d83b6291a91716feab23d7e3bfc91f9dfdcf35f0064698a48
df1957d0472aa1a800af0dd88668e67bc01c79fe986931d06e8888fa8adaef73,-1,1,1,0.10013047,1529218230,Regular,81adca6798efe87ac17bb204d36e6cae3e2129c08bd38c5e05ae237c5c14efa3
81adca6798efe87ac17bb204d36e6cae3e2129c08bd38c5e05ae237c5c14efa3,1,0,1,0.10013047,1529218089,Regular,df1957d0472aa1a800af0dd88668e67bc01c79fe986931d06e8888fa8adaef73
56650783e717786731ac9f54ccf6c0e00a5b46599405999c2ddd083d4a77635e,-1,1,1,0.10032526,1529184664,Regular,e1a05160d584f925648899dd235a3fe0f8a19adfe9b227ff7e98fbaadee6068e
e1a05160d584f925648899dd235a3fe0f8a19adfe9b227ff7e98fbaadee6068e,1,4,1,0.10032526,1529184571,Regular,56650783e717786731ac9f54ccf6c0e00a5b46599405999c2ddd083d4a77635e
b83ea6dac4ebb0273879d33012dde99cfcac69f973371519d6e3d10de811bf63,-1,1,1,0.0991633,1529145544,Regular,b96a628b5a9170a010aa66816e1fc3c90bad738feffc7091357fb05053c6b70f
b96a628b5a9170a010aa66816e1fc3c90bad738feffc7091357fb05053c6b70f,1,9,1,0.0991633,1529145501,Regular,b83ea6dac4ebb0273879d33012dde99cfcac69f973371519d6e3d10de811bf63
2552628d86987ede5c6e7d81e10b0420e720a827c697d1b09dc58866217999b6,-1,1,1,0.09921329,1529108440,Regular,95e80bd3c540698e39d3f331526bba573dd238fa1de7651bd95d546b907ee1ef
95e80bd3c540698e39d3f331526bba573dd238fa1de7651bd95d546b907ee1ef,1,5,1,0.09921329,1529108011,Regular,2552628d86987ede5c6e7d81e10b0420e720a827c697d1b09dc58866217999b6
c6e18a8bc28ab768ebcb555930e8d1036338c36216ffa6d8e6a989a4dc1c6729,-1,0,1,0.10030052,1529065666,Regular,50f4466eb02a2be840c52771f102263338ffc1318272afb72ebca4ad952e8909
50f4466eb02a2be840c52771f102263338ffc1318272afb72ebca4ad952e8909,1,18,1,0.10030052,1529065181,Regular,c6e18a8bc28ab768ebcb555930e8d1036338c36216ffa6d8e6a989a4dc1c6729
