tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ac4276d97aed000d6e00e24027483984945f5f62c381caf38ed2ba1a9420ad9,-1,7,1,0.06384295,1495792890,Regular,4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66
4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66,1,98,1,0.06384295,1495779976,Regular,9ac4276d97aed000d6e00e24027483984945f5f62c381caf38ed2ba1a9420ad9
f0fad23ab6081227bd027c4114102dcaa95d21536352f2263a828ce7699764d9,-1,8,1,0.11480135,1495743820,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,15,1,0.11480135,1495738188,Regular,f0fad23ab6081227bd027c4114102dcaa95d21536352f2263a828ce7699764d9
c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9,1,181,1,0.05736364,1495715483,Regular,51a2b86c3c656628cd7eda9a1de9606a6ed2d0c8252086a38940bc2cbee70bbc
d5483c5f902fcb92f02a502235ed1a784132be591a683fb531b92c558caee2bf,-1,7,1,0.0672124,1495682768,Regular,924a649cc3765d343b439c356a17cada8c43fb0995cefcf860142a48f0e1b843
924a649cc3765d343b439c356a17cada8c43fb0995cefcf860142a48f0e1b843,1,33,1,0.0672124,1495682547,Regular,d5483c5f902fcb92f02a502235ed1a784132be591a683fb531b92c558caee2bf
7a997a2b34cc2ba8e74ebde869c4385240235079228ccd12db71895d252ab322,-1,2,1,0.16612181,1495665817,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,126,1,0.16612181,1495660691,Regular,7a997a2b34cc2ba8e74ebde869c4385240235079228ccd12db71895d252ab322
af7dea6f774b97a54df6d67d5f976f89ebc7d519ecb40c5a53c9e15071a0b453,-1,27,1,0.05269076,1495635040,Regular,9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0
3a58d281981ae32834075e865bdf66a37dceb279463f78c4db1d533e62bdfbba,-1,13,1,0.0613579,1495610671,Regular,45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b
45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b,1,133,1,0.0613579,1495606546,Regular,3a58d281981ae32834075e865bdf66a37dceb279463f78c4db1d533e62bdfbba
9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0,1,70,1,0.05269076,1495595818,Regular,af7dea6f774b97a54df6d67d5f976f89ebc7d519ecb40c5a53c9e15071a0b453
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,1,74,1,0.16213384,1495563122,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
99dd549a52394aaa4b4fbcae5af515ef5fcaa55739cf8bfa0f8d13819c82418d,-1,14,1,0.11536401,1495554476,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,79,1,0.11536401,1495540904,Regular,99dd549a52394aaa4b4fbcae5af515ef5fcaa55739cf8bfa0f8d13819c82418d
86f30815cbca2e2716817a6c5e28f31ae832f4ee000daa08919dadeb7cd718bf,-1,11,1,0.05353528,1495523704,Regular,cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c
cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c,1,180,1,0.05353528,1495519193,Regular,86f30815cbca2e2716817a6c5e28f31ae832f4ee000daa08919dadeb7cd718bf
e67ff24c12ee9d6ba4af16d3976b792d34be4e71a1a39345d7e63ed67fb6d35f,-1,17,1,0.07752842,1495480641,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,148,1,0.07752842,1495475761,Regular,e67ff24c12ee9d6ba4af16d3976b792d34be4e71a1a39345d7e63ed67fb6d35f
ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd,1,95,1,0.06332308,1495464977,Regular,204862e98a4fd4ccb155a3191d3713d05ceacc8f1e9262c93fb2fc54daa551cd
eddfde4d247014b5b926910299b436487b53e5d93ae003e6bd0038818832a588,-1,4,1,0.06635853,1495369763,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,84,1,0.06635853,1495367110,Regular,eddfde4d247014b5b926910299b436487b53e5d93ae003e6bd0038818832a588
