tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e0167fe6028327420311f6d05480524921f5b763586b801d7c03a5a34026ac7,-1,1,1,47.53418694,1497879563,Vote,1f3b961b40c2281fb3302c6e656c2afe21d438e99facbb50b1ce8c2bbdc30f8d
71ae0cb712a16c0f624ed1d1016ab6379f43646aab4519f0737e9d5b14ee4dc1,-1,1,1,49.2777714,1497866951,Vote,c2a0f897b484c0ef36141263539230766830751906bd2913fec2985233c72e6f
6c69a022c03e253d2866f29f15bd31ecf01020063ea9fb3af04685f5db080a18,-1,1,1,45.17583164,1497748624,Vote,63623a947850bee488a453bb534028f8fe4eda7cf2aec0ddf2cac86e912d420a
f16ad360fd82486ba8c5b2d200eb0137dee2b4913fc9c0729a42ff3ecc08941f,-1,1,1,47.53418694,1497726148,Vote,3cf1fda6100b941c2f194fe7355a4041a07ad214a7c5da0bee855f9866069cdf
21ba6dc240a5ec9ac8c73302c0b9945a0f7dd54054d3fd3343e9de78af40e979,1,0,1,37.00244747,1497721738,Ticket,e09d0e6d381fbe4dcf5ed7eef31b0c6e5f9e2fe24142ca8fcb42c56920a9b50a
76f49f1415b480604e3b2cc0200878cc0462378d1243bed74250f35b71abad11,1,0,1,37.00244747,1497721738,Ticket,62106da79c487f522abbc728cf87df284719c422c1336932706377238234b9f3
534774b3b9e872b782a32091a3e6b3047ed4dac9005a2772344acc91a4637435,1,0,1,37.00244747,1497701869,Ticket,f5da7c265e19f9a95ced1c05a7a63e71a5da9922359b56ed7b6555c2cbf94576
ca83db9b916e378c2a416972b471ef9b0438bb061a8e59b3638cd9392929c5c2,-1,1,1,52.64025562,1497666622,Vote,25eae29ee4772c03b2880d222dcd34399696d2d6b36fe7f5b6adb48b367f3fa3
c8639b3d825726326568ad9382c2854036aebb3e93ce30da89c5f1a8e8f344bf,-1,1,1,54.23723394,1497652604,Vote,7b530f3c30ee6a6ee4a696a3a1571969065fddd62762ea2fea2db04e6e93504a
484b3beff5d75daa837d30943505851889efea6e272153741475100b72d3ee20,-1,1,1,47.53418694,1497643129,Vote,395fb4450d7695713f8918416babfb3eadc948c2c43951bf4a9cabc79588c895
f2210521a75c3f7cae92c75b0ac9d9b67526c1142ecd66a36b683fb735efa506,1,0,1,37.50538763,1497554231,Ticket,4bc28ed876e5f6ad52e7b7523837bbb62c5e116c4de0148ae3658dafdd64b3fa
01a1cfe30c4ead3e8aea4861626f84f55d89997cf1e4d9cb92b60a61307d12e7,1,0,1,37.50538763,1497553860,Ticket,8991cc95bb31f33ca16c981f595fdb4b7ca60fbc24bc8fefc12d526fe7664997
03e61ac32c70fefc2155e068a7a33df8847cc3b887f56001cec060e560c47c18,1,0,1,37.50538763,1497537448,Ticket,3b0b5ac3d54ef9cf7f0c8abe960aae6638bb6b25bf509de9fe2eea2281ff8549
7223f1ec2fc9ee7eab9dfff8d4de9d99dd9ad185466347149cccf6235e1bb1a0,1,0,1,37.50538763,1497537448,Ticket,f828d0b9f0ce77d7226f6040e7205905ede13339fb2d3a860aaef987ade3909e
301b46d76d56db2595d3b4d53d97be65841e344bd3e64c95b94874a503a100bf,1,0,1,37.50538763,1497536048,Ticket,45e6d8ec7fb32c552759fffb040d944ed61613caa58cb52e30f164d7dea02a85
008b511e7d66fb041030a5ca4ea18e244b37918f0da5ca3f9ab4affd60871465,-1,1,1,41.26629682,1497498234,Vote,d5b85f4b025fe8ceab659b2d2068541938e913da1d591b4c04d1137145a88207
40cffb2c23698cd149c4ee416d35bd61c389d301159127cd63521de6879ebdd9,-1,1,1,46.38356651,1497435529,Vote,19263d60ef720b3b04ae41f5de6b5a67ce5748a3c5d6ff1dd18fb7b404c5c36a
70aa1f23a6d9f761ac8dc47f7b39097a0638f73096c0df082636987e3d9bae1a,-1,1,1,55.18261315,1497411526,Vote,83f9eabe4f5eb829e371faef93c13fab1d56a0e26814c4503b6a8ae15b4b7ab2
7b601e806d179fa647dd679defc773873c5dfe51b91171342cd300d68594dec5,-1,1,1,42.39480062,1497374885,Vote,75cfc7fd1a15249a4c3ba3857d2e737b3088ff250df40f62620e7bd0257baf50
a15c19e01b9bc5052b3349750834dad14360cca1d598afeaafaf4bbdc696d53b,1,0,1,42.16889303,1497351918,Ticket,8abc816673d172166b183f69dfb561eee130ac69b898fbe545981de613d86ab0
480e93e1bf32016a281a4e9d8e0f7253bed96ff5153cd9b00c25011b4aa66ec0,1,0,1,42.16889303,1497349185,Ticket,7377b0134cc41c2b8b8821a5ecb192f5c9e24e0002dd54bf2d70be46bf952ca5
0dda4a29fd710b5e37f1ba4af0381ca62556704c4fe0decd6d6f8a5541fba016,-1,1,1,41.26629682,1497337203,Vote,b32c56a62781e7a74dc6ab9ad041374b6f43c71a8881135dfc2a4397b50cdff6
e63378d7357b9153108fc21867bffb47e273796aa4ddab364849bbe386747d2b,-1,1,1,44.67474483,1497238095,Vote,2a974e1158e5ca99c36f8bfbdbd280c240717a5c8e7c37fe34e473dc2780e4c4
625fa083b5d62920bd900cfd8beafba2d790be33f0a29054d2db554257390acd,-1,1,1,44.01695608,1497183099,Vote,7a92796bddb79113fb13ee9f2b92194cf61092780e1aeffcc6f5060c848ff466
5405ddb99825c0edde03f0173d81dc9a9cae2762e88d013f33ef048587edc77d,1,0,1,47.98202466,1497178521,Ticket,06c11264b9e8d86162044088de8881e49cd228b0e68bbbc30ae96682b608ccf6
33b3cee6163484ef14ee83635da99fa046ac2358e14ee7c2a1b33351c7932e6e,-1,1,1,39.3912582,1497100004,Vote,9ccc5c15b5d8d5cc1ced98f7daf60fdec6871bdb293086e6cb4916efbba8b6b1
2a71d94a78eb89714d49363dc2a3fd9e89a1c23fcea1c70b32d390ff46b2c5b5,1,0,1,50.25399479,1497020198,Ticket,f33f3d849d284386519f1bcaac8f6a50e1bc4653ae58e12e3a6d510bf0ef3824
37a465f5d318dbc0cdd4263634d705c9a343b374fd497a9ece5e4995770235dd,1,0,1,50.25399479,1497020198,Ticket,bfd2a7aa5332477ad1251df65d8a5ee19676917a93c480469255600ab4c3b7af
1f3b961b40c2281fb3302c6e656c2afe21d438e99facbb50b1ce8c2bbdc30f8d,1,0,1,47.53418694,1496872574,Ticket,0e0167fe6028327420311f6d05480524921f5b763586b801d7c03a5a34026ac7
3cf1fda6100b941c2f194fe7355a4041a07ad214a7c5da0bee855f9866069cdf,1,0,1,47.53418694,1496872574,Ticket,f16ad360fd82486ba8c5b2d200eb0137dee2b4913fc9c0729a42ff3ecc08941f
d0f06cbc73d4d6182a18f3f7bae00ab94b60f31fd11572fb20fa10a34218d80b,1,0,1,47.53418694,1496845531,Ticket,7f12b4611165ac1af29e59fc5a02e8f8d5eaf4f6215b38b54c454115d496e3ee
ceabdf4c24844673dc5513a48aa66e323b7ac24dbfec98d15218327e67c73067,1,0,1,47.53418694,1496840730,Ticket,5500526db95cfacb7323f154d1794aa47d88fffbc6ebe1148317b4b08f3d2a22
395fb4450d7695713f8918416babfb3eadc948c2c43951bf4a9cabc79588c895,1,0,1,47.53418694,1496840507,Ticket,484b3beff5d75daa837d30943505851889efea6e272153741475100b72d3ee20
599652510a0c5a9aee095e1d90fc1fd2ed18bd18efabde59d96bed4034c4b1f4,-1,1,1,47.90894446,1496825182,Vote,4738fd9a384e74359d0c0b5f479b83018286fb5a4607b578797f6895d1f95261
c1027b922d93780fb6caf63e8346633ba998ad62f57460baeed95e06c1e64c54,-1,1,1,44.67474483,1496795137,Vote,b2a491df236f8e391d5146b53476542439c208440841f9f22bd25e22f3d5b8a7
d61f730deb8f8481feca749688a20f6d205d8a5a03e0b437048d2ff2cc144dfd,-1,1,1,47.90894446,1496792518,Vote,dda05e7873682c2316d204e91897acc8e9d5f9a9568d9d2211740f6f79d00cc1
86cc970294c5a71775c5045cb73a31b584b35370b589c273168b08c3650e4f2f,-1,1,1,46.38356651,1496788143,Vote,f3a925f28ae3fde498c60f23fc05c240506daf43f7a0daa25160cbc8f11ed007
a5d230c77ec5dfaffeda69004ae248b93631763375e0d888b668f93ff7223641,-1,1,1,54.08115247,1496753819,Vote,26197ed9155a5277d3e1925059bfb9ceaf1f8bb9835e9268d90ee65948932dfe
6b485c81fd0260a3483767d0c3b304b6e8782b0ece71c8bc42c48ae05a95c779,-1,1,1,35.62829838,1496724966,Vote,09a72ff44dbbfb17318f71bfef068ce208f877146c084f220526e2ddd063b276
287009f6034b2047af22464efbd3012000e630e8e93129d61a922bfed5ccf1a8,-1,1,1,59.35329083,1496672174,Vote,9490494eef0f7c5ae0c3bb6c00e29f91b05b713eff3eb0ab4899f7afca8fe462
2a974e1158e5ca99c36f8bfbdbd280c240717a5c8e7c37fe34e473dc2780e4c4,1,0,1,44.67474483,1496668943,Ticket,e63378d7357b9153108fc21867bffb47e273796aa4ddab364849bbe386747d2b
b2a491df236f8e391d5146b53476542439c208440841f9f22bd25e22f3d5b8a7,1,0,1,44.67474483,1496666323,Ticket,c1027b922d93780fb6caf63e8346633ba998ad62f57460baeed95e06c1e64c54
0c75065c175156305ee5603a0baf4932ed3e532a421270322c3a46b92322f714,1,0,1,44.67474483,1496665522,Ticket,17ebf0accd709abd19979acd1f93dbc2e71955fc696310a7d49002d339a2e543
51b40dc980238f317c433eda926024ec91af3790fb12a7666b2b1c31a783ad40,1,0,1,44.67474483,1496665522,Ticket,dd71877a66e00b40fa339d7e395fd6db6fdccce1eb354cb70a92e2349ddb541a
40d013328980cb88c319f698baa951478d996ee23881ba2faa43e40efbe77efe,-1,1,1,39.82285161,1496587081,Vote,d49bce3ffdcf554648e954e14cc5b2deb37a0a9b26eebdd5f36f3cec8482e86b
a1f8a0a969b0fcc51d9a8744642f49c66d9d621213c3c6f8807266890ebf1bf8,-1,1,1,33.12879327,1496581248,Vote,c98d36cf5635dff06377619990df27be554b1bb5c586d75871d14c121adaa95a
f76c4ad5e1ca2c67efb4bf620fdf3729ae31a6d2488d242514ae0210824fd57a,-1,1,1,62.21152746,1496502053,Vote,6de6297f7838b538650605fd0e796bf15e36c22e162522b94dbc53a18c2e2772
f3a925f28ae3fde498c60f23fc05c240506daf43f7a0daa25160cbc8f11ed007,1,0,1,46.38356651,1496484083,Ticket,86cc970294c5a71775c5045cb73a31b584b35370b589c273168b08c3650e4f2f
19263d60ef720b3b04ae41f5de6b5a67ce5748a3c5d6ff1dd18fb7b404c5c36a,1,0,1,46.38356651,1496479946,Ticket,40cffb2c23698cd149c4ee416d35bd61c389d301159127cd63521de6879ebdd9
903539e21d6d145b956d5caaa2afb4c913aec3fffe207c2a9edfc635e4e080bd,-1,1,1,52.64025562,1496473510,Vote,5706fbcd7eeae12156a27b841d59258718112829f2b607378e8924984851055b
b05c6ccd5ce7f36d33ebe40ddf7b45007fad0fc7ba79e4198107a4f9fbfad34e,-1,1,1,62.21152746,1496380080,Vote,3f840cc53cada67d1857121ea6f572e401d9a022c371e4b8911fc3bb7c110e22
2dbfe7fedb12b4096da5825c72704594a0a2ba86e2bbfff64e83c9947cf00964,1,0,1,49.2777714,1496348121,Ticket,644f66e3d51d436c8a074e8a3d685462106be272a0e32dd7edcae4ee620b5369
f6089390c7d00a43fd84f7435c6780a163d2980cc052ba794f047795dbeccfb4,1,0,1,49.2777714,1496346232,Ticket,569257a425876b4fe84799dc80be1c0cbec1ff87182910624266689b4a100f40
c2a0f897b484c0ef36141263539230766830751906bd2913fec2985233c72e6f,1,0,1,49.2777714,1496345594,Ticket,71ae0cb712a16c0f624ed1d1016ab6379f43646aab4519f0737e9d5b14ee4dc1
e316c2e35c62e277b86a55e1280d1b9914fa8c800268e6b01c6bca1f6bfde103,-1,1,1,35.62829838,1496222102,Vote,635cab9e7084fbe423e0fc3d632f5012ba9a329c04bd5a1805b3144475ca7442
efe3c1e257b351bb5c8841d58d1b8a2a3beefb2220a203a3746278cb8043e0b9,-1,1,1,35.62829838,1496173554,Vote,69b0c5d910fea863bfdb7631b4863f0a0db409161172e295e32068966319ed84
b51af6f722b7bd1e20af952815f1ad24d342aba07e39eedb594fc1b82cdc27eb,-1,1,1,39.82285161,1496100489,Vote,ac0303edff7ddf9160f148079d52ecf53f94432b0f08742ac3be43587f5623c8
d49bce3ffdcf554648e954e14cc5b2deb37a0a9b26eebdd5f36f3cec8482e86b,1,0,1,39.82285161,1495997826,Ticket,40d013328980cb88c319f698baa951478d996ee23881ba2faa43e40efbe77efe
ac0303edff7ddf9160f148079d52ecf53f94432b0f08742ac3be43587f5623c8,1,0,1,39.82285161,1495972696,Ticket,b51af6f722b7bd1e20af952815f1ad24d342aba07e39eedb594fc1b82cdc27eb
4701715f841d2913ab1a801e80c2cb0cdd73b55769e6b2faa5acd4c9d05e49a2,1,0,1,39.82285161,1495969948,Ticket,83fb7644c3c4192c45b484b6dfaba55c2e765536d1e5a5772d3c6d8e2edef64c
66902c550dcae844efea77ef3422c6493ea356f8832e6f973c418d04712e78f4,1,0,1,39.82285161,1495964933,Ticket,5cdd8fd55a36306b8f9227652b6c81ff63e5fde0c76960d193acecad35a3c2a4
65dc9f74b999748d64504aed42b01ce506dd2d7c51da8a5b4fb4656dc4bf5fdf,-1,1,1,54.23723394,1495951578,Vote,be452ded1e0596a9858be2efb6e7d5ce6cb9ae845f0fc7eeccdeedf5f0799751
1f8e977b3e5cc8be725d58f181b9189fa5f4b02533eab42de6409d6cace3360b,-1,1,1,46.12895133,1495920952,Vote,bcf1a18d788b04a5e4e08682a16bfebb27e49c795c7d60605a8e5702d62715b5
a43bc9f2267cee69a31f81f6a1d9d2acd61c71595732bfe4567a96366d99e7e1,-1,1,1,39.15931964,1495892687,Vote,45d8b6c38e4a13ba40935635af2424bb8b0c2269e1da35aa7886b55c591ab403
ff34828df8f50b877e4a7e78cd3663e50538645eae3de356905374f888ea3d81,1,0,1,41.55048762,1495809506,Ticket,df8f53f35719bf74c74002b885f21fc0444be963863bdad4f901330b16de9603
b1ba57bfbee1c010362ca187d1cc63ac7e24341c7d3084286f684299d6b6f8d6,-1,1,1,42.39480062,1495808537,Vote,a65cbd9fac1c690604191ee7534ca0688af19f9515644c1c631917bc9cf72882
37e7ec1d60779a050dc5bdf615c59afc502aa06de5ab4e74defc16e620932df1,-1,1,1,40.31958895,1495791882,Vote,285a18b6b515356f267fd1d166ec9157196883845ce841bb74a51b4183948f24
e23b179aa93e860d548fb02a434193b61daea878f602d52402a34d44ea62d252,-1,1,1,39.3912582,1495659839,Vote,765badc9e33ed6dbab3bfb5c0c0e38bf21ef47e2fd276f9f11dea2a4eb6170b8
45d8b6c38e4a13ba40935635af2424bb8b0c2269e1da35aa7886b55c591ab403,1,0,1,39.15931964,1495635064,Ticket,a43bc9f2267cee69a31f81f6a1d9d2acd61c71595732bfe4567a96366d99e7e1
6c6424ac944759a6395cc3b23dfe4766d0937b9db87c774835a7638574b285ed,1,0,1,39.15931964,1495630196,Ticket,657dbc6030654badd6d962942b9584555065bbbc70f4b6e619c5d8104c90a7b4
7902c49bf50e180447d69027cf39ac1afb3b64bc4497b73870f3247e434fd467,-1,1,1,47.90894446,1495507775,Vote,0d8fd560d261d997a468131daf319d2a1ce86bef3644c795646e7f8b9367223e
b32c56a62781e7a74dc6ab9ad041374b6f43c71a8881135dfc2a4397b50cdff6,1,0,1,41.26629682,1495479033,Ticket,0dda4a29fd710b5e37f1ba4af0381ca62556704c4fe0decd6d6f8a5541fba016
a9f411b8c95a92ec816c1dd9035a19aa2044bcc2f10e81b6a0d401bef960c7c2,1,0,1,41.26629682,1495459376,Ticket,d8adaf3001e3a2d67a508e5999bf2c21fc9b7168aaf4119a9b1a5682736c751a
d5b85f4b025fe8ceab659b2d2068541938e913da1d591b4c04d1137145a88207,1,0,1,41.26629682,1495456117,Ticket,008b511e7d66fb041030a5ca4ea18e244b37918f0da5ca3f9ab4affd60871465
75a1b639f231762fa4803cc2c88d6652e784e7ccd596aee5f33f91c62726484f,-1,1,1,40.23356179,1495398042,Vote,ad32a896e44f84e4f315dca5a22a7e2727073388e377889ed138fe8789c36fe0
69b0c5d910fea863bfdb7631b4863f0a0db409161172e295e32068966319ed84,1,0,1,35.62829838,1495284251,Ticket,efe3c1e257b351bb5c8841d58d1b8a2a3beefb2220a203a3746278cb8043e0b9
0a9eb14bf12d1e23d078502a1f66e6fe0c8477d60e06a268e59271ced632216f,1,0,1,35.62829838,1495279484,Ticket,a55d8ca6c64e8c3e88880c2947a63b392a7230bf5552d06f23b13c3f1db80633
09a72ff44dbbfb17318f71bfef068ce208f877146c084f220526e2ddd063b276,1,0,1,35.62829838,1495277944,Ticket,6b485c81fd0260a3483767d0c3b304b6e8782b0ece71c8bc42c48ae05a95c779
635cab9e7084fbe423e0fc3d632f5012ba9a329c04bd5a1805b3144475ca7442,1,0,1,35.62829838,1495277944,Ticket,e316c2e35c62e277b86a55e1280d1b9914fa8c800268e6b01c6bca1f6bfde103
eedb5610d8ebef3783a9b0169d0234c2236f1917db4ceab7e23a80568d379236,-1,1,1,54.23723394,1495255427,Vote,69cda858451ef26e6db4f24e17757d023a17b2d01a45f5485dd08799b7af5591
08ad0856404cbb4d4d5d2bc64b654538e69cddaa139cf4c35580b631cb7546f2,-1,1,1,46.12895133,1495236862,Vote,893abe570b283989f2b4081334009727818ebb08e916e3f9adfe54c020dba38b
7ef0a6ce031fbaf2431aa06d2d196ff2b2610250043230f9db05f09bfc22d385,1,0,1,62.21152746,1495168464,Ticket,3445953c5e7bac88be8d7a146715ad8851bea4dc9b836f216406c1f9b1cc6149
3f840cc53cada67d1857121ea6f572e401d9a022c371e4b8911fc3bb7c110e22,1,0,1,62.21152746,1495164938,Ticket,b05c6ccd5ce7f36d33ebe40ddf7b45007fad0fc7ba79e4198107a4f9fbfad34e
1765efc0d23960614c7fc32795ffe9fa3af06f835c7d97d46305d064cf631098,1,0,1,62.21152746,1495162358,Ticket,ce6b7c78690bd2fef105e97a098f562a0c926afd2da95a38d2357bef143cf588
6de6297f7838b538650605fd0e796bf15e36c22e162522b94dbc53a18c2e2772,1,0,1,62.21152746,1495160219,Ticket,f76c4ad5e1ca2c67efb4bf620fdf3729ae31a6d2488d242514ae0210824fd57a
36a1ea8c1b723ad63c4db12c975e915965e92a7ea6f58c31b9248acb55e938ac,-1,1,1,52.64025562,1495134976,Vote,bb81cee8915baf17f2128a1dfbb0f91673c53c7837035c9f37e1415bc06d9d6f
457e5d0252d2919f059ae852563215b60ed1be4381d662b45fbe4d3e5f43b2a6,-1,1,1,42.39480062,1495121977,Vote,2324f82e1f4d984d6af3dd36e10cd8e0732225406e64f9ab8b4b894cd2356c83
1c51b2135928ba53d70ad0147eed80865ddc800a9e3d0438e25879af7c7e264a,-1,1,1,47.55421257,1495055968,Vote,b5db3792477dbd65b135f282e71a535a3dcd431f17fb3fbb8c81df325386acc0
1a120e9bb32bae0f56e1a1f35f53b7890e82d2ecf8b459d36d63cc617967dea5,-1,1,1,45.17583164,1495054600,Vote,81fda790439400182aba650ef695735db7e766e38ca30c843cfd6528701fe320
91a39f836484b71671e0819db5624e4b66fbb86c40267a8e534033a6197840e8,-1,1,1,58.695909,1495016114,Vote,976dfb384fbff401307c7fe958fe58800b0431e56ef8213857dbef7e0bd40b71
7e37af2960f1d57fb8fe2156aebd910871c9b19e9e3a98f799d1dfe87a3d16a6,-1,1,1,52.28476426,1494956494,Vote,3f206739ca9222f97b1e9a851d151b6e7c4372959e20d3dbbc5a3820bf9292c7
976dfb384fbff401307c7fe958fe58800b0431e56ef8213857dbef7e0bd40b71,1,0,1,58.695909,1494919845,Ticket,91a39f836484b71671e0819db5624e4b66fbb86c40267a8e534033a6197840e8
453843341c52d5b72d80602098f7c6b283a77033931b489458b1df22df3d2c5a,-1,1,1,56.0080761,1494890257,Vote,b368c6b6208e300ff1388882812645e43149b93cca86032925cf0546017f9b55
7e67310426716a1933debd83b286c4df386ab4704ca7c4343e0e869467cc0b13,-1,1,1,52.64025562,1494840081,Vote,7af68716076610d38306e582004e7ff6effa9988903fddd401e4804fc150bd6f
de59e5a2082bcb219ff9b092776abf9d9267eb8ea303e12b7b4d4f93db1e35e1,-1,1,1,31.39342434,1494824687,Vote,6d7d038dfa5ca1ffdef187a7366f77e4cecf159ba4e9047f4c10b92eb7ea41a6
765badc9e33ed6dbab3bfb5c0c0e38bf21ef47e2fd276f9f11dea2a4eb6170b8,1,0,1,39.3912582,1494730870,Ticket,e23b179aa93e860d548fb02a434193b61daea878f602d52402a34d44ea62d252
7b768df038e1bc15122873f6b16b296635912ca7e41a91ffd4dae31227fbff58,1,0,1,39.3912582,1494707528,Ticket,a4318394b2e192e56d49c738ceda608ed1ae3be68a5e7d6a331c4952e3b71355
caca138a4e37e715301100489fb71a364ae729c365d8d763650e1cae9c32cb78,1,0,1,39.3912582,1494705159,Ticket,ef1af55b0310bde8cf8dd36b383ba4955b6aec8e983c4ba9049276a7d96d101c
9ccc5c15b5d8d5cc1ced98f7daf60fdec6871bdb293086e6cb4916efbba8b6b1,1,0,1,39.3912582,1494702571,Ticket,33b3cee6163484ef14ee83635da99fa046ac2358e14ee7c2a1b33351c7932e6e
60b8032556706b384dce8cd60c3c9638755001d3b715f03303cb76a294c38744,-1,1,1,46.12895133,1494657605,Vote,d4696f23813a9cc16d81b666e3011f71232449d92637c432bba65784880d1c6c
e3454125d1ca9f69ad4b3cc988a71cf1120c1640fdd7e8ff6c8b7ca524471995,-1,1,1,35.36301156,1494632025,Vote,6fb0b5fbd9aec0ac11a07d4c022db3dfd15cee52c666cdb1d488b74caaf51da4
ef4b1d2c2f56b99438b4e5ecdac6d619af5b24a375132c82afa0a107ae611712,-1,1,1,45.17583164,1494626722,Vote,1c27e54bc5e93719504ad3b99ab61d42cd7d55ba9b7fd1f4d42cf341686f3ed7
03ef1011dd2148ec3c65691182da839f5beb6226565328f9b19a1a77f6325707,-1,1,1,40.23356179,1494580735,Vote,54a028681f864e58e589034228fae1162ff47e472bc396645def970578745fc5
2324f82e1f4d984d6af3dd36e10cd8e0732225406e64f9ab8b4b894cd2356c83,1,0,1,42.39480062,1494573888,Ticket,457e5d0252d2919f059ae852563215b60ed1be4381d662b45fbe4d3e5f43b2a6
a65cbd9fac1c690604191ee7534ca0688af19f9515644c1c631917bc9cf72882,1,0,1,42.39480062,1494573888,Ticket,b1ba57bfbee1c010362ca187d1cc63ac7e24341c7d3084286f684299d6b6f8d6
75cfc7fd1a15249a4c3ba3857d2e737b3088ff250df40f62620e7bd0257baf50,1,0,1,42.39480062,1494548686,Ticket,7b601e806d179fa647dd679defc773873c5dfe51b91171342cd300d68594dec5
f6059a77e5a5481982c091ffb5c8945339abe7b375c1c55838031a15292ac201,1,0,1,42.39480062,1494542346,Ticket,8e54ea4514c2e35fc1135410cd9a129e00e75636122b94ebf361879f378067eb
258d7e5147a0b4151ab1b3c39dac5d3fe1197e5bf209b4bb41afc739e582b5fa,-1,1,1,46.12895133,1494495313,Vote,12a8db24b10ba402512e19712c9538b5e80d1313f660ec9bed51abb1727dd090
3dbd53b6588a6ab6ce5040e6e767c3ecf93ebc1f705f4df64203ad73f6163625,-1,1,1,38.91708017,1494407040,Vote,7ca2c0d51d80ba96647dd7170498123db04d26073937c2627ae543a739a09891
63623a947850bee488a453bb534028f8fe4eda7cf2aec0ddf2cac86e912d420a,1,0,1,45.17583164,1494392843,Ticket,6c69a022c03e253d2866f29f15bd31ecf01020063ea9fb3af04685f5db080a18
81fda790439400182aba650ef695735db7e766e38ca30c843cfd6528701fe320,1,0,1,45.17583164,1494378886,Ticket,1a120e9bb32bae0f56e1a1f35f53b7890e82d2ecf8b459d36d63cc617967dea5
1c27e54bc5e93719504ad3b99ab61d42cd7d55ba9b7fd1f4d42cf341686f3ed7,1,0,1,45.17583164,1494374078,Ticket,ef4b1d2c2f56b99438b4e5ecdac6d619af5b24a375132c82afa0a107ae611712
aef9574dc5321db024e74d95aec94a2dc8965297af8c0cc63d062d9bb628574c,-1,1,1,56.08026033,1494352873,Vote,4a430cf5eabe919765b7788098fa3b83cd2858359dc3a5cafb69e1365d864cae
6ed84392a54ef6a276270c6ce6ade31f753014a7c929f522de61b585c7e750e0,-1,1,1,34.97808504,1494310623,Vote,e755954844d154d96aac054926ea3ef328ef5074d02c364b67b7722ca74670ac
fd6c88aee7f3d3aec08c0721baed3aa859d1fbe9f36cc35d2189dbcae86fb305,-1,1,1,47.55421257,1494283382,Vote,cdd9e90e9cf3425fdefad9f0fc9c6cd8973c32f1802b793f3d9c4c8bda44b2a5
b9a42910d570798f4326ece37165cf2a461fd5350cc9dc4131eed15a3943b543,-1,1,1,36.61971986,1494238081,Vote,4a0b961bad4da4f28a58872341b8698bb6099a1b97eb09eacba24918931b08ff
0d8fd560d261d997a468131daf319d2a1ce86bef3644c795646e7f8b9367223e,1,0,1,47.90894446,1494198636,Ticket,7902c49bf50e180447d69027cf39ac1afb3b64bc4497b73870f3247e434fd467
4738fd9a384e74359d0c0b5f479b83018286fb5a4607b578797f6895d1f95261,1,0,1,47.90894446,1494198636,Ticket,599652510a0c5a9aee095e1d90fc1fd2ed18bd18efabde59d96bed4034c4b1f4
dda05e7873682c2316d204e91897acc8e9d5f9a9568d9d2211740f6f79d00cc1,1,0,1,47.90894446,1494198149,Ticket,d61f730deb8f8481feca749688a20f6d205d8a5a03e0b437048d2ff2cc144dfd
8d7071db40a38bb387be37afc8a151490bbceb771269851d10c715b30d5ec374,-1,1,1,36.61971986,1494129222,Vote,61c991b07826c8f5fee46220b2f28320af98eb22b191225db6abce26f4fcfa9d
2f40f72ea342db64d4faad5c0b0dc945b4e13e8c1ee3425c465e988882109b9b,-1,1,1,58.98322545,1494049144,Vote,a4a59b4ac45cf04ffc47986f25372205c012b3a701afdfafb15bc7fb90a0596d
e1810b1c63f50625fada3598bd69dd2897961d1c21118e48d9b8fa18c9a58f92,-1,1,1,49.77798602,1494045428,Vote,6d2c839766da8be36d4e94ac9d2f5789b85e95da5520e9243e7ecfad23ff5b89
7af68716076610d38306e582004e7ff6effa9988903fddd401e4804fc150bd6f,1,0,1,52.64025562,1494034856,Ticket,7e67310426716a1933debd83b286c4df386ab4704ca7c4343e0e869467cc0b13
bb81cee8915baf17f2128a1dfbb0f91673c53c7837035c9f37e1415bc06d9d6f,1,0,1,52.64025562,1494034856,Ticket,36a1ea8c1b723ad63c4db12c975e915965e92a7ea6f58c31b9248acb55e938ac
5706fbcd7eeae12156a27b841d59258718112829f2b607378e8924984851055b,1,0,1,52.64025562,1494027317,Ticket,903539e21d6d145b956d5caaa2afb4c913aec3fffe207c2a9edfc635e4e080bd
25eae29ee4772c03b2880d222dcd34399696d2d6b36fe7f5b6adb48b367f3fa3,1,0,1,52.64025562,1494026961,Ticket,ca83db9b916e378c2a416972b471ef9b0438bb061a8e59b3638cd9392929c5c2
86055513be9885a64ed21304873e6c8761307b7d7c57247c989698146bd97132,-1,1,1,35.36301156,1493942143,Vote,31cadfc53e5ed1af497d0bfacd8f15ea9a2242d9625d8f3e01e6d0e6beeef86c
189694d50f16b8275fdcd88ae6956685c18b8bd7f7631fda5804f40b1e06eade,-1,1,1,59.35329083,1493921680,Vote,2559980e7ec77ebe8e129ab9233bae50cab3ef2ee14bef6721d45a342077ca47
26197ed9155a5277d3e1925059bfb9ceaf1f8bb9835e9268d90ee65948932dfe,1,0,1,54.08115247,1493862310,Ticket,a5d230c77ec5dfaffeda69004ae248b93631763375e0d888b668f93ff7223641
fd8eb074fcc5b8f3def35ea14cf474ab75be8b768c679a411dc582ed7b437eb2,-1,1,1,38.91708017,1493830914,Vote,d3bcbc401e019f5b3a4fca5f4a612c09382216257e9257e6c8cd4eb5c8fb33cb
