tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,235,1,0.17349508,1542684783,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,601,1,0.1657089,1542511750,Regular,eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,158,1,0.18277344,1542339042,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,191,1,0.14676375,1542166199,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,7,1,0.19588904,1542075114,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,0,1,0.10621493,1542075114,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,1,1,0.10016767,1542075114,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,2,1,0.20051858,1542075114,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,3,1,0.16723271,1542075114,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,4,1,0.11581646,1542075114,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,5,1,0.1544118,1542075114,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,6,1,0.198245,1542075114,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,8,1,0.20320358,1542075114,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,9,1,0.19635588,1542075114,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,10,1,0.12066702,1542075114,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,11,1,0.11503113,1542075114,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,12,1,0.13834671,1542075114,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,13,1,0.14863551,1542075114,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,14,1,0.16444377,1542075114,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,15,1,0.11057092,1542075114,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,16,1,0.20739397,1542075114,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,17,1,0.1904713,1542075114,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,18,1,0.10547678,1542075114,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,19,1,0.1431946,1542075114,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,20,1,0.20039146,1542075114,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,21,1,0.12859967,1542075114,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,22,1,0.10560931,1542075114,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,23,1,0.13299895,1542075114,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,24,1,0.11394508,1542075114,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,25,1,0.10190005,1542075114,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,26,1,0.16474969,1542075114,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,27,1,0.19303031,1542075114,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,28,1,0.18468536,1542075114,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,29,1,0.20970271,1542075114,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,30,1,0.14868025,1542075114,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,31,1,0.19524071,1542075114,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,32,1,0.17242806,1542075114,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,33,1,0.17788951,1542075114,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,34,1,0.12594664,1542075114,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,35,1,0.15327256,1542075114,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,36,1,0.16784256,1542075114,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,37,1,0.15194654,1542075114,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,38,1,0.15716193,1542075114,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f,-1,39,1,0.12274181,1542075114,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,608,1,0.20970271,1541993377,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,524,1,0.16784256,1541820564,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,503,1,0.10560931,1541648248,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,841,1,0.20320358,1541561615,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,632,1,0.1904713,1541388759,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,740,1,0.19588904,1541215826,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,121,1,0.19635588,1541043288,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,480,1,0.10016767,1540870043,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,245,1,0.20739397,1540781647,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,792,1,0.10190005,1540616283,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,917,1,0.10621493,1540522274,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,18,1,0.19524071,1540436047,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,467,1,0.11057092,1540263077,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,778,1,0.11503113,1540177761,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,600,1,0.11394508,1540090297,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,866,1,0.10547678,1540003853,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,625,1,0.11581646,1539918582,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,872,1,0.12594664,1539831015,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,440,1,0.12274181,1539745078,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,13,1,0.12066702,1539658816,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,678,1,0.12859967,1539571996,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,282,1,0.13299895,1539485412,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,364,1,0.13834671,1539399342,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,739,1,0.1431946,1539313079,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,837,1,0.14863551,1539226874,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,108,1,0.1544118,1539140185,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,752,1,0.15194654,1539053462,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,155,1,0.14868025,1538967311,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,361,1,0.15327256,1538881217,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,882,1,0.16444377,1538816973,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,230,1,0.15716193,1538741434,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,47,1,0.17242806,1538621595,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,399,1,0.198245,1538535851,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,129,1,0.20039146,1538448708,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,103,1,0.16723271,1538362491,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,32,1,0.16474969,1538275809,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,94,1,0.18468536,1538189860,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,377,1,0.17788951,1538103406,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,578,1,0.19303031,1538017645,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,311,1,0.20051858,1537930277,Regular,fae53947bb93195d96371d04a5e70ef0f3dad6f88971cccaafa70da03cb4f09f
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,23,1,0.19237137,1537929288,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,15,1,0.22936353,1537929288,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,14,1,0.2056084,1537929288,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,13,1,0.16535939,1537929288,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,12,1,0.21431953,1537929288,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,11,1,0.20575245,1537929288,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,10,1,0.24849167,1537929288,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,9,1,0.21702497,1537929288,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,8,1,0.27840681,1537929288,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,7,1,0.25878568,1537929288,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,6,1,0.19908481,1537929288,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,5,1,0.22493125,1537929288,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,4,1,0.23498669,1537929288,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,3,1,0.21149563,1537929288,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,2,1,0.25113411,1537929288,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,1,1,0.2266681,1537929288,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,0,1,0.20304421,1537929288,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,16,1,0.28894109,1537929288,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,17,1,0.22746137,1537929288,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,18,1,0.24378701,1537929288,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,19,1,0.26010301,1537929288,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,20,1,0.23190609,1537929288,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,21,1,0.22002002,1537929288,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,22,1,0.21049904,1537929288,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,24,1,0.20532856,1537929288,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,25,1,0.27830403,1537929288,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,26,1,0.2666052,1537929288,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,27,1,0.22176035,1537929288,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,28,1,0.21356423,1537929288,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,29,1,0.24435623,1537929288,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,30,1,0.22350483,1537929288,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,31,1,0.19207148,1537929288,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,32,1,0.21311965,1537929288,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,33,1,0.20334895,1537929288,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,34,1,0.21826926,1537929288,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,35,1,0.21764071,1537929288,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,36,1,0.2063853,1537929288,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,37,1,0.1824581,1537929288,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,38,1,0.23736109,1537929288,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,39,1,0.20603487,1537929288,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,40,1,0.27115922,1537929288,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,41,1,0.21496814,1537929288,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,42,1,0.19435654,1537929288,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,43,1,0.2004551,1537929288,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,44,1,0.29130461,1537929288,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
