tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef36dc37319a467549681b80af35b78631bfbb994021bef3e97156239156ab60,1,2,1,0.00794261,1602494716,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
c7665f5cd77e7e4417ada2a195d8a8df67dcf4e4ede305b3ba79e63c8e722eaa,1,2,1,0.0080216,1602447797,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
a5dc1ae57543e955844682b53b3a4f4167267cb8d0bb8680d42bb749d58eb677,1,2,1,0.00794263,1602433500,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
746e1325f4bae4c4e7296845e5746366d175b943f4d4e4f61d7d96096b12c027,1,2,1,0.00794261,1602421725,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
119b9f663c4425a7472b523262412e6597841ce05518a942ebd3e9aca5c98096,1,2,1,0.00794262,1602365527,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
a32c034b0300c3650888990676744627e9dce02d40d95e9d493d14ceb042f278,1,2,1,0.00794261,1602312840,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
f2c7e3aa95a94e30f321c0b0dea1d9a08f65101ed3baf0572715cc1487f5c0f2,1,2,1,0.0080216,1602300616,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
54177ff19b1fa476aeb6de827736ee91b4b3f7d1d03d07bcb88f57afe4fbd4bb,1,2,1,0.00794261,1602277068,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
8bb941ea0bb6bc69049ab6359c6704f3e02afa3937b6b1817fc636d7f480a4d1,1,2,1,0.00794263,1602273761,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207,-1,100,1,0.00794306,1602272562,Regular,65680d4eef77b40127d52096fdb3ddbba0f753ef9880725d30e6615a9a58eba8
114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207,-1,107,1,0.00794305,1602272562,Regular,ab379cc37342c21de389ae4e5c609a7d37dfdda5dff34d94bfd81a0da385c1b7
114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207,-1,137,1,0.00794306,1602272562,Regular,b86f6a5ae61b59154610cc78d972174d723b14e2915b9bea6c0eb5d8d60b3eef
114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207,-1,145,1,0.00794308,1602272562,Regular,e5cbf254e516c841093ceef36d6e97b34af485d5424c33cacce14312e7bc84f7
114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207,-1,63,1,0.00802206,1602272562,Regular,edb765ce822a069ddc25f40ff1a9c78212f9c5e785df90412c5174a6f4d93578
114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207,-1,23,1,0.00794308,1602272562,Regular,bbcd694db4815970d3a85f1061f106b76e0689cdfb71cd3ca0921b3d37949d27
bbcd694db4815970d3a85f1061f106b76e0689cdfb71cd3ca0921b3d37949d27,1,2,1,0.00794308,1602101084,Vote,114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207
ab379cc37342c21de389ae4e5c609a7d37dfdda5dff34d94bfd81a0da385c1b7,1,2,1,0.00794305,1602075095,Vote,114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207
65680d4eef77b40127d52096fdb3ddbba0f753ef9880725d30e6615a9a58eba8,1,2,1,0.00794306,1602055902,Vote,114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,-1,57,1,0.00802204,1602047199,Regular,a21be7aa2b083c46c6e21428e278610f796f6cdbf9dbc60d2aa7a3eb6fd9f255
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,-1,15,1,0.00794307,1602047199,Regular,e04eb249f12e1c646525738fa2444a70fa5ba30e3fa4339b91ae0bc3aeecf71a
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,-1,24,1,0.00794309,1602047199,Regular,61219800f12b949369aafae9ef3cad9deb25a86b04203df132a63c74f277832a
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,-1,40,1,0.00802204,1602047199,Regular,31ad65d7f8b697561fe82289049894e0ec85431f55a8408b25c172b35d78093f
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,-1,54,1,0.00802206,1602047199,Regular,9abc27886ee7a059818d705ed7394f189b8769b8d45c2594f2eabe140ff96952
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,-1,56,1,0.00802206,1602047199,Regular,f13b436befe25d20f8c2310dc1005d0550a38b6831dc839c4d91ff0a54188055
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,-1,85,1,0.00794307,1602047199,Regular,e40142983bf332bfaefef9d6dca3749630ad61562650c3a492f99b5483ff3482
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,-1,90,1,0.00802204,1602047199,Regular,012576e398342deca4ba4c1c7991686def7b2f4b49befd4f8556a0191999088a
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,-1,156,1,0.00802206,1602047199,Regular,bba4baceecb1beb7eefb1fa232629d42408e95d06b9c9379b0fa411c3606d0e7
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,-1,159,1,0.00802205,1602047199,Regular,b84e8f883d46b05b699dbba48969c88043d2e8b0fc695b025ece13efade064ec
e5cbf254e516c841093ceef36d6e97b34af485d5424c33cacce14312e7bc84f7,1,2,1,0.00794308,1602036917,Vote,114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207
b86f6a5ae61b59154610cc78d972174d723b14e2915b9bea6c0eb5d8d60b3eef,1,2,1,0.00794306,1601988297,Vote,114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207
edb765ce822a069ddc25f40ff1a9c78212f9c5e785df90412c5174a6f4d93578,1,2,1,0.00802206,1601986327,Vote,114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207
e04eb249f12e1c646525738fa2444a70fa5ba30e3fa4339b91ae0bc3aeecf71a,1,2,1,0.00794307,1601923782,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
61219800f12b949369aafae9ef3cad9deb25a86b04203df132a63c74f277832a,1,2,1,0.00794309,1601911598,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
9abc27886ee7a059818d705ed7394f189b8769b8d45c2594f2eabe140ff96952,1,2,1,0.00802206,1601865826,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
a21be7aa2b083c46c6e21428e278610f796f6cdbf9dbc60d2aa7a3eb6fd9f255,1,2,1,0.00802204,1601848498,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
012576e398342deca4ba4c1c7991686def7b2f4b49befd4f8556a0191999088a,1,2,1,0.00802204,1601837706,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
bba4baceecb1beb7eefb1fa232629d42408e95d06b9c9379b0fa411c3606d0e7,1,2,1,0.00802206,1601828692,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
31ad65d7f8b697561fe82289049894e0ec85431f55a8408b25c172b35d78093f,1,2,1,0.00802204,1601782527,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,76,1,0.00802204,1601772783,Regular,d586e68b7722fec28a6772f9160a8d56a4100606c8201128e55203d1f14f776f
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,153,1,0.00794305,1601772783,Regular,ea92058041bd9963d5613d0329c886550a23457598277240c3443a0fe72b4ce4
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,120,1,0.00802204,1601772783,Regular,2c653657fd52cf19fca946f0fd63b45bd933f84ab3c741942daefdc8aeead5a8
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,106,1,0.00794304,1601772783,Regular,8b9579042a421773026ff41d2ecdf46d47b6c3f19ab3ef9a52c1876cae1d5399
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,67,1,0.00802206,1601772783,Regular,d2592129ea82995a5a7ac46f6b5f9f78dddcb369a1776a5f077dec0944369b66
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,43,1,0.00794309,1601772783,Regular,8ae308319edbb5d920ad9e6d1108dfd52ea0564502e074cea42204e7e1049244
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,39,1,0.00802206,1601772783,Regular,c40876ec45f687218472021d35d39dcf6f4b1b0415737315fa9a70ada0e3cc41
b84e8f883d46b05b699dbba48969c88043d2e8b0fc695b025ece13efade064ec,1,2,1,0.00802205,1601765867,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
f13b436befe25d20f8c2310dc1005d0550a38b6831dc839c4d91ff0a54188055,1,2,1,0.00802206,1601754072,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
e40142983bf332bfaefef9d6dca3749630ad61562650c3a492f99b5483ff3482,1,2,1,0.00794307,1601751181,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
c40876ec45f687218472021d35d39dcf6f4b1b0415737315fa9a70ada0e3cc41,1,2,1,0.00802206,1601682259,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
8ae308319edbb5d920ad9e6d1108dfd52ea0564502e074cea42204e7e1049244,1,2,1,0.00794309,1601673997,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
d2592129ea82995a5a7ac46f6b5f9f78dddcb369a1776a5f077dec0944369b66,1,2,1,0.00802206,1601653266,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
2c653657fd52cf19fca946f0fd63b45bd933f84ab3c741942daefdc8aeead5a8,1,2,1,0.00802204,1601646368,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
d586e68b7722fec28a6772f9160a8d56a4100606c8201128e55203d1f14f776f,1,2,1,0.00802204,1601614355,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,34,1,0.00794305,1601508368,Regular,c46286fac4be8a410e5a474babc671768d6cc2b3905ccd0b39420851bc06301c
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,134,1,0.00794305,1601508368,Regular,a94d19c4673d915c2f22a088cb798e8a736eaf3df047996ffba64835e369cd7b
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,143,1,0.00802205,1601508368,Regular,9ecec20ff53825bce9a32c02112887a68b015466c037a534f03b35ca8d273a87
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,165,1,0.00802204,1601508368,Regular,23c5c059e61128621fa94e6974d8f76aed852bf55dcb5bf350226fdbd1c3629c
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,180,1,0.00802205,1601508368,Regular,9f46992249540b1b341c71921d823cd6b0e37f26840b80386bb8faf5616a9cad
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,245,1,0.00794305,1601508368,Regular,b8de8fc01ca0d891ebf1551a8253f17cff40e8f3e58f1a71ac1c3ac89400a6eb
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,10,1,0.00802204,1601508368,Regular,5ea2b884d418540c42db4096276882c1e663b2e0b033bf26cf37bfd1106be208
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,30,1,0.00802204,1601508368,Regular,89eebd0fe16717a3f3824325a0a2bc35e70ea23d45e91b66966e110a64d48019
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,38,1,0.00794308,1601508368,Regular,b6de5a8c25d8032dac5ee2cdff4312ecb2ec6c8e7164d3fb68d4d15ac65a1b21
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,52,1,0.00802205,1601508368,Regular,7db67b3338c4fb90d6ec8fdf598a05c953126dac25b2ea9972538da547020e2e
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,79,1,0.00802204,1601508368,Regular,1a551c4829f8daca2fb4de611ca966b605ff2fd386672f5b7e98a7e4afa4df51
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,130,1,0.00802205,1601508368,Regular,70c19aca7b1f316ef16a8941b68459c70027848eeebb90650d82635bddce8f7a
ea92058041bd9963d5613d0329c886550a23457598277240c3443a0fe72b4ce4,1,2,1,0.00794305,1601483390,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
8b9579042a421773026ff41d2ecdf46d47b6c3f19ab3ef9a52c1876cae1d5399,1,2,1,0.00794304,1601456454,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
9f46992249540b1b341c71921d823cd6b0e37f26840b80386bb8faf5616a9cad,1,2,1,0.00802205,1601439953,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
b6de5a8c25d8032dac5ee2cdff4312ecb2ec6c8e7164d3fb68d4d15ac65a1b21,1,2,1,0.00794308,1601416020,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
89eebd0fe16717a3f3824325a0a2bc35e70ea23d45e91b66966e110a64d48019,1,2,1,0.00802204,1601408930,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
5ea2b884d418540c42db4096276882c1e663b2e0b033bf26cf37bfd1106be208,1,2,1,0.00802204,1601397103,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
c46286fac4be8a410e5a474babc671768d6cc2b3905ccd0b39420851bc06301c,1,2,1,0.00794305,1601331806,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
a94d19c4673d915c2f22a088cb798e8a736eaf3df047996ffba64835e369cd7b,1,2,1,0.00794305,1601301550,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
7db67b3338c4fb90d6ec8fdf598a05c953126dac25b2ea9972538da547020e2e,1,2,1,0.00802205,1601219777,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
9ecec20ff53825bce9a32c02112887a68b015466c037a534f03b35ca8d273a87,1,2,1,0.00802205,1601201284,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
1a551c4829f8daca2fb4de611ca966b605ff2fd386672f5b7e98a7e4afa4df51,1,2,1,0.00802204,1601132261,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
70c19aca7b1f316ef16a8941b68459c70027848eeebb90650d82635bddce8f7a,1,2,1,0.00802205,1601118264,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
b8de8fc01ca0d891ebf1551a8253f17cff40e8f3e58f1a71ac1c3ac89400a6eb,1,2,1,0.00794305,1601118264,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,240,1,0.00802204,1601069884,Regular,98085d33711b578f01847d5ff08e45faaf7b232921699004419e4aa0f5cb13a1
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,130,1,0.00802205,1601069884,Regular,58a0e12c957bfd698f295355e2eb4a1f3a7607e9845b2a2ec9e952ebf9fd1654
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,77,1,0.00802204,1601069884,Regular,cab5be964bdda120c81563fc4eab3975556e333543e29b1b410c9beaf4b52f33
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,72,1,0.00802206,1601069884,Regular,c069634525ec420dc707331c70b497b670bc4e9e8acbedc6a5e71f70fb3b8b2f
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,15,1,0.00802204,1601069884,Regular,54522debe1e93dddba0491f6b9827beee87b1cd49fd5d970ca83ca936467f90a
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,345,1,0.00802204,1601069884,Regular,46979c592c38bb77584bc0b46841b60675b5b5d1cd9e291b0d70e2d2c78ebdfd
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,201,1,0.00802206,1601069884,Regular,50ef7e75a19a6c10f2909bf4bbc99040f4cc07dcc3787d05f6729ff064a3408a
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,182,1,0.00802205,1601069884,Regular,81fdc092cdf2fe3d7dce15a35e57e847806a5982dc4a822386ba25a7db71147e
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,149,1,0.00802204,1601069884,Regular,d416a61175f6542b38067951a6d2d12875ffaf5cd1c62db100e91ce75571f065
23c5c059e61128621fa94e6974d8f76aed852bf55dcb5bf350226fdbd1c3629c,1,2,1,0.00802204,1601015702,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
c069634525ec420dc707331c70b497b670bc4e9e8acbedc6a5e71f70fb3b8b2f,1,2,1,0.00802206,1600987552,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
46979c592c38bb77584bc0b46841b60675b5b5d1cd9e291b0d70e2d2c78ebdfd,1,2,1,0.00802204,1600887502,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
81fdc092cdf2fe3d7dce15a35e57e847806a5982dc4a822386ba25a7db71147e,1,2,1,0.00802205,1600776323,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
98085d33711b578f01847d5ff08e45faaf7b232921699004419e4aa0f5cb13a1,1,2,1,0.00802204,1600741785,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
54522debe1e93dddba0491f6b9827beee87b1cd49fd5d970ca83ca936467f90a,1,2,1,0.00802204,1600724967,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
cab5be964bdda120c81563fc4eab3975556e333543e29b1b410c9beaf4b52f33,1,2,1,0.00802204,1600679263,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
50ef7e75a19a6c10f2909bf4bbc99040f4cc07dcc3787d05f6729ff064a3408a,1,2,1,0.00802206,1600675578,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
58a0e12c957bfd698f295355e2eb4a1f3a7607e9845b2a2ec9e952ebf9fd1654,1,2,1,0.00802205,1600555649,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,142,1,0.00802205,1600492366,Regular,9d00fc28d857ee2f50038b490efb1c615017d90b43245d82e006ad399243baba
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,146,1,0.00802251,1600492366,Regular,78f6b449136b2fb52d05c88ec31d93f22d7ca05f54920e0f59acf88fc4733fbf
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,119,1,0.00802253,1600492366,Regular,9c1135fdf87031a83f47b00b819f33ab97543bcb27f8f7d5c67373f791700d94
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,10,1,0.00802205,1600492366,Regular,f284cedb254bff76778478f7add60ea1aa5d8b9063f53d017d1b27242c33910b
d416a61175f6542b38067951a6d2d12875ffaf5cd1c62db100e91ce75571f065,1,2,1,0.00802204,1600444056,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
f284cedb254bff76778478f7add60ea1aa5d8b9063f53d017d1b27242c33910b,1,2,1,0.00802205,1600325218,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
9d00fc28d857ee2f50038b490efb1c615017d90b43245d82e006ad399243baba,1,2,1,0.00802205,1600312405,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,18,1,0.00802252,1600164184,Regular,798f7cbf34493fdac661146b07e841eba450a28f85b71db1f1d4269f0c42df12
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,165,1,0.00802252,1600164184,Regular,703e753c7d02fcfc50b374caf10fe8b9a0f7558618c7e6db4d393663604884c8
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,135,1,0.00802252,1600164184,Regular,214c2137c939c73e77e856052f72a3826b60938eca714395c944e2925fda58aa
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,124,1,0.0080225,1600164184,Regular,fa90be98bb549a1ce5b889620bad3e37bd5fd1cb496641fe0248da4a3265269e
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,106,1,0.00802252,1600164184,Regular,c294abe72a1750e38b6076fd89b3ebf8150599beabadaa3127a7968f2f519781
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,33,1,0.00802252,1600164184,Regular,a0be70bcf57a39b712e53a5e71dd209fe279340caa4ad7ee497b2396b515e21d
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,23,1,0.00802252,1600164184,Regular,997e65fd429a56da382c2c7087c01b280d6cdfee1954f473d9fd223f89ab8a17
78f6b449136b2fb52d05c88ec31d93f22d7ca05f54920e0f59acf88fc4733fbf,1,2,1,0.00802251,1600152187,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
9c1135fdf87031a83f47b00b819f33ab97543bcb27f8f7d5c67373f791700d94,1,2,1,0.00802253,1600097083,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
798f7cbf34493fdac661146b07e841eba450a28f85b71db1f1d4269f0c42df12,1,2,1,0.00802252,1600068941,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
c294abe72a1750e38b6076fd89b3ebf8150599beabadaa3127a7968f2f519781,1,2,1,0.00802252,1600046742,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
fa90be98bb549a1ce5b889620bad3e37bd5fd1cb496641fe0248da4a3265269e,1,2,1,0.0080225,1600045726,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
214c2137c939c73e77e856052f72a3826b60938eca714395c944e2925fda58aa,1,2,1,0.00802252,1600038017,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
703e753c7d02fcfc50b374caf10fe8b9a0f7558618c7e6db4d393663604884c8,1,2,1,0.00802252,1600024001,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
a0be70bcf57a39b712e53a5e71dd209fe279340caa4ad7ee497b2396b515e21d,1,2,1,0.00802252,1599911964,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
997e65fd429a56da382c2c7087c01b280d6cdfee1954f473d9fd223f89ab8a17,1,2,1,0.00802252,1599898794,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,197,1,0.00802252,1599851613,Regular,8f4545ccf3e512d9f75c62299ee7e727c6be26abf6688802fc9ed8d7b64768b9
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,236,1,0.00802252,1599851613,Regular,0612928064d0da1aece2f5cc5f0f697640312c17acd7c5012c837792d5b26bda
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,119,1,0.00802252,1599851613,Regular,33c05421da32b87889fa1893fbe79555142d2c32abf0a6785480fb0a4da12c72
8f4545ccf3e512d9f75c62299ee7e727c6be26abf6688802fc9ed8d7b64768b9,1,2,1,0.00802252,1599651152,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
0612928064d0da1aece2f5cc5f0f697640312c17acd7c5012c837792d5b26bda,1,2,1,0.00802252,1599467295,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
33c05421da32b87889fa1893fbe79555142d2c32abf0a6785480fb0a4da12c72,1,2,1,0.00802252,1599367461,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,209,1,0.00802247,1599362375,Regular,bba0c8ebfd195fa0349b86bf7d21236621616906e8b875bf470287aa58ba3cf0
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,211,1,0.00802246,1599362375,Regular,fb8cc88a144ecdfa5fe714e039f1dc09626cda8fe1cd4122a558d41dc7bafff4
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,168,1,0.00802246,1599362375,Regular,cbcc7da769c3ba2d64184465d3798d5fabdbfa9540089fc764c66051d0e48db9
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,2,1,0.00802246,1599362375,Regular,3e7f371c8220086360ae24b88c523cfa9b6b694fd8026ee5a92f6231cae09705
cbcc7da769c3ba2d64184465d3798d5fabdbfa9540089fc764c66051d0e48db9,1,2,1,0.00802246,1599185334,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
fb8cc88a144ecdfa5fe714e039f1dc09626cda8fe1cd4122a558d41dc7bafff4,1,2,1,0.00802246,1599150899,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
