tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b3c9e8fe98d69bbed30c87abb1746af77ba01402a61d8fec212978dc309404d,1,15,1,0.08708513,1543977044,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04,1,45,1,0.0814024,1543890513,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
8649c595db349d151947b9630b3f4c91078e862b09e7d9bfee0b3b4a3fe720c4,1,8,1,0.08163029,1543805273,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77,1,21,1,0.0822452,1543717737,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
dacd13bb9a84dc49b95dee3b2a506d05f672745a195b0c8e42f5a94427fc012a,1,32,1,0.09494172,1543631329,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962,1,39,1,0.09001186,1543372263,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
1422475ef4def0057ff633d149ffab3f867bdf71032d87c4c76de824668eece4,1,40,1,0.08890606,1543285921,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c,1,42,1,0.09341284,1543199805,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2,1,29,1,0.09486353,1543113122,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee,1,22,1,0.09207697,1543026633,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
4713f2f84dffdb7152d657ce2fd103c29633bbac65156640cd3902a75d556dc3,1,16,1,0.08684388,1542941375,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce,1,16,1,0.08642816,1542854284,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e,1,35,1,0.0924824,1542768089,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8,1,62,1,0.08358222,1542681033,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604,1,43,1,0.08507172,1542594994,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13,1,31,1,0.07798514,1542508112,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549,1,58,1,0.08198179,1542421732,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba,1,57,1,0.09227794,1542335406,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20,1,30,1,0.09119081,1542248987,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef,1,14,1,0.09375632,1542162547,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa,1,0,1,0.09322921,1542077368,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,43,1,0.12005377,1542075114,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,42,1,0.18797611,1542075114,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,41,1,0.12992195,1542075114,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,40,1,0.15749321,1542075114,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,39,1,0.19182325,1542075114,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,38,1,0.1498655,1542075114,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,37,1,0.10967231,1542075114,Regular,41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,36,1,0.09200531,1542075114,Regular,64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,35,1,0.08023519,1542075114,Regular,485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,34,1,0.10650063,1542075114,Regular,b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,33,1,0.17815758,1542075114,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,32,1,0.10023047,1542075114,Regular,44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,31,1,0.11740597,1542075114,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,30,1,0.09569883,1542075114,Regular,77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,29,1,0.17256678,1542075114,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,28,1,0.11562784,1542075114,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,27,1,0.13272492,1542075114,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,26,1,0.12313048,1542075114,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,25,1,0.15405918,1542075114,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,24,1,0.12538592,1542075114,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,23,1,0.09956118,1542075114,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,22,1,0.11527498,1542075114,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,21,1,0.08981466,1542075114,Regular,834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,20,1,0.09722829,1542075114,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,19,1,0.0981774,1542075114,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,18,1,0.15549793,1542075114,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,17,1,0.10271146,1542075114,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,16,1,0.10245495,1542075114,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,15,1,0.1404038,1542075114,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,14,1,0.17072804,1542075114,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,13,1,0.10974195,1542075114,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,12,1,0.1504417,1542075114,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,11,1,0.10886823,1542075114,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,10,1,0.09626112,1542075114,Regular,b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,9,1,0.1360518,1542075114,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,8,1,0.11170502,1542075114,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,7,1,0.08446176,1542075114,Regular,af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,6,1,0.10263819,1542075114,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,5,1,0.11135336,1542075114,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,4,1,0.08166017,1542075114,Regular,da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,3,1,0.09102779,1542075114,Regular,420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,2,1,0.10187873,1542075114,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,0,1,0.10939846,1542075114,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,1,1,0.12253701,1542075114,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,45,1,0.15613056,1542075114,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716,-1,44,1,0.16307729,1542075114,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1,1,23,1,0.10967231,1541989919,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5,1,58,1,0.10023047,1541904101,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1,1,76,1,0.08023519,1541817065,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319,1,73,1,0.08166017,1541730680,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c,1,88,1,0.10245495,1541644248,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af,1,103,1,0.10650063,1541557716,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131,1,83,1,0.09626112,1541472020,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515,1,34,1,0.09102779,1541385544,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998,1,69,1,0.09569883,1541298780,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a,1,10,1,0.10187873,1541212296,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5,1,69,1,0.09200531,1541128561,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627,1,17,1,0.08446176,1541039627,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179,1,14,1,0.08981466,1540866484,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f,1,90,1,0.09956118,1540780105,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,20,1,0.0981774,1540693701,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279,1,65,1,0.09722829,1540607364,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,105,1,0.10271146,1540521086,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,90,1,0.10886823,1540434609,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,98,1,0.11135336,1540348595,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,77,1,0.10939846,1540261864,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27,1,29,1,0.11170502,1540175714,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,95,1,0.11527498,1540089079,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,41,1,0.10263819,1540002511,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,74,1,0.10974195,1539916214,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,52,1,0.12005377,1539829701,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,27,1,0.11562784,1539742395,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,127,1,0.11740597,1539655779,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,92,1,0.12253701,1539569405,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,54,1,0.12538592,1539483007,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,78,1,0.13272492,1539397037,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,97,1,0.1360518,1539310383,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,123,1,0.12992195,1539225038,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,70,1,0.12313048,1539137411,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,4,1,0.1504417,1539051007,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,38,1,0.1404038,1538964605,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,10,1,0.1498655,1538878653,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,3,1,0.15749321,1538791811,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,88,1,0.15549793,1538705420,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,16,1,0.16307729,1538619324,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,67,1,0.19182325,1538532585,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,80,1,0.18797611,1538445401,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,105,1,0.15405918,1538358661,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,46,1,0.15613056,1538276321,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,132,1,0.17072804,1538187016,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,5,1,0.17256678,1538100633,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,9,1,0.17815758,1538014178,Regular,cf873810e47b7730e05ff1c25b718f0501f54baf14489dbdc9b214ae5d333716
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,7,1,0.26276684,1537929676,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,6,1,0.21613578,1537929676,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,5,1,0.20943658,1537929676,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,4,1,0.20517735,1537929676,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,3,1,0.24699766,1537929676,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,2,1,0.20359939,1537929676,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,1,1,0.2237406,1537929676,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,0,1,0.1940427,1537929676,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,35,1,0.19878248,1537929676,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,52,1,0.17295201,1537929676,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,51,1,0.18297202,1537929676,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,50,1,0.20346168,1537929676,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,49,1,0.20676882,1537929676,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,48,1,0.20164167,1537929676,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,47,1,0.19913762,1537929676,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,46,1,0.21623342,1537929676,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,45,1,0.27586536,1537929676,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,44,1,0.19340129,1537929676,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
