tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,90,1,0.11412708,1540261864,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27,1,119,1,0.11402894,1540175714,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,74,1,0.11448385,1540089079,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,10,1,0.10584595,1540002511,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,42,1,0.11343433,1539916214,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,70,1,0.12496528,1539829701,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,101,1,0.11969226,1539742395,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,119,1,0.12176418,1539655779,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,29,1,0.12842142,1539569405,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,92,1,0.13050047,1539483007,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,63,1,0.13677845,1539397037,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,131,1,0.14140966,1539310383,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,55,1,0.15022776,1539225038,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,64,1,0.15366919,1539137411,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,87,1,0.14902781,1539051007,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,12,1,0.1496193,1538964605,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,17,1,0.15474734,1538878653,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,41,1,0.16256535,1538791811,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,67,1,0.15797367,1538705420,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,75,1,0.16728604,1538619324,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,123,1,0.19946228,1538532585,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,119,1,0.17369093,1538445401,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,3,1,0.15724877,1538358661,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,129,1,0.16494173,1538276321,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,56,1,0.18087634,1538187016,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,60,1,0.17594312,1538100633,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,14,1,0.18941063,1538014178,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,5,1,0.17032038,1537927871,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,5,1,0.20298151,1537841310,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,62,1,0.2113125,1537754902,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,71,1,0.21799514,1537668549,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,123,1,0.20534057,1537582095,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,41,1,0.1820099,1537495985,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,109,1,0.20719839,1537409557,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,12,1,0.18843237,1537323435,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,133,1,0.19721684,1537236836,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,9,1,0.1257876,1537150317,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,80,1,0.19752488,1537063816,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,72,1,0.18907545,1536978568,Regular,6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,104,1,0.20973915,1536890979,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,140,1,0.20148404,1536805134,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,89,1,0.21115566,1536718520,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,7,1,0.20977399,1536631769,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,0,1,0.20329244,1536545449,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,107,1,0.19362171,1536459112,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,57,1,0.20996726,1536373031,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,80,1,0.21617034,1536286103,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,125,1,0.20357274,1536199829,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,68,1,0.21421913,1536113451,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f,1,86,1,0.21163067,1536027060,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,103,1,0.21835518,1535940804,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,82,1,0.20278658,1535854272,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,86,1,0.19949444,1535768357,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,135,1,0.21098717,1535681302,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10,1,114,1,0.21415288,1535595020,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,81,1,0.21474963,1535509100,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,78,1,0.22215615,1535422521,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,22,1,0.22944048,1535335855,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,99,1,0.21177986,1535249358,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,32,1,0.21376213,1535163277,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,23,1,0.15371603,1535077198,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,117,1,0.08040037,1534990279,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,16,1,0.17519831,1534903696,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,16,1,0.07844248,1534818737,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,39,1,0.07949144,1534731281,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,128,1,0.0838381,1534644773,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,136,1,0.09746111,1534558674,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,79,1,0.09187038,1534471806,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,27,1,0.09000456,1534386005,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,89,1,0.23660608,1534299090,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,139,1,0.24469041,1534212947,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,119,1,0.23206065,1534126299,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,44,1,0.18569641,1534039810,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,46,1,0.21768764,1533953648,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,7,1,0.23882756,1533866909,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,28,1,0.22642489,1533780507,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,131,1,0.2663458,1533694525,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,55,1,0.26392321,1533608203,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,8,1,0.25857025,1533521782,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,27,1,0.25645882,1533435020,Regular,996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,115,1,0.07418668,1532916622,Regular,6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d
b67ae1030084dadec90dcd4dda7385236789d03f725c00f42152132e573698e6,-1,0,1,0.01183762,1532832869,Regular,0dfc36a9fe084272ccc67f562c9477874a07967ec0f49ded59237bd92c5abcee
b67ae1030084dadec90dcd4dda7385236789d03f725c00f42152132e573698e6,-1,1,1,0.29380092,1532832869,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
b67ae1030084dadec90dcd4dda7385236789d03f725c00f42152132e573698e6,1,1,1,0.00521654,1532832869,Regular,6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,78,1,0.29380092,1532830675,Regular,b67ae1030084dadec90dcd4dda7385236789d03f725c00f42152132e573698e6
c831383801d4ad0a883edede46383aaa1cfdde303376d9e79428a1528d45f3cc,1,1,1,0.00228273,1532746350,Regular,6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d
c831383801d4ad0a883edede46383aaa1cfdde303376d9e79428a1528d45f3cc,-1,3,1,0.04259904,1532746350,Regular,7bb53f99c957bd152e17fbc7f946538d726c2a6fed5fdb844b1160d5e633dc3c
c831383801d4ad0a883edede46383aaa1cfdde303376d9e79428a1528d45f3cc,-1,2,1,0.01932758,1532746350,Regular,f3edb4170eef7d98cd40bec51008461b4a8892c919f85649176ad690c57a07cb
c831383801d4ad0a883edede46383aaa1cfdde303376d9e79428a1528d45f3cc,-1,1,1,0.31800007,1532746350,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
c831383801d4ad0a883edede46383aaa1cfdde303376d9e79428a1528d45f3cc,-1,0,1,0.02311004,1532746350,Regular,123e114656b2705e80b47a3cad15cda4dc49b155a0cae96be5fbacd254765584
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,86,1,0.31800007,1532744042,Regular,c831383801d4ad0a883edede46383aaa1cfdde303376d9e79428a1528d45f3cc
7bb53f99c957bd152e17fbc7f946538d726c2a6fed5fdb844b1160d5e633dc3c,-1,0,1,0.34285504,1532659923,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
7bb53f99c957bd152e17fbc7f946538d726c2a6fed5fdb844b1160d5e633dc3c,1,0,1,0.04259904,1532659923,Regular,c831383801d4ad0a883edede46383aaa1cfdde303376d9e79428a1528d45f3cc
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,150,1,0.34285504,1532657468,Regular,7bb53f99c957bd152e17fbc7f946538d726c2a6fed5fdb844b1160d5e633dc3c
123e114656b2705e80b47a3cad15cda4dc49b155a0cae96be5fbacd254765584,1,0,1,0.02311004,1532580434,Regular,c831383801d4ad0a883edede46383aaa1cfdde303376d9e79428a1528d45f3cc
123e114656b2705e80b47a3cad15cda4dc49b155a0cae96be5fbacd254765584,-1,0,1,0.32336604,1532580434,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,70,1,0.32336604,1532575957,Regular,123e114656b2705e80b47a3cad15cda4dc49b155a0cae96be5fbacd254765584
f3edb4170eef7d98cd40bec51008461b4a8892c919f85649176ad690c57a07cb,-1,1,1,0.29355422,1532485564,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
f3edb4170eef7d98cd40bec51008461b4a8892c919f85649176ad690c57a07cb,1,1,1,0.01932758,1532485564,Regular,c831383801d4ad0a883edede46383aaa1cfdde303376d9e79428a1528d45f3cc
f3edb4170eef7d98cd40bec51008461b4a8892c919f85649176ad690c57a07cb,-1,0,1,0.02619536,1532485564,Regular,df60a3e8648817dd8f0f54a7598dbc3dfb0aba7865a7e15280080a705176d236
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,18,1,0.29355422,1532484972,Regular,f3edb4170eef7d98cd40bec51008461b4a8892c919f85649176ad690c57a07cb
df60a3e8648817dd8f0f54a7598dbc3dfb0aba7865a7e15280080a705176d236,1,1,1,0.02619536,1532406506,Regular,f3edb4170eef7d98cd40bec51008461b4a8892c919f85649176ad690c57a07cb
df60a3e8648817dd8f0f54a7598dbc3dfb0aba7865a7e15280080a705176d236,-1,0,1,0.32645136,1532406506,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,1,1,0.32645136,1532398479,Regular,df60a3e8648817dd8f0f54a7598dbc3dfb0aba7865a7e15280080a705176d236
0dfc36a9fe084272ccc67f562c9477874a07967ec0f49ded59237bd92c5abcee,-1,3,1,0.03626334,1532320346,Regular,caf16dc7e1b9400dd4c353a87910609aff7be3839e3567ec1e901c3d0629e8a1
0dfc36a9fe084272ccc67f562c9477874a07967ec0f49ded59237bd92c5abcee,1,1,1,0.01183762,1532320346,Regular,b67ae1030084dadec90dcd4dda7385236789d03f725c00f42152132e573698e6
0dfc36a9fe084272ccc67f562c9477874a07967ec0f49ded59237bd92c5abcee,-1,0,1,0.02241585,1532320346,Regular,a09233dee0c47f0543c087e004ba42294c766efce327c38bfbd2ee386966edb8
0dfc36a9fe084272ccc67f562c9477874a07967ec0f49ded59237bd92c5abcee,-1,1,1,0.01445497,1532320346,Regular,473ea0bb47e3b286a7573ce0d5f60734a230b54e3dea98f1a55f5e812ba50c59
0dfc36a9fe084272ccc67f562c9477874a07967ec0f49ded59237bd92c5abcee,-1,2,1,0.33945746,1532320346,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,169,1,0.33945746,1532311870,Regular,0dfc36a9fe084272ccc67f562c9477874a07967ec0f49ded59237bd92c5abcee
caf16dc7e1b9400dd4c353a87910609aff7be3839e3567ec1e901c3d0629e8a1,1,0,1,0.03626334,1532230613,Regular,0dfc36a9fe084272ccc67f562c9477874a07967ec0f49ded59237bd92c5abcee
caf16dc7e1b9400dd4c353a87910609aff7be3839e3567ec1e901c3d0629e8a1,-1,0,1,0.29975066,1532230613,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
caf16dc7e1b9400dd4c353a87910609aff7be3839e3567ec1e901c3d0629e8a1,-1,1,1,0.03693468,1532230613,Regular,e31c3baabe4f2260fd5882d8f88b36f1df4c60fb5b589cf781836141b79e44b7
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,16,1,0.29975066,1532225460,Regular,caf16dc7e1b9400dd4c353a87910609aff7be3839e3567ec1e901c3d0629e8a1
a09233dee0c47f0543c087e004ba42294c766efce327c38bfbd2ee386966edb8,1,0,1,0.02241585,1532143416,Regular,0dfc36a9fe084272ccc67f562c9477874a07967ec0f49ded59237bd92c5abcee
a09233dee0c47f0543c087e004ba42294c766efce327c38bfbd2ee386966edb8,-1,0,1,0.32267185,1532143416,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,151,1,0.32267185,1532138913,Regular,a09233dee0c47f0543c087e004ba42294c766efce327c38bfbd2ee386966edb8
e31c3baabe4f2260fd5882d8f88b36f1df4c60fb5b589cf781836141b79e44b7,-1,0,1,0.33719068,1532056195,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
e31c3baabe4f2260fd5882d8f88b36f1df4c60fb5b589cf781836141b79e44b7,1,1,1,0.03693468,1532056195,Regular,caf16dc7e1b9400dd4c353a87910609aff7be3839e3567ec1e901c3d0629e8a1
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,43,1,0.33719068,1532052570,Regular,e31c3baabe4f2260fd5882d8f88b36f1df4c60fb5b589cf781836141b79e44b7
473ea0bb47e3b286a7573ce0d5f60734a230b54e3dea98f1a55f5e812ba50c59,1,0,1,0.01445497,1531971302,Regular,0dfc36a9fe084272ccc67f562c9477874a07967ec0f49ded59237bd92c5abcee
473ea0bb47e3b286a7573ce0d5f60734a230b54e3dea98f1a55f5e812ba50c59,-1,0,1,0.31471097,1531971302,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,49,1,0.31471097,1531966369,Regular,473ea0bb47e3b286a7573ce0d5f60734a230b54e3dea98f1a55f5e812ba50c59
f843a4316bc4b6e104c891a226fbb986a4e43ecc7ad53244dd3d10a9cf3f7e68,-1,0,1,0.03654695,1531885928,Regular,a248abb3c7ed602e8aea47ac719d2591da47cddc74180a369951d39faf4f2882
f843a4316bc4b6e104c891a226fbb986a4e43ecc7ad53244dd3d10a9cf3f7e68,1,1,1,0.00346267,1531885928,Regular,6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d
f843a4316bc4b6e104c891a226fbb986a4e43ecc7ad53244dd3d10a9cf3f7e68,-1,4,1,0.00761108,1531885928,Regular,c0c2e70c92a973c68e2debfa1f4bb4970805152a911fd9c6d7a39b83cbb52276
f843a4316bc4b6e104c891a226fbb986a4e43ecc7ad53244dd3d10a9cf3f7e68,-1,3,1,0.00566552,1531885928,Regular,2357a39290c0e928f118cf014b50fc405b0621a7c1a9b166d544b871b1d6ecb8
f843a4316bc4b6e104c891a226fbb986a4e43ecc7ad53244dd3d10a9cf3f7e68,-1,2,1,0.02025988,1531885928,Regular,d32a329a804cce02f72d3bb3c0d4b9ab1e2cc0a1ccd7f6fa012c3d53aced1605
