tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efa3cfb9c9ae5879b7910fb861ba58c286a50674ee4c4aced56f46586d3a6abe,-1,19,1,0.49532299,1501273552,Regular,ed9585c7f899e8f219649ae810c089cb761a2ea1865b541b10c6f7339ca1ea46
2739f6efc9cac4b3edaf8e65691f3311754ba9dc925e19758d61bfb30a3e50cd,1,1,1,0.49616539,1501224598,Regular,9d0f2d2feef984774c6d2c365ac537dbf3b506096fdace4955347ece7e540cf1
d234c639e10e651702d64727460a9899e5bc380c06413e105a1c5225f3220cbd,1,3,1,0.49630554,1501104784,Regular,151b300698fa7e75364f0804cd1664445ae7508d308d20191ffca1c16532481e
addf27c6f6b090e74e97bbfe20f510c5502d01cde8ebd406dd7e5305c0e2199f,1,14,1,0.4974591,1500989228,Regular,520f04ba0882b667dfbcab1ae1afa58de414d28b6e7905060c39e4771993afa1
7e2c5a1c8081baa5ae8e0b70d25c902e4ccc875be66e509b6cb334908a448be5,1,1,1,15.25,1500889918,Regular,5745700727b666e08b74602132f9f99abb7adf4716c609e172129d527651f654
81f9562738bb70f9779c9c09c837946b2eea619a6a6b6df058b421bce8125e75,1,26,1,0.4989401,1500880110,Regular,e8cbac5fa12ab87fb6ae308ee59c5630e9bc8a8898061dfedd84c665e730cf49
2613bdf694014cd2b7d58393bcdd1ef2e0a53e06c43497e02cc265167368ca20,1,4,1,0.49553267,1500725094,Regular,f4cd5493098bb67533ea6c28bfec0074a0d0b9f65fe4e5be3e19364ad872d0a5
ed9585c7f899e8f219649ae810c089cb761a2ea1865b541b10c6f7339ca1ea46,1,3,1,0.49532299,1500596757,Regular,efa3cfb9c9ae5879b7910fb861ba58c286a50674ee4c4aced56f46586d3a6abe
0cd2020359bb9626fc7cea3ec0e7e80ece6451c0e25328e9dd5cd74c4a6c468d,1,9,1,0.49581782,1500444243,Regular,b1526b023a0ebe135623afe673894520c5de715047e7c1f1b40c9c0f498cb463
025cb37e5c8e4ddec288e582e0ab713c23b05fad39904691c27589fddf5733c0,1,8,1,0.49658434,1500312663,Regular,15559041fcbe8c69af477f53e57f84a48cc9d1fa5501769e48d2ce5fe21129dc
9d123b3ca82c5e31b35d76412080bde9ed19f4d67c2b939225735b2d04240707,1,17,1,0.49771557,1500166442,Regular,c3a0252d20053ca3b62930b6b54bdf8563cae51f93f3d1488dc9382c4ae2ad24
0d0be3d4353f7b05842285e2da0d3fd3e2320a05546114c79ef4c60a5d965fba,-1,10,1,0.49762968,1500058815,Regular,851d987b0bb833996bab683e447a1ce8300de25fd7cc97af4c92307c88ff45b2
851d987b0bb833996bab683e447a1ce8300de25fd7cc97af4c92307c88ff45b2,1,17,1,0.49762968,1500054535,Regular,0d0be3d4353f7b05842285e2da0d3fd3e2320a05546114c79ef4c60a5d965fba
ee290b8517bee2c9cb2417cc50179eeb8d1374e101012cd97f4f901312b4b528,-1,6,1,0.49613421,1499893489,Regular,cc20737e69282bdeb9f2c3534ab512569598cd86c4e9a7b4cc8e40aac7f0cdab
cc20737e69282bdeb9f2c3534ab512569598cd86c4e9a7b4cc8e40aac7f0cdab,1,16,1,0.49613421,1499888868,Regular,ee290b8517bee2c9cb2417cc50179eeb8d1374e101012cd97f4f901312b4b528
51a8c5061eb3984ed5081e0ee19091af85261998cbad54ce7cbde1e4279c2344,-1,4,1,0.49540718,1499782854,Regular,e2493f3cab6531555a4704f5c8c57c907f82819b1ccfb01cd470bb3c79119eab
e2493f3cab6531555a4704f5c8c57c907f82819b1ccfb01cd470bb3c79119eab,1,4,1,0.49540718,1499771069,Regular,51a8c5061eb3984ed5081e0ee19091af85261998cbad54ce7cbde1e4279c2344
4e3892707ad639e1619f72844bf59d3b4dc0bc143772907d041026ed2cba5533,-1,17,1,0.49685294,1499671029,Regular,921a5cf4cd7e613057814356b8e0d666e650c82823824525af57dcb63eaa5ed9
921a5cf4cd7e613057814356b8e0d666e650c82823824525af57dcb63eaa5ed9,1,13,1,0.49685294,1499665559,Regular,4e3892707ad639e1619f72844bf59d3b4dc0bc143772907d041026ed2cba5533
b31cdc774115dea8e185854010af7b77b94d914cfb6f2c71ce0bbf4e37efb16f,-1,35,1,0.49620961,1499502907,Regular,2036f964db34f3e1aad63686eb61eba935a0dbf2d6f043b579580f375d96c106
2036f964db34f3e1aad63686eb61eba935a0dbf2d6f043b579580f375d96c106,1,1,1,0.49620961,1499501877,Regular,b31cdc774115dea8e185854010af7b77b94d914cfb6f2c71ce0bbf4e37efb16f
969f520ff32eba84bf6be9e898df4641015ea63ca50f2e8466fc402b54b8fbee,-1,9,1,0.49810646,1499430297,Regular,dc59c7a141de451bcfb909debaca03c06f4b2690238af41a3ee011e0791f10d4
dc59c7a141de451bcfb909debaca03c06f4b2690238af41a3ee011e0791f10d4,1,16,1,0.49810646,1499403702,Regular,969f520ff32eba84bf6be9e898df4641015ea63ca50f2e8466fc402b54b8fbee
b19db0a66e49b31e0d0111010319cdb9749722f2cedb07de24ab000a030dec1e,-1,22,1,0.49645074,1499306100,Regular,e1f73a4856fa73d16fde5283c4091a6c10a4f9b5673d983024cb304b38e2f3c9
e1f73a4856fa73d16fde5283c4091a6c10a4f9b5673d983024cb304b38e2f3c9,1,2,1,0.49645074,1499301714,Regular,b19db0a66e49b31e0d0111010319cdb9749722f2cedb07de24ab000a030dec1e
35d6c68f5503e1ab378998f6a7370b086d8c134db3996693ce896221514577a9,-1,29,1,0.49592587,1499157054,Regular,a72ab0b0c13371aa33ce73236f6dd5fdd6d2b21a45ffb20cc3beb9fc1097f9aa
a72ab0b0c13371aa33ce73236f6dd5fdd6d2b21a45ffb20cc3beb9fc1097f9aa,1,10,1,0.49592587,1499155805,Regular,35d6c68f5503e1ab378998f6a7370b086d8c134db3996693ce896221514577a9
272bae2fb91bae04f3efac0ae968b032b98680f2902499fd5e71ff95992257cb,-1,59,1,0.49544173,1499073525,Regular,c66b4e0e290f4a852365e857c41275fd925ad906582dd81100c2ce9c9f5929aa
c66b4e0e290f4a852365e857c41275fd925ad906582dd81100c2ce9c9f5929aa,1,10,1,0.49544173,1499072917,Regular,272bae2fb91bae04f3efac0ae968b032b98680f2902499fd5e71ff95992257cb
0a1a49202d8ec7d1f4e658fb5e6ddc3d7890cc8d1a3819f2c5ee3e227f3c6ab6,-1,25,1,0.49889255,1498869025,Regular,9163ae08a3f6d75cf8238624aa879bb3eaf5f00bc531b7754288784a264e1a44
9163ae08a3f6d75cf8238624aa879bb3eaf5f00bc531b7754288784a264e1a44,1,37,1,0.49889255,1498868283,Regular,0a1a49202d8ec7d1f4e658fb5e6ddc3d7890cc8d1a3819f2c5ee3e227f3c6ab6
02a4f6950cf9e74098e5266dcbae97df3e513406d7306709cf84b85ec107b3ef,-1,4,1,0.49647308,1498750558,Regular,2b419890578d5a5c11c8b9d91b283cd59fe0849676635d5d11768de8d0c2e82e
2b419890578d5a5c11c8b9d91b283cd59fe0849676635d5d11768de8d0c2e82e,1,23,1,0.49647308,1498741397,Regular,02a4f6950cf9e74098e5266dcbae97df3e513406d7306709cf84b85ec107b3ef
7893513963e99e783c32b381439e7dda91243359b2ea08cd7e1ad569fad6125d,-1,42,1,0.49771966,1498663023,Regular,4ddb9ce602d061b6b3b5e11797fba4d33798febd43ff1337eb9765c43a1763ea
4ddb9ce602d061b6b3b5e11797fba4d33798febd43ff1337eb9765c43a1763ea,1,6,1,0.49771966,1498660854,Regular,7893513963e99e783c32b381439e7dda91243359b2ea08cd7e1ad569fad6125d
aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d,-1,6,1,0.49964477,1498590169,Regular,cb66595f52edfae6d77de6cf66b829829b9c15741602b3856a39ac73a01337ab
cb66595f52edfae6d77de6cf66b829829b9c15741602b3856a39ac73a01337ab,1,2,1,0.49964477,1498588346,Regular,aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d
b7a6acc764d2545415ee0cc3ca9da1316de82f2cb849a408c626a5c1bea7d11c,-1,14,1,0.49599031,1498524001,Regular,da47a07795c8de80089ae980866f4d5ed5e80c3f948e2514f004b4a8c9a72a36
da47a07795c8de80089ae980866f4d5ed5e80c3f948e2514f004b4a8c9a72a36,1,11,1,0.49599031,1498519475,Regular,b7a6acc764d2545415ee0cc3ca9da1316de82f2cb849a408c626a5c1bea7d11c
da0017e3cdd055f88983870f5a41ca58e424b30f7506313c314873a7a194ae8e,-1,25,1,0.49949167,1498426114,Regular,c810d12db1c92a46212cfc9e96bfa43d1e7d7afcfa1f84197240ffe425d8fab7
c810d12db1c92a46212cfc9e96bfa43d1e7d7afcfa1f84197240ffe425d8fab7,1,2,1,0.49949167,1498424492,Regular,da0017e3cdd055f88983870f5a41ca58e424b30f7506313c314873a7a194ae8e
10afe0f7336e8c1044d72a54d76dc8c11aade79dd5f4fb992683790daf0cd99e,-1,16,1,0.49557746,1498355251,Regular,6c8f71f0816973c27c56317ab20cd001030e4268a85a427bb934b7b0192fa3a9
6c8f71f0816973c27c56317ab20cd001030e4268a85a427bb934b7b0192fa3a9,1,8,1,0.49557746,1498347251,Regular,10afe0f7336e8c1044d72a54d76dc8c11aade79dd5f4fb992683790daf0cd99e
182a0dd00ebf863c6c6c3c246df2a7ab8fe1e9e8549e8b911d5e1ff0b6798bce,-1,25,1,0.49821189,1498286317,Regular,3c6d8d354811cfd6051c77abfdeb0e958e3eefe4748bb4e4c62776e0bc3587dd
3c6d8d354811cfd6051c77abfdeb0e958e3eefe4748bb4e4c62776e0bc3587dd,1,0,1,0.49821189,1498281209,Regular,182a0dd00ebf863c6c6c3c246df2a7ab8fe1e9e8549e8b911d5e1ff0b6798bce
8e510483a3aa5cd4d1fa7d9f3e187d898b7ab3a5d1525df0f34d555624f06136,-1,74,1,0.5047099,1498256755,Regular,6092dca6b28db2248174758367b0522ead8fc71d827ecab0679ec4e77065051c
6092dca6b28db2248174758367b0522ead8fc71d827ecab0679ec4e77065051c,1,3,1,0.5047099,1498233084,Regular,8e510483a3aa5cd4d1fa7d9f3e187d898b7ab3a5d1525df0f34d555624f06136
9d177ea6c854dc3a29e973291da8d7110717e99568ec2c5d4f927935dc94cf03,-1,20,1,0.49770844,1498201130,Regular,b2a980f7c25587e90d8d8782abe8e2a5f1d68ccbdd1f5ec66a35683de48d66e8
b2a980f7c25587e90d8d8782abe8e2a5f1d68ccbdd1f5ec66a35683de48d66e8,1,36,1,0.49770844,1498175570,Regular,9d177ea6c854dc3a29e973291da8d7110717e99568ec2c5d4f927935dc94cf03
67532ba08539dba00660de0611589988003e06ebae3c4c89bc259a613f8589d7,-1,13,1,0.4984022,1498093464,Regular,08e202ccf66837540973f76fb6f84863d7751220a049f4ee47fb9f90501415c9
08e202ccf66837540973f76fb6f84863d7751220a049f4ee47fb9f90501415c9,1,7,1,0.4984022,1498082450,Regular,67532ba08539dba00660de0611589988003e06ebae3c4c89bc259a613f8589d7
f4994173b2bc599b9906a2ed52648b22b5dece34408f4ce35c5e9065b8a532b8,-1,24,1,0.49581781,1498050371,Regular,7e8ec92649b21c63b080854a988e8f00ed374fc653b93b5e46ac1185d692abed
7e8ec92649b21c63b080854a988e8f00ed374fc653b93b5e46ac1185d692abed,1,2,1,0.49581781,1498049496,Regular,f4994173b2bc599b9906a2ed52648b22b5dece34408f4ce35c5e9065b8a532b8
5c9056d80a713b7bba8bc0faba453b1d7eba4a0c6bc61508a3b4479ca5c07233,-1,31,1,0.51524723,1498009864,Regular,fe7fc6dc777b30a63775f8fc8a0b7253f14208816231306d378d7f7c0b592c50
fe7fc6dc777b30a63775f8fc8a0b7253f14208816231306d378d7f7c0b592c50,1,45,1,0.51524723,1498008681,Regular,5c9056d80a713b7bba8bc0faba453b1d7eba4a0c6bc61508a3b4479ca5c07233
179ccdf8f74f1eb581d9340476a0129a3f84a09ecc082f238c3fe3ac6ebcfe8f,-1,16,1,0.50265613,1497976957,Regular,c44bebd033bd63169740957ad7de6aafdc9b466ad083738135ff4ef3d52a81a8
c44bebd033bd63169740957ad7de6aafdc9b466ad083738135ff4ef3d52a81a8,1,16,1,0.50265613,1497975806,Regular,179ccdf8f74f1eb581d9340476a0129a3f84a09ecc082f238c3fe3ac6ebcfe8f
1f899f3240c5b3b3489ba94f49f742e26e8abd1a5b6f06491c0572bc0e7b4ea0,-1,26,1,0.4964057,1497934198,Regular,20beebd429f2c20bff7e9c019860e61e222814b04bc667dc5d33d41c46aba5a3
20beebd429f2c20bff7e9c019860e61e222814b04bc667dc5d33d41c46aba5a3,1,0,1,0.4964057,1497933173,Regular,1f899f3240c5b3b3489ba94f49f742e26e8abd1a5b6f06491c0572bc0e7b4ea0
06f7261d2371e9a3ddc250a6348fbe032ce4caa93742f8de8d2c288f06fa2898,-1,36,1,0.49646426,1497896409,Regular,a32779e815a05f9363ccdbf40e05524a64379423c999346b2fe5d3aa9bc8a84d
a32779e815a05f9363ccdbf40e05524a64379423c999346b2fe5d3aa9bc8a84d,1,0,1,0.49646426,1497895531,Regular,06f7261d2371e9a3ddc250a6348fbe032ce4caa93742f8de8d2c288f06fa2898
5ebd979299d159e3a69c9bda7f6e70ad404f620a0c81437ec82e162c7af2c78b,-1,48,1,0.50173714,1497845222,Regular,7c2806d72b00673b928ed24fe3070f2b565d6ed80a45e56ece2c51717e05c9c4
7c2806d72b00673b928ed24fe3070f2b565d6ed80a45e56ece2c51717e05c9c4,1,2,1,0.50173714,1497843123,Regular,5ebd979299d159e3a69c9bda7f6e70ad404f620a0c81437ec82e162c7af2c78b
d9b4db065703d99322bba5dfe79234a4ae2817bda014e76c1633244ab294b9a5,-1,36,1,0.50118865,1497801575,Regular,83d65cf2edaa8d655802b0457bd70f3dd8c8a92d5ff0edb78803f97d72ad85d9
83d65cf2edaa8d655802b0457bd70f3dd8c8a92d5ff0edb78803f97d72ad85d9,1,3,1,0.50118865,1497793478,Regular,d9b4db065703d99322bba5dfe79234a4ae2817bda014e76c1633244ab294b9a5
07357637e32dee9659efc14e50f37d92651df0f95c11b40b6b9ded62f0d0f2a4,-1,16,1,0.50046898,1497745088,Regular,e3a370fe765a4ae504f5999641d6b7706cab194cb87affa75c14f791b1e988f4
e3a370fe765a4ae504f5999641d6b7706cab194cb87affa75c14f791b1e988f4,1,0,1,0.50046898,1497739859,Regular,07357637e32dee9659efc14e50f37d92651df0f95c11b40b6b9ded62f0d0f2a4
cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f,-1,95,1,0.50738484,1497715534,Regular,233087f5a4baf0c825cd72596ceb97e8923a9cda223fc233210f185569696492
233087f5a4baf0c825cd72596ceb97e8923a9cda223fc233210f185569696492,1,28,1,0.50738484,1497701908,Regular,cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f
35c97ab4265ffd21900853155472cafe1a20e8f75eb3116a301cb0cfefcbbbbf,-1,16,1,0.49789112,1497652983,Regular,dcdecd062a89bc857c0ad17dbc98ab898ac1f5e21aa8b8ff85c1c58996f055b2
dcdecd062a89bc857c0ad17dbc98ab898ac1f5e21aa8b8ff85c1c58996f055b2,1,9,1,0.49789112,1497652308,Regular,35c97ab4265ffd21900853155472cafe1a20e8f75eb3116a301cb0cfefcbbbbf
edcdade13e40ef24ef2cd82c3498793bfd43d37b2f39c544214251a27a181d71,-1,5,1,0.50500932,1497585173,Regular,822adfb77930138c93d70b40c8886d83f35b361023a0bdf7f788beadc70c98ed
822adfb77930138c93d70b40c8886d83f35b361023a0bdf7f788beadc70c98ed,1,25,1,0.50500932,1497567378,Regular,edcdade13e40ef24ef2cd82c3498793bfd43d37b2f39c544214251a27a181d71
0dbaa61e4241a8d74be7203cfac8f0ae172f09754c0101a623cb14557bb3a17e,-1,24,1,0.49821852,1497507119,Regular,24109a4dbfcdb51bc778be38eb33c3948e1aa4cf631678db77588563faa8d865
24109a4dbfcdb51bc778be38eb33c3948e1aa4cf631678db77588563faa8d865,1,1,1,0.49821852,1497505204,Regular,0dbaa61e4241a8d74be7203cfac8f0ae172f09754c0101a623cb14557bb3a17e
706e281c25905e0deab7c6c7b811097fb07aa3e25c7a83ff0e6c10e98b2dab29,-1,47,1,0.49544436,1497422611,Regular,c597ebfea3d2dc91877df2a1c830c339e1b4ae551e2dc12621b4889a25f18630
d2a78a8251a75a2a59ca6ac291b05677af28db58c4b8b93fa072d75e4d882439,-1,30,1,13.31,1497417566,Regular,419a8f0e8e398438bfe0d510a01ecf1de3b64df6467a2302140be9c256d27f0e
c597ebfea3d2dc91877df2a1c830c339e1b4ae551e2dc12621b4889a25f18630,1,11,1,0.49544436,1497412488,Regular,706e281c25905e0deab7c6c7b811097fb07aa3e25c7a83ff0e6c10e98b2dab29
419a8f0e8e398438bfe0d510a01ecf1de3b64df6467a2302140be9c256d27f0e,1,1,1,13.31,1497339935,Regular,d2a78a8251a75a2a59ca6ac291b05677af28db58c4b8b93fa072d75e4d882439
8d303684ad106f8b129dc4a86cceef553257da3f16150aa146e785b50dc48ecb,-1,8,1,0.4963843,1497309475,Regular,8a37d812af34ccdd6fb4d65ab960f2f087f6fde310952931ef9ab60d72d7c5ba
8a37d812af34ccdd6fb4d65ab960f2f087f6fde310952931ef9ab60d72d7c5ba,1,30,1,0.4963843,1497308661,Regular,8d303684ad106f8b129dc4a86cceef553257da3f16150aa146e785b50dc48ecb
905bbbea906ae9f72583e491f2611caba1c56d0ec70d0ee1a06b7203b0bdd912,-1,14,1,0.49857213,1497230677,Regular,f710693e41f1a72abc4644a366bfa76faa8f13e4b4a28eb69b6317ece0a803cc
f710693e41f1a72abc4644a366bfa76faa8f13e4b4a28eb69b6317ece0a803cc,1,11,1,0.49857213,1497211128,Regular,905bbbea906ae9f72583e491f2611caba1c56d0ec70d0ee1a06b7203b0bdd912
9de77ec34bac3824179ccb8031d35e5add371ef46e9321378b7bfb5e3a84df47,-1,17,1,0.50456948,1497175444,Regular,3f2f4ea177b77da4829f2c8f6beffb28b445b293f766c1828485e2334bb95976
3f2f4ea177b77da4829f2c8f6beffb28b445b293f766c1828485e2334bb95976,1,20,1,0.50456948,1497153820,Regular,9de77ec34bac3824179ccb8031d35e5add371ef46e9321378b7bfb5e3a84df47
db628e9e708cdf5deb50b3a8557ed8ec95cd448656d637081932c0df545b3da3,-1,55,1,0.49622463,1497100004,Regular,10711388c74ca7372f2b7d07c482e5161d6b196c60f7333106186a9ade5de4b6
10711388c74ca7372f2b7d07c482e5161d6b196c60f7333106186a9ade5de4b6,1,8,1,0.49622463,1497075251,Regular,db628e9e708cdf5deb50b3a8557ed8ec95cd448656d637081932c0df545b3da3
ce657a47e34b380efa5cf4786e0b17d3c89de54a7721263b19223511141a1053,-1,2,1,0.49518448,1497010499,Regular,e3511cae4c88905e8bc9d098d6509cf60197f62896211c7036f30fbf9fd9b1a8
e3511cae4c88905e8bc9d098d6509cf60197f62896211c7036f30fbf9fd9b1a8,1,7,1,0.49518448,1497007824,Regular,ce657a47e34b380efa5cf4786e0b17d3c89de54a7721263b19223511141a1053
db2e46200844232ad571ac99d554916025d5b2218df575b2abc94962231e450b,-1,34,1,0.49659081,1496970679,Regular,65f0b1f27b09d609017d3f5d8f31cb252ab82e16f728ab73d9b81b48bd8a53f9
65f0b1f27b09d609017d3f5d8f31cb252ab82e16f728ab73d9b81b48bd8a53f9,1,6,1,0.49659081,1496939342,Regular,db2e46200844232ad571ac99d554916025d5b2218df575b2abc94962231e450b
8fbf784612d8d25771f017f3e675c972bed2d21aac8a42f5b76029b8d58613ab,-1,29,1,0.49799649,1496888928,Regular,a1514e837b8d5f91b0946a99d316c0bc404887a0662820e8682717f26bd6e04a
a1514e837b8d5f91b0946a99d316c0bc404887a0662820e8682717f26bd6e04a,1,16,1,0.49799649,1496879142,Regular,8fbf784612d8d25771f017f3e675c972bed2d21aac8a42f5b76029b8d58613ab
7531c1c8e4ea24e0f6d9e4aa59356066e71472fbe4720d3c9883831f3cc172b1,-1,24,1,0.50836285,1496844963,Regular,5fcb08045bb3cb2bb99328f3863a275b7390bc3056208287c9f59b09d5ab8aea
5fcb08045bb3cb2bb99328f3863a275b7390bc3056208287c9f59b09d5ab8aea,1,53,1,0.50836285,1496840156,Regular,7531c1c8e4ea24e0f6d9e4aa59356066e71472fbe4720d3c9883831f3cc172b1
27e737c4ece00e17ab3b836c3d224f1febef485952d636339db2bf83dfbec3d2,-1,53,1,0.49815649,1496794221,Regular,ed87227b75d3bd904f7d449ea06c2d40520bf0f81835d44db4bffde000d197d8
ed87227b75d3bd904f7d449ea06c2d40520bf0f81835d44db4bffde000d197d8,1,8,1,0.49815649,1496775135,Regular,27e737c4ece00e17ab3b836c3d224f1febef485952d636339db2bf83dfbec3d2
8c8fdb8276efae5802b1adf1d8a49a655f935a628a4f0616e88840b7b1ca4074,-1,79,1,0.49763397,1496717042,Regular,9d5da6b825de30f92f55433f405d59b1462542ffcb8123f131a533d8fed7d858
9d5da6b825de30f92f55433f405d59b1462542ffcb8123f131a533d8fed7d858,1,13,1,0.49763397,1496707216,Regular,8c8fdb8276efae5802b1adf1d8a49a655f935a628a4f0616e88840b7b1ca4074
fab2025a73db95751d7e5f3ebf50da06458f2f731967da1059fd3ac5490e6128,-1,64,1,0.49889081,1496667970,Regular,8558929b95528619d64f822fcadcac535835613a8898fc02fb4152af43f09610
8558929b95528619d64f822fcadcac535835613a8898fc02fb4152af43f09610,1,9,1,0.49889081,1496659216,Regular,fab2025a73db95751d7e5f3ebf50da06458f2f731967da1059fd3ac5490e6128
fc5434147623bc183d839ba5a25713c83bcb53159f1d074b19824f51fe2a0fff,-1,6,1,0.50025196,1496609796,Regular,3fb9839eee807ef39d8a880c94e66904fa17ab91553dc7fa9ffecc357e3a1074
3fb9839eee807ef39d8a880c94e66904fa17ab91553dc7fa9ffecc357e3a1074,1,6,1,0.50025196,1496598565,Regular,fc5434147623bc183d839ba5a25713c83bcb53159f1d074b19824f51fe2a0fff
62bbb86e931e1a0a54cb8e2b47df564f10a8c3d9e8f572677dc7217dd48726aa,-1,32,1,0.50082785,1496539345,Regular,f20e2a5acd64f21bf2e4271d5aa97e9bd36f39e555f4a6585ea3180f2f7672f9
f20e2a5acd64f21bf2e4271d5aa97e9bd36f39e555f4a6585ea3180f2f7672f9,1,14,1,0.50082785,1496536217,Regular,62bbb86e931e1a0a54cb8e2b47df564f10a8c3d9e8f572677dc7217dd48726aa
8bc739542cf46e2b75c0865974add6b39c40ccdfe97c039bef4488484e333ac3,-1,63,1,0.50062658,1496470865,Regular,1c61330d9c1e8b110ed0b24ef521ab40c0f763082d1a898489658425d879b8c1
1c61330d9c1e8b110ed0b24ef521ab40c0f763082d1a898489658425d879b8c1,1,2,1,0.50062658,1496464251,Regular,8bc739542cf46e2b75c0865974add6b39c40ccdfe97c039bef4488484e333ac3
9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b,-1,195,1,0.49615625,1496410962,Regular,fef26ad305c60c2ac0ab015ee1507df40289571b67c61d2d9113d2ff35c5166e
fef26ad305c60c2ac0ab015ee1507df40289571b67c61d2d9113d2ff35c5166e,1,56,1,0.49615625,1496395024,Regular,9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b
ddd157bb24c7550f0751e85fc268a8863b45c45ca4a674ef5513de7f7ce09030,-1,65,1,0.49586197,1496368127,Regular,6b177aea6b92bcb445d76245b699b138677b6b330aa21014dfade5871d7c39e5
6b177aea6b92bcb445d76245b699b138677b6b330aa21014dfade5871d7c39e5,1,25,1,0.49586197,1496354057,Regular,ddd157bb24c7550f0751e85fc268a8863b45c45ca4a674ef5513de7f7ce09030
03dba326c9d759aabb60b57f516705dcac614042a310b23ba4fe3cfdfc1abcc8,-1,57,1,0.49648106,1496305451,Regular,9f31d1fd6c7f1c1a879dce26316a8c1b52a4bec839dcc02a0ca7a00cbdf019a6
9f31d1fd6c7f1c1a879dce26316a8c1b52a4bec839dcc02a0ca7a00cbdf019a6,1,2,1,0.49648106,1496303822,Regular,03dba326c9d759aabb60b57f516705dcac614042a310b23ba4fe3cfdfc1abcc8
a7a96d0062121de579a1ef811addfb7f30429c384c35568994820ef42dc387e5,-1,54,1,0.50022445,1496289312,Regular,fb849fca59f88805badec7585e8db496aa8e0e6936f1d8d347f41650c3457176
28f4650ea3abce1cf1b55df386cac1868fceeaba0ed5815e112e7a38394cd7ee,-1,38,1,0.49647083,1496248364,Regular,bafcaa47c226744270fb3c15252a944e40a98916c0f5fbd827893c8433dfb362
6e61983cd2b90116fa269c06497a9f252013910e6f4da33035ee16a35bb1d32f,-1,103,1,0.49727663,1496247568,Regular,a3c868728c3472441531946b1ed7c094c0e7375a88b63e13c07fad5e299a7018
bafcaa47c226744270fb3c15252a944e40a98916c0f5fbd827893c8433dfb362,1,1,1,0.49647083,1496247260,Regular,28f4650ea3abce1cf1b55df386cac1868fceeaba0ed5815e112e7a38394cd7ee
a3c868728c3472441531946b1ed7c094c0e7375a88b63e13c07fad5e299a7018,1,7,1,0.49727663,1496182151,Regular,6e61983cd2b90116fa269c06497a9f252013910e6f4da33035ee16a35bb1d32f
fb849fca59f88805badec7585e8db496aa8e0e6936f1d8d347f41650c3457176,1,8,1,0.50022445,1496116145,Regular,a7a96d0062121de579a1ef811addfb7f30429c384c35568994820ef42dc387e5
01c5b0b4d4bd05904f9109951a99c701b20f7e8de49a0cd0bf83c337e8c63929,-1,43,1,0.50045836,1496052169,Regular,bb340985504967c716c8883e423502a1a56c5d2bbee1f8ca80e60b5c6c539e62
bb340985504967c716c8883e423502a1a56c5d2bbee1f8ca80e60b5c6c539e62,1,12,1,0.50045836,1496050126,Regular,01c5b0b4d4bd05904f9109951a99c701b20f7e8de49a0cd0bf83c337e8c63929
dcd704d927e1019dd5b3c2ff0c99ddab6a1937415fc11ccbb4da356ff6d6f9ee,-1,96,1,0.50045398,1496028909,Regular,b60db1678042ff6b8712678846698a23e7393e87f37c9046f89bc347fe553ec0
40527956ba18cbbdd8e25d973787fbc46a462c230675f90ff5cdf91dc9cf67a7,-1,124,1,0.50128012,1496018984,Regular,b53b46c2a7419c656b388bc928565f4a7a510ad31e98af18bf462bf14d4da787
5482ba524914cc2977078e718d0ee04d588ba6ca6cb871e7ad2f1ea655c4baa5,-1,42,1,0.49522814,1495998041,Regular,09b3c2f2f56126bb0a997220f6c08d6e462ab36e7d6eb44808547dcf29ffd12b
09b3c2f2f56126bb0a997220f6c08d6e462ab36e7d6eb44808547dcf29ffd12b,1,3,1,0.49522814,1495997228,Regular,5482ba524914cc2977078e718d0ee04d588ba6ca6cb871e7ad2f1ea655c4baa5
b60db1678042ff6b8712678846698a23e7393e87f37c9046f89bc347fe553ec0,1,10,1,0.50045398,1495953695,Regular,dcd704d927e1019dd5b3c2ff0c99ddab6a1937415fc11ccbb4da356ff6d6f9ee
b53b46c2a7419c656b388bc928565f4a7a510ad31e98af18bf462bf14d4da787,1,18,1,0.50128012,1495898536,Regular,40527956ba18cbbdd8e25d973787fbc46a462c230675f90ff5cdf91dc9cf67a7
472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563,-1,252,1,0.50583185,1495870619,Regular,ee565786b7908ae99b6101d76d23ff988d4fd5bf54efb2d32229806aaf7dc0bd
3e5fdf300d0b306a1a6900005ad247aa24bf742864e12271007740c26f581148,-1,62,1,0.50017868,1495822162,Regular,dad42a2fb8a3344c9d8692ee64e60aae8a3fe70925c956299301496cd5b8f89a
17f5b81e4ba44c218847d4a5a1004736ae4c51c55406692c3205f9191af221ef,-1,51,1,0.49525,1495815184,Regular,0d17944e0deafb945de599f0e93ee57096b8dce53dcdeedf3f7712e89c1017d2
