tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb52ba60fa909e8bdd666c449d08deaa44b9ad094272455be4f0987568d49d02,1,1,1,31.51693649,1511732746,Regular,9cb89c19396858b187ea36bbe9f51bbff3ec353a064d500afbf86941db52344f
8f520c521747ebd3175778be65fbf1303e5188c1dd6178186b4a501b3aa653f1,-1,0,1,31.56693719,1511689894,Regular,d28d6693e79fa8e2613bf4f3e51d693ea715d9639149db810110acdb51e6090c
d28d6693e79fa8e2613bf4f3e51d693ea715d9639149db810110acdb51e6090c,1,0,1,31.56693719,1511688309,Regular,8f520c521747ebd3175778be65fbf1303e5188c1dd6178186b4a501b3aa653f1
33746ea3374a164a2c66d90eb3b5a97415fb11e7050469dfc65c40433c7accba,1,1,1,18.55197181,1511653934,Regular,daa9f8967a92fa8713fc6158d155fd5e137f2cdf94be71a0468b4eaf23777a19
a4444c9f7250e924ef01eb7f3cc7900854dc1a5d47cbfd3bddbae3d0a1d37c5c,-1,4,1,18.70139753,1510428018,Regular,aa6fe9b55694f21a4ae7a6f193ea2926578986c1b5caddbaa9b824c176742ac8
aa6fe9b55694f21a4ae7a6f193ea2926578986c1b5caddbaa9b824c176742ac8,1,0,1,18.70139753,1510391136,Regular,a4444c9f7250e924ef01eb7f3cc7900854dc1a5d47cbfd3bddbae3d0a1d37c5c
85561bb57437b43a89639d9192db270418a56d75f8f68ffa9feff502fb40859f,-1,163,1,15.56304343,1509935433,Regular,cf31fec7bec2308cb507156316c55f55c14e1e4f2a8c473b35dcbc502302e4df
7c3ef18d930b119243c4b6022ab63223bb09583ef9870147ff6b69a0cf3a3ceb,1,0,1,15.56304343,1509774054,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
cf31fec7bec2308cb507156316c55f55c14e1e4f2a8c473b35dcbc502302e4df,1,0,1,15.56304343,1509773703,Regular,85561bb57437b43a89639d9192db270418a56d75f8f68ffa9feff502fb40859f
020612944fc6bca8d40571c285cd5780daea3786a6b4a42e25c0afe83cdd1dc8,-1,28,1,24.42696614,1508275264,Regular,b892333a2dd98c1ccf16825bdb5cf49d9ea50af2c9792974ab29780882bd2be5
311a6365ff823300511da88d4d76477c7541036bbd04699530f3df868367823d,-1,0,1,15.12292603,1508229122,Regular,9ccf31658fd220ffee298f073041c477858b4d74fb0350c6411c239d463aad27
9ccf31658fd220ffee298f073041c477858b4d74fb0350c6411c239d463aad27,1,0,1,15.12292603,1508227498,Regular,311a6365ff823300511da88d4d76477c7541036bbd04699530f3df868367823d
58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029,-1,210,1,15.7005272,1505634257,Regular,0ac52df0458d44afcb79f798556c16acb6acd827fa08c59f0f894e1b95b3a1c0
0ac52df0458d44afcb79f798556c16acb6acd827fa08c59f0f894e1b95b3a1c0,1,0,1,15.7005272,1505548968,Regular,58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029
0523508d6792291d9aa2e2fa265edfe1788f979318a241014479e6ad09058e5b,-1,17,1,18.27214943,1503911340,Regular,698427fcdffc5285379952b4cdab1e652d11943f96e89e56b9da21787e03aa3a
698427fcdffc5285379952b4cdab1e652d11943f96e89e56b9da21787e03aa3a,1,0,1,18.27214943,1503907735,Regular,0523508d6792291d9aa2e2fa265edfe1788f979318a241014479e6ad09058e5b
9c77d84925c0c62f983d8f146f7df08d552501e647de0901c9e5676ccc9b2a04,-1,28,1,41.08087791,1503217806,Regular,2c749720081d426186dbcaab479d9ba48fa06c65bccbc4d2bea64aff9c9fd946
2c749720081d426186dbcaab479d9ba48fa06c65bccbc4d2bea64aff9c9fd946,1,0,1,41.08087791,1503216067,Regular,9c77d84925c0c62f983d8f146f7df08d552501e647de0901c9e5676ccc9b2a04
9b40b97f98706465eed406b66249875a65bc5818229324424864ffcf00c3b6ed,1,0,1,40.04784074,1502611606,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842,-1,91,1,39.05835368,1501757274,Regular,591e31740d98a444ff626d257d09e9244324c763bd72bbb309159c9f673840be
591e31740d98a444ff626d257d09e9244324c763bd72bbb309159c9f673840be,1,1,1,39.05835368,1501747548,Regular,794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842
b892333a2dd98c1ccf16825bdb5cf49d9ea50af2c9792974ab29780882bd2be5,1,0,1,24.42696614,1501575459,Regular,020612944fc6bca8d40571c285cd5780daea3786a6b4a42e25c0afe83cdd1dc8
e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f,-1,74,1,37.87956505,1501329181,Regular,2784ed384501e5bc0d9910adb3daf2ecfac6dba588aff778b0eb22d4baed0f7f
2784ed384501e5bc0d9910adb3daf2ecfac6dba588aff778b0eb22d4baed0f7f,1,0,1,37.87956505,1501315683,Regular,e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f
6eebf7f95589382401eb33ac35c50858302fd4a1cd202a719c87a1ee4e62c145,-1,19,1,27.76660745,1500387041,Regular,f4e1cf9231768941e9ae99b5a9f6c37e03865fd7eaf7f6e7a41d7a4752cdbf98
f4e1cf9231768941e9ae99b5a9f6c37e03865fd7eaf7f6e7a41d7a4752cdbf98,1,1,1,27.76660745,1500364983,Regular,6eebf7f95589382401eb33ac35c50858302fd4a1cd202a719c87a1ee4e62c145
ce6015ad25296b827b1e0a2ae8435c761ea519be783d1649c7e4cd8ecbe8e094,-1,4,1,25.3409448,1499247670,Regular,4ad737bd9e17437f21d26f3431a21243d9b071c4f79e0267a1acf22d49436a76
4ad737bd9e17437f21d26f3431a21243d9b071c4f79e0267a1acf22d49436a76,1,0,1,25.3409448,1499241807,Regular,ce6015ad25296b827b1e0a2ae8435c761ea519be783d1649c7e4cd8ecbe8e094
8d6b0d61e55c7962863d1b7b16149643823f69fed52d4de50d0d3553a6ce055f,-1,2,1,14.3464703,1498637912,Regular,e2cead97b55decb9325bd77b85df1e32ea15a2ee030b939ec44ab03c445e495a
e2cead97b55decb9325bd77b85df1e32ea15a2ee030b939ec44ab03c445e495a,1,0,1,14.3464703,1498637188,Regular,8d6b0d61e55c7962863d1b7b16149643823f69fed52d4de50d0d3553a6ce055f
01a2388de12b7ed140bf1d6cf89d2750680197a03e35ea1884ea77eb005eadeb,-1,2,1,15.43455557,1498498649,Regular,840cc1e2b09a921a3321f338b8330a6a98543c8dca37a450fe26468484139d1d
840cc1e2b09a921a3321f338b8330a6a98543c8dca37a450fe26468484139d1d,1,0,1,15.43455557,1498497905,Regular,01a2388de12b7ed140bf1d6cf89d2750680197a03e35ea1884ea77eb005eadeb
e17600fe57a4ba44c87c99142d19e07a300d782d492bcd353ac26628286c34b1,-1,0,1,26.11064436,1497515147,Regular,ae4d2ec43b290670b2adb3e5289cc8824ecf1dad091f5d483e869e5c203f5e1a
ae4d2ec43b290670b2adb3e5289cc8824ecf1dad091f5d483e869e5c203f5e1a,1,0,1,26.11064436,1497514023,Regular,e17600fe57a4ba44c87c99142d19e07a300d782d492bcd353ac26628286c34b1
bb0bc95662519494822a365176009f7c57321ffed9a8e08872d7f0796be84013,-1,6,1,14.3808044,1497345609,Regular,0a428691523e8b1e5d576a35eec55d0d967cb6078ddabdc632964759e7f78d94
0a428691523e8b1e5d576a35eec55d0d967cb6078ddabdc632964759e7f78d94,1,0,1,14.3808044,1497341311,Regular,bb0bc95662519494822a365176009f7c57321ffed9a8e08872d7f0796be84013
1bd0a6183f345163b2bff863a3a912e410e68d33599fa7715c9279c924e415f8,-1,1,1,5.3748198,1497082652,Regular,8448bb32a43ca7e9723e5dd7e04e29166821698c04e16dc2126ca0359fdbf32a
8448bb32a43ca7e9723e5dd7e04e29166821698c04e16dc2126ca0359fdbf32a,1,0,1,5.3748198,1497081836,Regular,1bd0a6183f345163b2bff863a3a912e410e68d33599fa7715c9279c924e415f8
aab7971433b6682d9fb224313a0c47bce566a2a05684e4c22b5cb9ba7d9c7c59,-1,83,1,19.87006873,1497020952,Regular,3d3d9396723f151f990a46ae1ae356569b62c98dd46f9734a68f8d76958b67c5
3d3d9396723f151f990a46ae1ae356569b62c98dd46f9734a68f8d76958b67c5,1,0,1,19.87006873,1496563922,Regular,aab7971433b6682d9fb224313a0c47bce566a2a05684e4c22b5cb9ba7d9c7c59
a640b1cf74baebc60928aba55793164d493da490e842ceae26374ca7600a7377,-1,26,1,19.80417427,1496479068,Regular,8a0df441c843d590b7d8e966287c62e0a01f569b62d8c616c1dca018e4e3204b
8a0df441c843d590b7d8e966287c62e0a01f569b62d8c616c1dca018e4e3204b,1,0,1,19.80417427,1496478004,Regular,a640b1cf74baebc60928aba55793164d493da490e842ceae26374ca7600a7377
f67389bb7ffb89b1608f6f3b4dc3b3a3172c8d8e224ee5913ae110abb6fce8fe,-1,6,1,24.46819175,1496410962,Regular,eff28a8eee94ce0b9547ab21a5f2fda12a1ff19ae975a7dfc22ff397e2b3b997
eff28a8eee94ce0b9547ab21a5f2fda12a1ff19ae975a7dfc22ff397e2b3b997,1,0,1,24.46819175,1496390447,Regular,f67389bb7ffb89b1608f6f3b4dc3b3a3172c8d8e224ee5913ae110abb6fce8fe
6dc4f40e8f6d5e97d32f3cb15a903721ec3640fa6c1c391e87dbf517d9f4abbd,-1,19,1,21.28720863,1495132577,Regular,ce3b954408e3237f35f89663cef673989285cd8276a22623d79afa26affa68a2
ce3b954408e3237f35f89663cef673989285cd8276a22623d79afa26affa68a2,1,2,1,21.28720863,1495094933,Regular,6dc4f40e8f6d5e97d32f3cb15a903721ec3640fa6c1c391e87dbf517d9f4abbd
4f76d3d4e103e978a7ce971c8608b7a0ae9f829616f548f7a7ac28ab2a1452c0,-1,10,1,10.49886204,1494922980,Regular,8d331dbff174095c9c9104fdbfef1ec3f20c6317cd4bb67ed2226571762a2e66
8d331dbff174095c9c9104fdbfef1ec3f20c6317cd4bb67ed2226571762a2e66,1,0,1,10.49886204,1494921744,Regular,4f76d3d4e103e978a7ce971c8608b7a0ae9f829616f548f7a7ac28ab2a1452c0
6fee592da58b9cc7372d47e71cf6574f9b12657f29bf85eab16b0a56451f4cd7,-1,24,1,9.98166274,1494492883,Regular,6e26a4d8f2884bbaa222891f59b3eafa10b073b95be3879cc867bd8823ad366e
6e26a4d8f2884bbaa222891f59b3eafa10b073b95be3879cc867bd8823ad366e,1,1,1,9.98166274,1494489703,Regular,6fee592da58b9cc7372d47e71cf6574f9b12657f29bf85eab16b0a56451f4cd7
c24145a2bf3dba46212f36feb9da7dfec30bf73aa1c7075f72aad1092523d5f4,-1,8,1,16.60156364,1492820612,Regular,91a3ded09a8757434740493c0f23df43f165b65a3cfa43f602aaba342636bdac
91a3ded09a8757434740493c0f23df43f165b65a3cfa43f602aaba342636bdac,1,1,1,16.60156364,1492723822,Regular,c24145a2bf3dba46212f36feb9da7dfec30bf73aa1c7075f72aad1092523d5f4
eb69e4aeefb5ffdcdf9c7ecb23e4df323cd1057520bc41797e8ae61e923c1e5d,-1,2,1,13.61283308,1491905628,Regular,1031bbd38a4f416ec6c079943384dc73b84cd29189cb4bb6373c631716be9667
1031bbd38a4f416ec6c079943384dc73b84cd29189cb4bb6373c631716be9667,1,0,1,13.61283308,1491898001,Regular,eb69e4aeefb5ffdcdf9c7ecb23e4df323cd1057520bc41797e8ae61e923c1e5d
665770efb03fdac9ee59e8e36feb9612e2a740eb637559974ff25961abcd68de,-1,9,1,12.45754211,1491119204,Regular,98907fecef09689f3ca9964b25965923db9d9c5e1eba4e544d65af9e0e8ea6f0
f41ddfa7851214c245da25b441194d5a53ad8a242fd2ad61c24e4349355999ec,-1,2,1,34.79869413,1490701418,Regular,5bebf38798b8282850a69a33e178cd0258df2a8db7ea8e32776ebae3b75aefc0
5bebf38798b8282850a69a33e178cd0258df2a8db7ea8e32776ebae3b75aefc0,1,1,1,34.79869413,1490688720,Regular,f41ddfa7851214c245da25b441194d5a53ad8a242fd2ad61c24e4349355999ec
decb487a1e905c91256632b9df153723b56f81eb41309b2d3c5c8187bca41103,-1,0,1,45.19139873,1490650818,Regular,d2d234427949f62d862d4efb9da5c7055568a81281a3569a2251ce4569feee26
d2d234427949f62d862d4efb9da5c7055568a81281a3569a2251ce4569feee26,1,0,1,45.19139873,1490646250,Regular,decb487a1e905c91256632b9df153723b56f81eb41309b2d3c5c8187bca41103
b744c5ee2601d4be2d80d55129543b54c504750140a1a87866e7ab1918064647,-1,6,1,9.65231772,1490603316,Regular,bb4026e76f62e3c471b7116fffbe20ad496015259f647c678d9dde912f5c5dba
bb4026e76f62e3c471b7116fffbe20ad496015259f647c678d9dde912f5c5dba,1,0,1,9.65231772,1490602019,Regular,b744c5ee2601d4be2d80d55129543b54c504750140a1a87866e7ab1918064647
98907fecef09689f3ca9964b25965923db9d9c5e1eba4e544d65af9e0e8ea6f0,1,0,1,12.45754211,1490346389,Regular,665770efb03fdac9ee59e8e36feb9612e2a740eb637559974ff25961abcd68de
60e5877b2d53e2de464fbb71671ff2e35a415a7f5b01d017f7979081de78de8a,-1,1,1,22.65625542,1490091768,Regular,9627c08e6d25067945decbfea3dbf8892dbe66484f3c6cd95435d5f2c637be71
9627c08e6d25067945decbfea3dbf8892dbe66484f3c6cd95435d5f2c637be71,1,0,1,22.65625542,1490087040,Regular,60e5877b2d53e2de464fbb71671ff2e35a415a7f5b01d017f7979081de78de8a
89384ef38f2b89b73191fe64dd8558c276ef3c01cdbbd244431dd4e1b2eccf37,-1,12,1,31.31224597,1490058628,Regular,f866dd59c9a168eb4cf9b84333ef427bf7c3cb036966ba8e042284c206f5f6cd
66f98e3d4528666a3829f5bd93e25b7bba895d2496fe3022e2ee31ad7620ea49,-1,41,1,32.86172217,1490049216,Regular,087173fe88707aa7245306702fe37c0896e7d725805ff2f684c8b6f372eedd93
087173fe88707aa7245306702fe37c0896e7d725805ff2f684c8b6f372eedd93,1,1,1,32.86172217,1489952214,Regular,66f98e3d4528666a3829f5bd93e25b7bba895d2496fe3022e2ee31ad7620ea49
f866dd59c9a168eb4cf9b84333ef427bf7c3cb036966ba8e042284c206f5f6cd,1,0,1,31.31224597,1489914110,Regular,89384ef38f2b89b73191fe64dd8558c276ef3c01cdbbd244431dd4e1b2eccf37
fdf855adbd58cc24689b271782f4ab45fe4898558743f63e7a30e1afce37e899,-1,32,1,122.99540118,1488980401,Regular,ccb668f0dab99b6e4a06f3f6f092270ac91630a9f419f9c33cc4da5f6bf30576
ccb668f0dab99b6e4a06f3f6f092270ac91630a9f419f9c33cc4da5f6bf30576,1,0,1,122.99540118,1488964005,Regular,fdf855adbd58cc24689b271782f4ab45fe4898558743f63e7a30e1afce37e899
99684b6964ca17e4c5e2b4853b44f82a3ba5cae69dc1da39755580e9c92e6c56,-1,0,1,20.9500443,1488447688,Regular,7029dcc983bb7436f6dbd01bd0b74e5dc6f6e9f276580489dfd6541a76e8a129
7029dcc983bb7436f6dbd01bd0b74e5dc6f6e9f276580489dfd6541a76e8a129,1,0,1,20.9500443,1488446004,Regular,99684b6964ca17e4c5e2b4853b44f82a3ba5cae69dc1da39755580e9c92e6c56
12afd2608544e5343de30244b7ad5d61b217c89b040112778d977f061e30c013,-1,0,1,19.66475519,1487755945,Regular,0c0039017840d392a500aa8cd2f706e59008a1c56e65f393519567d1e57cde1a
0c0039017840d392a500aa8cd2f706e59008a1c56e65f393519567d1e57cde1a,1,1,1,19.66475519,1487754537,Regular,12afd2608544e5343de30244b7ad5d61b217c89b040112778d977f061e30c013
11c185551722c8198e09d836bae003f76cc9b287094fd72a28fa17f87e4382b9,-1,18,1,25.1613482,1487266027,Regular,c1f809c9b7db5b8a47a25e1f715131294ffa7c63b2cd214c25ba086ee5976bb5
c1f809c9b7db5b8a47a25e1f715131294ffa7c63b2cd214c25ba086ee5976bb5,1,0,1,25.1613482,1487235925,Regular,11c185551722c8198e09d836bae003f76cc9b287094fd72a28fa17f87e4382b9
92e764b95c34b67fbbbf0cd0b357d07d814f0ba83734e1c35b97c0b7d14bbd19,-1,7,1,12.50264554,1486460212,Regular,d67a3f43bf71ac6df0373a7b9637106a83dea74b61a61afb4ff02dc7801e72c8
d67a3f43bf71ac6df0373a7b9637106a83dea74b61a61afb4ff02dc7801e72c8,1,0,1,12.50264554,1486458234,Regular,92e764b95c34b67fbbbf0cd0b357d07d814f0ba83734e1c35b97c0b7d14bbd19
9d0e22aff5f50f9a46f65c3e748ba2b2f146287466e83f3e5b16531bba6f1d49,-1,0,1,17.78769494,1486327677,Regular,7904e01b2fd1d2bfe27768ecabf774a10ff13a2a9869ac860959749af42125a8
7904e01b2fd1d2bfe27768ecabf774a10ff13a2a9869ac860959749af42125a8,1,0,1,17.78769494,1486285357,Regular,9d0e22aff5f50f9a46f65c3e748ba2b2f146287466e83f3e5b16531bba6f1d49
3217363e1529301faae697ccf3b8502f129b773a6e1aa731a9eb9fa86dcfc758,-1,1,1,11.94661139,1486203913,Regular,1ad1de2aba7114d295ede9d06abc1524784243ad781ba35dac72dc45eba01622
1ad1de2aba7114d295ede9d06abc1524784243ad781ba35dac72dc45eba01622,1,0,1,11.94661139,1486198904,Regular,3217363e1529301faae697ccf3b8502f129b773a6e1aa731a9eb9fa86dcfc758
5c2c189df83e97f559cdb37ce7acced6f70164463432789ec8ba3476feaf1792,-1,10,1,26.05170451,1485776607,Regular,1cdb2f8b0c847983be6f0e8091d4954f6c608bd95e73e9ad914e51a907aa1c98
1cdb2f8b0c847983be6f0e8091d4954f6c608bd95e73e9ad914e51a907aa1c98,1,1,1,26.05170451,1485767315,Regular,5c2c189df83e97f559cdb37ce7acced6f70164463432789ec8ba3476feaf1792
2654cce00fa08187dc336a20353cde5a002a3c7f3a9e3f2282fff3769b593988,-1,6,1,9.07364039,1485422840,Regular,0a56b973d631dfd652a1e4f7f4e4294df1f1ff0838d84b84b07b31e71624e68a
0a56b973d631dfd652a1e4f7f4e4294df1f1ff0838d84b84b07b31e71624e68a,1,0,1,9.07364039,1485421389,Regular,2654cce00fa08187dc336a20353cde5a002a3c7f3a9e3f2282fff3769b593988
b41230e932b74f9cb5b4b142020868fc3f279a8db42aa145a14f752ba48e0420,-1,14,1,28.72556198,1484495316,Regular,15bb72e24ecc88bea5288d4dd8ea7c34eb23126efc9a6dcccc2713248dbe8fc7
15bb72e24ecc88bea5288d4dd8ea7c34eb23126efc9a6dcccc2713248dbe8fc7,1,0,1,28.72556198,1484471326,Regular,b41230e932b74f9cb5b4b142020868fc3f279a8db42aa145a14f752ba48e0420
49f5f342af73255b1d282558dfc346d8cdf24f5a624f9b376be2609c9ac8a635,-1,13,1,28.75111842,1484231703,Regular,118af28423d2d1b344fc45b79637daec21cf7dc0426e702b04c0e6ce30188a9c
118af28423d2d1b344fc45b79637daec21cf7dc0426e702b04c0e6ce30188a9c,1,0,1,28.75111842,1484211688,Regular,49f5f342af73255b1d282558dfc346d8cdf24f5a624f9b376be2609c9ac8a635
9fa0f4a7745947384cdb3165af319ba3563ed79c70fe6e82d883933caf019583,-1,10,1,19.39633796,1483988614,Regular,4fc66ccb2122728877ba33312388bae1f24e666e6650644bc918d17451c0c36b
4fc66ccb2122728877ba33312388bae1f24e666e6650644bc918d17451c0c36b,1,0,1,19.39633796,1483952799,Regular,9fa0f4a7745947384cdb3165af319ba3563ed79c70fe6e82d883933caf019583
333633410ecb6b18778d3a9831e0aafcebf5700ed915d5586d4699069bebfcc9,-1,36,1,20.60871657,1483747209,Regular,ced82bc0577841f98bc6b9267875f86bd682e0dc2101a20e976e286870bdddc9
ced82bc0577841f98bc6b9267875f86bd682e0dc2101a20e976e286870bdddc9,1,0,1,20.60871657,1483606942,Regular,333633410ecb6b18778d3a9831e0aafcebf5700ed915d5586d4699069bebfcc9
3725233c6a7eb90a11e72d97e6945e7a8fef21501972ffcda39af65e4a4d130b,-1,5,1,23.95492292,1481362610,Regular,32523b433f4f89d23bbe5b4226434b97aeca752045309b9769900e2349f06360
32523b433f4f89d23bbe5b4226434b97aeca752045309b9769900e2349f06360,1,0,1,23.95492292,1481360488,Regular,3725233c6a7eb90a11e72d97e6945e7a8fef21501972ffcda39af65e4a4d130b
b397ff23d2546d2eee90b294bf825e04630d7dbe75d3bcbbf26879977f52f39b,-1,96,1,29.91035682,1481213872,Regular,2828b540121c6b06aed43be23250138f9ca77a0a0ee41b55a41c146453f70aac
2828b540121c6b06aed43be23250138f9ca77a0a0ee41b55a41c146453f70aac,1,0,1,29.91035682,1481101573,Regular,b397ff23d2546d2eee90b294bf825e04630d7dbe75d3bcbbf26879977f52f39b
928edb422f5e6b76a47bd5a39c1ff86c622f19a66d4d275f0d789be932d4f28f,-1,43,1,16.6066291,1478731847,Regular,caabfce1098bbd18af5c5c05a800aa1cabae3951aa5d66a8555e6a536a22adc4
caabfce1098bbd18af5c5c05a800aa1cabae3951aa5d66a8555e6a536a22adc4,1,0,1,16.6066291,1478682498,Regular,928edb422f5e6b76a47bd5a39c1ff86c622f19a66d4d275f0d789be932d4f28f
03128ed8208d2ac74a795a7cee8c6dbac5ca4ddb029ad56195f49f35252275b7,-1,50,1,39.86175231,1478491631,Regular,297753e0f6b46bf7e1bae0cf908cff2c0d17f7a0d853a7b3bf4908f1317c1ddc
1867e6453d43de958b371c046344e10f45217957c57bd94e6a9abeafe619b485,-1,8,1,29.50139475,1478024933,Regular,4c634e415b952e017a4b9387b0a88b57803e4181608612fee78352ff2404126f
4c634e415b952e017a4b9387b0a88b57803e4181608612fee78352ff2404126f,1,0,1,29.50139475,1477991390,Regular,1867e6453d43de958b371c046344e10f45217957c57bd94e6a9abeafe619b485
e2bfdce6c099e07624815944811513ac9d8ba0f0bee23b0024183d780fea49bd,-1,17,1,27.34024322,1477922339,Regular,3b34f76e7bf3aa17b90f43ca840fede21cfc223e0b327628ecf66c01ae875acb
3b34f76e7bf3aa17b90f43ca840fede21cfc223e0b327628ecf66c01ae875acb,1,0,1,27.34024322,1477904467,Regular,e2bfdce6c099e07624815944811513ac9d8ba0f0bee23b0024183d780fea49bd
297753e0f6b46bf7e1bae0cf908cff2c0d17f7a0d853a7b3bf4908f1317c1ddc,1,0,1,39.86175231,1477728622,Regular,03128ed8208d2ac74a795a7cee8c6dbac5ca4ddb029ad56195f49f35252275b7
321f4f206f26ba59b5f170620cb3884fa989748cdee6e304acd7ddb404a5ef68,-1,38,1,25.67494547,1477040004,Regular,0e5d60599894cc644bd88be5b18ecfbc372d38b39dbbdbd210b8b49460df5eee
0e5d60599894cc644bd88be5b18ecfbc372d38b39dbbdbd210b8b49460df5eee,1,1,1,25.67494547,1477037039,Regular,321f4f206f26ba59b5f170620cb3884fa989748cdee6e304acd7ddb404a5ef68
1f5e4812080b534f741fc93c806bc021f8c73a84469cd08902a5fee4ae875ec9,-1,46,1,23.90148979,1476698853,Regular,bdeee9fff4ef3a2ab639bb22848a92835000dd2aa58ce22a2be5760feeba31a7
bdeee9fff4ef3a2ab639bb22848a92835000dd2aa58ce22a2be5760feeba31a7,1,0,1,23.90148979,1476691295,Regular,1f5e4812080b534f741fc93c806bc021f8c73a84469cd08902a5fee4ae875ec9
a41d270abdd3606410aad0c92a6cf89c1e4a2cac1f1ca6ea8d373f43fccf97cc,-1,44,1,36.36131262,1476314129,Regular,976d01a0f755e922a011b57f712c77399ea2ea439ad71f6de5c89972ef3044ab
976d01a0f755e922a011b57f712c77399ea2ea439ad71f6de5c89972ef3044ab,1,0,1,36.36131262,1476259510,Regular,a41d270abdd3606410aad0c92a6cf89c1e4a2cac1f1ca6ea8d373f43fccf97cc
3fe6bf67380d1eb3f8cb4342e4e322c557f7d374d2121a232b922d1d216c5d32,-1,6,1,25.69382927,1475744731,Regular,3a048978c528d2962ed814e975c8c2cfa956e43800d7379a3c1102ddc4a84850
3a048978c528d2962ed814e975c8c2cfa956e43800d7379a3c1102ddc4a84850,1,0,1,25.69382927,1475741206,Regular,3fe6bf67380d1eb3f8cb4342e4e322c557f7d374d2121a232b922d1d216c5d32
e933ce6a539cca8b99df3a0311df661b8181c4516ba5da8ef02bf4e3a8055620,-1,0,1,27.6413983,1474273840,Regular,ac07562fd703f273dbe6554b68e5043cd754284e372a24c169aef22b336ee30a
ac07562fd703f273dbe6554b68e5043cd754284e372a24c169aef22b336ee30a,1,1,1,27.6413983,1474272439,Regular,e933ce6a539cca8b99df3a0311df661b8181c4516ba5da8ef02bf4e3a8055620
2724589cbacb4893c2513c448ae79b4420176adf8b3b5dffb4713f3f47df8c34,-1,6,1,10.96084686,1471864299,Regular,4f7bc8055de6f5ffdf321cc9d4d86b7da44fab47e01d54dc8cc74c7a861b1dbe
4f7bc8055de6f5ffdf321cc9d4d86b7da44fab47e01d54dc8cc74c7a861b1dbe,1,0,1,10.96084686,1471853335,Regular,2724589cbacb4893c2513c448ae79b4420176adf8b3b5dffb4713f3f47df8c34
ed01bff34505408e322bbf9ecd76f54c8b2fbf54d7a8c2c88f1e802c9d2b759b,-1,0,1,13.5107586,1471078170,Regular,4b985e9187a14d5ad3c73fb82b15f7f14769429e24499e84898c99ec72728e03
4b985e9187a14d5ad3c73fb82b15f7f14769429e24499e84898c99ec72728e03,1,0,1,13.5107586,1471075761,Regular,ed01bff34505408e322bbf9ecd76f54c8b2fbf54d7a8c2c88f1e802c9d2b759b
ae3f9a5562199355e32a2dc1b73d22ae52fcf3698d3a17b1d3724b6ba3d292ed,-1,0,1,8.05848734,1469526015,Regular,6e9429172003ccfd47e588349a9d5755478001741c9202ec56dbfc1082a27b3c
6e9429172003ccfd47e588349a9d5755478001741c9202ec56dbfc1082a27b3c,1,0,1,8.05848734,1469520059,Regular,ae3f9a5562199355e32a2dc1b73d22ae52fcf3698d3a17b1d3724b6ba3d292ed
fa6d55d6f0b2786b3b481c39e63c1aaeb167c93629d31ddf736cac0630f1a174,-1,15,1,10.8036003,1468831814,Regular,83f9267b8b587e783daffa9dac4b68ebeb0085ef17e587a55ab4691c0c59e547
83f9267b8b587e783daffa9dac4b68ebeb0085ef17e587a55ab4691c0c59e547,1,0,1,10.8036003,1468829351,Regular,fa6d55d6f0b2786b3b481c39e63c1aaeb167c93629d31ddf736cac0630f1a174
f0bd80c508d28712bbb415b0f502004402b9e9299475550f6ef12484f2a4142c,-1,18,1,6.63435218,1468571525,Regular,34cf295c198bc8027ad7af52d9f94eeafc4f8fbe968c49176f4c3cccb40ca3e0
34cf295c198bc8027ad7af52d9f94eeafc4f8fbe968c49176f4c3cccb40ca3e0,1,1,1,6.63435218,1468569647,Regular,f0bd80c508d28712bbb415b0f502004402b9e9299475550f6ef12484f2a4142c
66e462b9a375cdbaa7f43cea3a016537eb35914d32bce49448b19aa2420ea08e,-1,0,1,15.59862617,1467970275,Regular,adb0671b65b6b1d232c41a77262fccd11093cd6df5ac0790114b75db8ec80510
adb0671b65b6b1d232c41a77262fccd11093cd6df5ac0790114b75db8ec80510,1,0,1,15.59862617,1467965198,Regular,66e462b9a375cdbaa7f43cea3a016537eb35914d32bce49448b19aa2420ea08e
44ac6690dd5f0f4f9c2f858c1df999932cf5321bbdfaf7cd6da3402d62cd994e,-1,34,1,10.42870467,1467544295,Regular,bbb38a260e7185cf3fb03948f61f9e55f0ed196198d549cf1f8a5f28075087d2
bbb38a260e7185cf3fb03948f61f9e55f0ed196198d549cf1f8a5f28075087d2,1,0,1,10.42870467,1467533231,Regular,44ac6690dd5f0f4f9c2f858c1df999932cf5321bbdfaf7cd6da3402d62cd994e
8b00373ae70f00c45f07d383b3d5a36e7604d02117d5c1cb54ef5c995475df12,-1,41,1,8.33569407,1467020353,Regular,7b44bca94713d2f56579e653350f81256ab4bda970f8fe12eb810f1163cd075f
