tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19909ef6d31731c14c30876b1d8df40f0da31e7b9886aef4c0c6cc3464fc36c2,-1,23,1,0.99013643,1477750003,Regular,4f4f378f554a03f4f74396a659692be9b72dc431e7b6de7ec3cd14982ebb487c
f9f0446399fdaf1539416587e8021ac3dc1758742d9f195b5a4b8b42ca8aa096,-1,3,1,0.98258763,1477728093,Regular,06c51aaf85610c416f1d9c670d1b08f6598990dcf185c7b182b57166ab52bc3b
f9f0446399fdaf1539416587e8021ac3dc1758742d9f195b5a4b8b42ca8aa096,-1,11,1,0.98667174,1477728093,Regular,758493a37297cf64afa00530ea454fc57000b015b32fa596de3953bf2c72a7a5
06c51aaf85610c416f1d9c670d1b08f6598990dcf185c7b182b57166ab52bc3b,1,1,1,0.98258763,1477726923,Regular,f9f0446399fdaf1539416587e8021ac3dc1758742d9f195b5a4b8b42ca8aa096
0351be3fc4fe58f6632cf3025860772df119d47266fdc2c8cedd4f5d72b63f3e,-1,9,1,0.98637952,1477696581,Regular,06663c9bdc0579cae8b7ffcf1024fe4ffd9c4b4ef1226448e096a0670f9be54b
76539c391fb9eb367eaa05d240843fd24b9be0e605e365764954e66bd95c0c15,-1,17,1,0.98256295,1477680058,Regular,8a680d862bd9197ded068a55fdf1f341f0b89bbd3a3d9257fc1d834d6748eba2
4f4f378f554a03f4f74396a659692be9b72dc431e7b6de7ec3cd14982ebb487c,1,0,1,0.99013643,1477501512,Regular,19909ef6d31731c14c30876b1d8df40f0da31e7b9886aef4c0c6cc3464fc36c2
06663c9bdc0579cae8b7ffcf1024fe4ffd9c4b4ef1226448e096a0670f9be54b,1,1,1,0.98637952,1477373644,Regular,0351be3fc4fe58f6632cf3025860772df119d47266fdc2c8cedd4f5d72b63f3e
758493a37297cf64afa00530ea454fc57000b015b32fa596de3953bf2c72a7a5,1,1,1,0.98667174,1477135447,Regular,f9f0446399fdaf1539416587e8021ac3dc1758742d9f195b5a4b8b42ca8aa096
8a680d862bd9197ded068a55fdf1f341f0b89bbd3a3d9257fc1d834d6748eba2,1,1,1,0.98256295,1477014158,Regular,76539c391fb9eb367eaa05d240843fd24b9be0e605e365764954e66bd95c0c15
5bde16230733f2ed558d68ee4988b007f1daef11e11a778b4883ccb933fc1436,-1,31,1,0.98189765,1476850878,Regular,a250161e83924994fca9dc613f811df88462ae0a77d7537f439f49718c0a90a7
a250161e83924994fca9dc613f811df88462ae0a77d7537f439f49718c0a90a7,1,1,1,0.98189765,1476839134,Regular,5bde16230733f2ed558d68ee4988b007f1daef11e11a778b4883ccb933fc1436
9b8dbd4f21b60968c507f7b7f8865c742f47192073db1859efb2147c0b564ead,-1,37,1,0.99272981,1476747414,Regular,e490141b758760ba703d92be45e295489230464621e090e195eeab9a096f1503
9903655c9bc76d2927bd7d67cf1212c89c2da13bf6b66dfb8cb8c8c1d4e61497,-1,13,1,0.99182744,1476737434,Regular,2ac1193eb049cc11c3fcec4a22b5d3e01e0c38342378159c5776cc9580aa7a6a
b614b43a0f1831daccff3fad902f07839522223e4103d0d8099337dfdc7f364e,-1,24,1,0.99076311,1476716008,Regular,5532985c7261ad81a61c30cb6cde6c7694a3c6e0186216c8ab1b93e35fe6f328
bdeee9fff4ef3a2ab639bb22848a92835000dd2aa58ce22a2be5760feeba31a7,-1,29,1,0.9838032,1476691295,Regular,3b73b13c1abd7dda206bcc64ca2af128fc0a35d3ee1adb49b805d7bb3b9b36f2
3b73b13c1abd7dda206bcc64ca2af128fc0a35d3ee1adb49b805d7bb3b9b36f2,1,1,1,0.9838032,1476684987,Regular,bdeee9fff4ef3a2ab639bb22848a92835000dd2aa58ce22a2be5760feeba31a7
279ddb63bbcd422eb1507bba1e54f3458a8df2d4450a6a9c6d089ac772166998,1,0,1,2.51092789,1476376692,Regular,94c2b6be3648061df412d195207cc592d2691136475b31919718ca90f160cdbe
03eeafb76386975fc036e1690562dd0da418b3c7f208c34a81a6f4e0cdca990c,-1,33,1,0.98982776,1476333575,Regular,3ce5acb1022b0d59bcf21239fe6534ad9e418e891406d668a830d40982cc1e78
2c1d6d50f9d0dcae961897f5290fadfcb3b32c2f2459adae1af482581bdb54c9,-1,24,1,0.98968974,1476281247,Regular,54bd1d1afda2abfb620ee553cd12f067dd78dfc1cc591ccacc0751702821bbf1
72e79f6193b132ee117f323d7806c0c94ff0d47062fcf6e20330a8c137abddee,-1,15,1,0.98947235,1476280266,Regular,620e36b09db495fbea6f2a3a7285d38034fe76e00e6162aefffb66fe2e1b0f7f
0bb0c31275dc4617ab0b7d37e0bc9696f50777aed945a829f0777610e528c8c9,-1,35,1,0.98758811,1476256493,Regular,bfcb9e220995b92317aeb718c44288c2ec92ac68534cb90b5d10045f7f4326d0
8940f4c3c87022e4839c6c0142796a784eb72979538458f7c6b61037d48e4fc7,-1,3,1,0.98764833,1476256493,Regular,668c7e1a9f01f737916a6aab2cd527c8d1b6d1882e506a1c1923f6df7469c705
61aa474ead19bc75a42409765d1d2da93791825d70e43b0ee9cea73b1366befe,-1,25,1,0.98703365,1476223156,Regular,a63ef7cb6dc4a5b4a56d74a5c9e81d4b39cb2d2f1fb2156b2c8764659153177a
bf4b97fc2b1ce5cce3b6a694caae52742beb9eef0e5b5a357c1f0a2703abfde0,-1,18,1,0.98687743,1476222836,Regular,34b5543d79aefb4be707cd0458ce33b25f82b73a19b2a70ebf7c0fbfec4f1743
74510b64a52d714aaed4b88d4e843e440e6cbf778539390b3073a255261ebbd6,-1,14,1,0.98667734,1476219194,Regular,74cd2af2fb79fd300ba4a98eee878be5590876656bd125a30dc07474cab55fa8
9bb1c24b33f749f133c36238a55da1a953764f789ee334b208b244978cd2f6d9,-1,19,1,0.9864679,1476216836,Regular,462e40745236db58c7cb2a0f2f74e090394457ec2a1a14c344c097b00752a880
9bb1c24b33f749f133c36238a55da1a953764f789ee334b208b244978cd2f6d9,-1,25,1,0.98649058,1476216836,Regular,803d5016503fd9b713f2c12816619da4ea4c3bc4712b0be92d25e9019a8267b2
9f265b6dee9699590ce50a660f262a4fc6ab3fc45ce792b48a0cced326cac717,-1,12,1,0.98628199,1476214821,Regular,bbe5309f8eea5c32f64a24a7da368aaebb8c728f8597a1bb3d614943bfdd2117
77ad7f46be8e0db74d49a25348477f300ed5f4334cb8453bac6ecd7272988409,-1,30,1,0.98578806,1476202703,Regular,1c903978cda3ee4016433537d9f1d1b2831e5cea74d8a11d8a2ff453d5c0670a
77ad7f46be8e0db74d49a25348477f300ed5f4334cb8453bac6ecd7272988409,-1,22,1,0.98572996,1476202703,Regular,3721de2283a47d7ba2c57a6860cfb3ec6f003736d7f74eda822f41a4062719e2
77ad7f46be8e0db74d49a25348477f300ed5f4334cb8453bac6ecd7272988409,-1,12,1,0.98567086,1476202703,Regular,78081ff9c5fa4d81260271c500c513ec9c00e3f7401b44e17ab9f3c74764f00c
77ad7f46be8e0db74d49a25348477f300ed5f4334cb8453bac6ecd7272988409,-1,2,1,0.98560994,1476202703,Regular,fe340fcd8be8e58ab25b6dc25cc28241135aeb77c91f155c6f1d221942a7e2cc
77ad7f46be8e0db74d49a25348477f300ed5f4334cb8453bac6ecd7272988409,-1,1,1,0.98560708,1476202703,Regular,8a4083fbbd27b3a25a367c33f22021c561bc4b24ddc4df8f7132662814b3859a
0005deb263f045b1ec941ecfd1936f0b6354c900df20b76b4d5bbe17967ee049,-1,4,1,0.98494644,1476192724,Regular,8120027d3777027229d705fcad6a0186175bedcf585ce3d44ff2634fccd9add8
556499b05df3c5db973ea0f96c05768c74ee65e87ec631f211f2ec765e8067bf,-1,23,1,0.98493321,1476192547,Regular,6c1b14df57a3a98456a05aa157f23ad840864854cc3ce4a2a520f4dfc5357fdf
dd95a67c2996a4ef1cdfeb1f81101e89418f6517bbdf5de7712a34247e335b89,-1,22,1,0.98210506,1476170778,Regular,3c539f81104997f2b7a150daac70148b194a3439030523d18269aa3c838445e4
cd4e5f842f039516241833cfd86baa68216510800b1a2806037b366cfe261d6e,-1,13,1,0.98096424,1476169021,Regular,c199d9fd2e44913aced591e04374c14b88d21ab3663db432adac4220f8dfab48
3c539f81104997f2b7a150daac70148b194a3439030523d18269aa3c838445e4,1,1,1,0.98210506,1476059279,Regular,dd95a67c2996a4ef1cdfeb1f81101e89418f6517bbdf5de7712a34247e335b89
c199d9fd2e44913aced591e04374c14b88d21ab3663db432adac4220f8dfab48,1,1,1,0.98096424,1475853850,Regular,cd4e5f842f039516241833cfd86baa68216510800b1a2806037b366cfe261d6e
9f13d3849ec8f3b475e11b355d50876688b0d93d3e09cb747eee8ffed6cb9a77,-1,41,1,0.98231985,1475747266,Regular,239638ecd955463e05410154809a631cec6f36ee00f96781bc235a2e2cfdc7e8
239638ecd955463e05410154809a631cec6f36ee00f96781bc235a2e2cfdc7e8,1,0,1,0.98231985,1475690425,Regular,9f13d3849ec8f3b475e11b355d50876688b0d93d3e09cb747eee8ffed6cb9a77
e64c2134faeaf6cfb52e0dfc5171b0fcf2312ca8958c63df8416f41e1722db34,-1,13,1,0.98467121,1475591646,Regular,217d4f09581bc0e112ecdc8843ceb3d6141fad57b8d571239542be8762f257fc
f000640bb4c8b81e0e97989f634a398d394bc4b4d48fe6fb393d9394b156d8d8,-1,20,1,0.98395082,1475527418,Regular,1ad4fba9e888aaec91a374195ca5b14608594086caa56e1fb923a5ad2fa05330
dd0202079a358aca0d36415365a13204cde1e451bb621112e0b8171d91f1b5af,-1,10,1,0.98013096,1475524851,Regular,34655676f0d801ba8a6c596a9942781d973203f195218ed04d7402b3c79ef5f6
34655676f0d801ba8a6c596a9942781d973203f195218ed04d7402b3c79ef5f6,1,1,1,0.98013096,1475521519,Regular,dd0202079a358aca0d36415365a13204cde1e451bb621112e0b8171d91f1b5af
6c1b14df57a3a98456a05aa157f23ad840864854cc3ce4a2a520f4dfc5357fdf,1,0,1,0.98493321,1475273356,Regular,556499b05df3c5db973ea0f96c05768c74ee65e87ec631f211f2ec765e8067bf
4c11f2c33f9d8da0e86407ef252c5790f0930ec9299ff61fc72af2efc1cd204b,-1,15,1,0.98330289,1475032206,Regular,7cec75f4d3decf5439f1b9cd5aaec950b3addd5ad04b04173cd9ae34c1911e05
aa5c8f5a3529bb58785a54a68be49017c1b7e8685e016f15b223cd40ca9b17d9,-1,39,1,0.98290128,1475014224,Regular,49494090ecca7078728c693fb447f1419ad64d00ad1aa8b034751b0e78e14f07
b4cae7b0e5e38876bec2b2467c4d39b5a558259c5a1e930fe3bce5d50edb99e4,-1,43,1,0.98271549,1475012065,Regular,ebe747daa8aa846d9271cad2f955d7e97edac4e62850b7edbb7053a57038a9e4
9de81c8d1a3c5f773aabf3486345d8bad5dd4f7a5e1fe1e4180ce624f9a39d18,-1,11,1,0.98230847,1475003812,Regular,adfd693b19e53d85f917a376839083a535f453ee60817cf0cb003d5f726f5895
9de81c8d1a3c5f773aabf3486345d8bad5dd4f7a5e1fe1e4180ce624f9a39d18,-1,47,1,0.98245311,1475003812,Regular,714d597becc4b52fe53e08a32264abaf2fb87e6730286934f44e486186ab31c4
cd6e2b14e8b2442a805ed2a42fef5488bb79674ea35658312db2353ef38928f9,-1,2,1,0.98206498,1474985893,Regular,5ce7c256582c6c91dea5e9da64bfbd945d8bb4900d537ea157379d5c023ddf74
635aceba879c60db86165b9c0834ca16b44d341f4c876692ccb87d77c28fc271,-1,21,1,0.98037096,1474980253,Regular,405872bb3e823eac3c54c416032b379eed6ddb0581bf428070db3ab03035492e
405872bb3e823eac3c54c416032b379eed6ddb0581bf428070db3ab03035492e,1,0,1,0.98037096,1474928989,Regular,635aceba879c60db86165b9c0834ca16b44d341f4c876692ccb87d77c28fc271
d2e75d339d2d38aa994aa24c3d1e560fbf84f448d0f3a53da6ac27c31b84065a,-1,5,1,0.98168665,1474648270,Regular,bb7382086f3d48278c26a1a948137b1a26bd312da98c3d2fc8bf571dcc44ccbf
c7dae255c42a377516856d6312df618484fd6d3cc776cd8be354b206a8244b17,-1,5,1,0.98148581,1474637349,Regular,9e73c060412451907e1276c4a0493deee0992d8102e618eec6f8c6e92c682a56
49494090ecca7078728c693fb447f1419ad64d00ad1aa8b034751b0e78e14f07,1,0,1,0.98290128,1474579448,Regular,aa5c8f5a3529bb58785a54a68be49017c1b7e8685e016f15b223cd40ca9b17d9
fea48de557a6404b4782945acf00aa26471ddb17264b648bca7097b584d18fc9,-1,7,1,0.98042004,1474421280,Regular,5ca9e8ee8b82bc46be07e0348a6e9b2c80ace934f0cffcf8290d171f306d9685
1e0885e5a93375706f6f69394212dc95d7b77f38f6d239be289edd6020d2f54f,-1,28,1,0.98035316,1474417622,Regular,d471ea6a7ccf30d35979a6c0ea77cf6198c9a7c50c75c10949e562f8f2c11bc4
a10062f8b744671cf86810bc3c1b41083d5a59b5bb4468ddff3ea7ba6cdd0f44,-1,5,1,0.98010915,1474380903,Regular,2f7cc2645fdfd4d248332405c084f2890db73a3e93060a57c213831f7084ce81
78081ff9c5fa4d81260271c500c513ec9c00e3f7401b44e17ab9f3c74764f00c,1,1,1,0.98567086,1474340074,Regular,77ad7f46be8e0db74d49a25348477f300ed5f4334cb8453bac6ecd7272988409
714d597becc4b52fe53e08a32264abaf2fb87e6730286934f44e486186ab31c4,1,0,1,0.98245311,1474127502,Regular,9de81c8d1a3c5f773aabf3486345d8bad5dd4f7a5e1fe1e4180ce624f9a39d18
462e40745236db58c7cb2a0f2f74e090394457ec2a1a14c344c097b00752a880,1,1,1,0.9864679,1473975005,Regular,9bb1c24b33f749f133c36238a55da1a953764f789ee334b208b244978cd2f6d9
bbe5309f8eea5c32f64a24a7da368aaebb8c728f8597a1bb3d614943bfdd2117,1,1,1,0.98628199,1473856937,Regular,9f265b6dee9699590ce50a660f262a4fc6ab3fc45ce792b48a0cced326cac717
ebe747daa8aa846d9271cad2f955d7e97edac4e62850b7edbb7053a57038a9e4,1,0,1,0.98271549,1473717555,Regular,b4cae7b0e5e38876bec2b2467c4d39b5a558259c5a1e930fe3bce5d50edb99e4
2ac1193eb049cc11c3fcec4a22b5d3e01e0c38342378159c5776cc9580aa7a6a,1,1,1,0.99182744,1473573273,Regular,9903655c9bc76d2927bd7d67cf1212c89c2da13bf6b66dfb8cb8c8c1d4e61497
620e36b09db495fbea6f2a3a7285d38034fe76e00e6162aefffb66fe2e1b0f7f,1,1,1,0.98947235,1473443308,Regular,72e79f6193b132ee117f323d7806c0c94ff0d47062fcf6e20330a8c137abddee
34b5543d79aefb4be707cd0458ce33b25f82b73a19b2a70ebf7c0fbfec4f1743,1,1,1,0.98687743,1473320985,Regular,bf4b97fc2b1ce5cce3b6a694caae52742beb9eef0e5b5a357c1f0a2703abfde0
8120027d3777027229d705fcad6a0186175bedcf585ce3d44ff2634fccd9add8,1,1,1,0.98494644,1473179656,Regular,0005deb263f045b1ec941ecfd1936f0b6354c900df20b76b4d5bbe17967ee049
5532985c7261ad81a61c30cb6cde6c7694a3c6e0186216c8ab1b93e35fe6f328,1,1,1,0.99076311,1473002949,Regular,b614b43a0f1831daccff3fad902f07839522223e4103d0d8099337dfdc7f364e
7cec75f4d3decf5439f1b9cd5aaec950b3addd5ad04b04173cd9ae34c1911e05,1,1,1,0.98330289,1472884829,Regular,4c11f2c33f9d8da0e86407ef252c5790f0930ec9299ff61fc72af2efc1cd204b
a63ef7cb6dc4a5b4a56d74a5c9e81d4b39cb2d2f1fb2156b2c8764659153177a,1,0,1,0.98703365,1472685215,Regular,61aa474ead19bc75a42409765d1d2da93791825d70e43b0ee9cea73b1366befe
74cd2af2fb79fd300ba4a98eee878be5590876656bd125a30dc07474cab55fa8,1,1,1,0.98667734,1472537322,Regular,74510b64a52d714aaed4b88d4e843e440e6cbf778539390b3073a255261ebbd6
fe340fcd8be8e58ab25b6dc25cc28241135aeb77c91f155c6f1d221942a7e2cc,1,0,1,0.98560994,1472404347,Regular,77ad7f46be8e0db74d49a25348477f300ed5f4334cb8453bac6ecd7272988409
2f7cc2645fdfd4d248332405c084f2890db73a3e93060a57c213831f7084ce81,1,0,1,0.98010915,1472257755,Regular,a10062f8b744671cf86810bc3c1b41083d5a59b5bb4468ddff3ea7ba6cdd0f44
3721de2283a47d7ba2c57a6860cfb3ec6f003736d7f74eda822f41a4062719e2,1,0,1,0.98572996,1472051415,Regular,77ad7f46be8e0db74d49a25348477f300ed5f4334cb8453bac6ecd7272988409
217d4f09581bc0e112ecdc8843ceb3d6141fad57b8d571239542be8762f257fc,1,1,1,0.98467121,1471907057,Regular,e64c2134faeaf6cfb52e0dfc5171b0fcf2312ca8958c63df8416f41e1722db34
54bd1d1afda2abfb620ee553cd12f067dd78dfc1cc591ccacc0751702821bbf1,1,1,1,0.98968974,1471752711,Regular,2c1d6d50f9d0dcae961897f5290fadfcb3b32c2f2459adae1af482581bdb54c9
803d5016503fd9b713f2c12816619da4ea4c3bc4712b0be92d25e9019a8267b2,1,0,1,0.98649058,1471628847,Regular,9bb1c24b33f749f133c36238a55da1a953764f789ee334b208b244978cd2f6d9
8a4083fbbd27b3a25a367c33f22021c561bc4b24ddc4df8f7132662814b3859a,1,0,1,0.98560708,1471522081,Regular,77ad7f46be8e0db74d49a25348477f300ed5f4334cb8453bac6ecd7272988409
5ce7c256582c6c91dea5e9da64bfbd945d8bb4900d537ea157379d5c023ddf74,1,1,1,0.98206498,1471395827,Regular,cd6e2b14e8b2442a805ed2a42fef5488bb79674ea35658312db2353ef38928f9
d471ea6a7ccf30d35979a6c0ea77cf6198c9a7c50c75c10949e562f8f2c11bc4,1,0,1,0.98035316,1471306254,Regular,1e0885e5a93375706f6f69394212dc95d7b77f38f6d239be289edd6020d2f54f
1ad4fba9e888aaec91a374195ca5b14608594086caa56e1fb923a5ad2fa05330,1,0,1,0.98395082,1471191492,Regular,f000640bb4c8b81e0e97989f634a398d394bc4b4d48fe6fb393d9394b156d8d8
bb7382086f3d48278c26a1a948137b1a26bd312da98c3d2fc8bf571dcc44ccbf,1,1,1,0.98168665,1471104496,Regular,d2e75d339d2d38aa994aa24c3d1e560fbf84f448d0f3a53da6ac27c31b84065a
5ca9e8ee8b82bc46be07e0348a6e9b2c80ace934f0cffcf8290d171f306d9685,1,0,1,0.98042004,1471016315,Regular,fea48de557a6404b4782945acf00aa26471ddb17264b648bca7097b584d18fc9
9e73c060412451907e1276c4a0493deee0992d8102e618eec6f8c6e92c682a56,1,0,1,0.98148581,1470911892,Regular,c7dae255c42a377516856d6312df618484fd6d3cc776cd8be354b206a8244b17
827d55dee0bcbf2d2ef4a5beae7dfb923cbd44769bb9ea0d4b178b6c5d232c4a,1,1,1,0.99831991,1470803144,Regular,6ffc2c11c6c6acf7b79c793ff398040b0b739feb7ea706235f0eec287b26c1aa
e490141b758760ba703d92be45e295489230464621e090e195eeab9a096f1503,1,1,1,0.99272981,1470697712,Regular,9b8dbd4f21b60968c507f7b7f8865c742f47192073db1859efb2147c0b564ead
668c7e1a9f01f737916a6aab2cd527c8d1b6d1882e506a1c1923f6df7469c705,1,1,1,0.98764833,1470613801,Regular,8940f4c3c87022e4839c6c0142796a784eb72979538458f7c6b61037d48e4fc7
adfd693b19e53d85f917a376839083a535f453ee60817cf0cb003d5f726f5895,1,1,1,0.98230847,1470513082,Regular,9de81c8d1a3c5f773aabf3486345d8bad5dd4f7a5e1fe1e4180ce624f9a39d18
3ce5acb1022b0d59bcf21239fe6534ad9e418e891406d668a830d40982cc1e78,1,0,1,0.98982776,1470419357,Regular,03eeafb76386975fc036e1690562dd0da418b3c7f208c34a81a6f4e0cdca990c
1c903978cda3ee4016433537d9f1d1b2831e5cea74d8a11d8a2ff453d5c0670a,1,1,1,0.98578806,1470308794,Regular,77ad7f46be8e0db74d49a25348477f300ed5f4334cb8453bac6ecd7272988409
f4e99a46bb651a75b950c7775e8fbf711018b8c0e9adb9767312a5cbf6ab9baf,-1,9,1,0.98154018,1470199429,Regular,c0458d1fca9fba586479031498d36613f9f6502c372b30b24e816168035ab3c8
4914b1204b042a35a2d1979a72ee3c7021070199aada20868b20680620a00148,-1,16,1,0.98075294,1470197340,Regular,f69c25fbba57d6d2b8441cd536c96c6ca4133715795accb74f7b32da8fc38901
bfcb9e220995b92317aeb718c44288c2ec92ac68534cb90b5d10045f7f4326d0,1,1,1,0.98758811,1470181355,Regular,0bb0c31275dc4617ab0b7d37e0bc9696f50777aed945a829f0777610e528c8c9
f69c25fbba57d6d2b8441cd536c96c6ca4133715795accb74f7b32da8fc38901,1,1,1,0.98075294,1470040038,Regular,4914b1204b042a35a2d1979a72ee3c7021070199aada20868b20680620a00148
c0458d1fca9fba586479031498d36613f9f6502c372b30b24e816168035ab3c8,1,1,1,0.98154018,1469925915,Regular,f4e99a46bb651a75b950c7775e8fbf711018b8c0e9adb9767312a5cbf6ab9baf
7dbeddf6db2fd1ed4f9aa83f397fefddb172f0b28af9e647c2a1b05e6ab4e217,-1,61,1,0.99562894,1469923365,Regular,e837c93d5655b92d96b680a1c6acb54432126bef28849bd823a8d6185602308d
46bd263a3853f262b75a8fd60f0951b93f8ce4c5523d6f1a6fe73af1a11e280b,-1,5,1,0.99125838,1469810724,Regular,6a0586bfa01a41bc3f985471c865d2b3867a9e31f0a096f8e7a1bc091e674600
cfddf3fe55d72887c2912c8f320df9650a3c19fb9cc8076bb9a9a77907b55f46,-1,9,1,0.98576333,1469770590,Regular,598ac0ca8fff3cd6dfce132187db335adaa58102ace22923c81f6f3cb435f950
6a0586bfa01a41bc3f985471c865d2b3867a9e31f0a096f8e7a1bc091e674600,1,1,1,0.99125838,1469767067,Regular,46bd263a3853f262b75a8fd60f0951b93f8ce4c5523d6f1a6fe73af1a11e280b
598ac0ca8fff3cd6dfce132187db335adaa58102ace22923c81f6f3cb435f950,1,1,1,0.98576333,1469651591,Regular,cfddf3fe55d72887c2912c8f320df9650a3c19fb9cc8076bb9a9a77907b55f46
57d6a95210060e4874ab8d7179e105e1adb167bef4fff0ccb4b26a2c1c082a28,-1,8,1,0.98977709,1469584494,Regular,6b22f8a5fd5b9491f79650d4525eb814095959ccf75c489f249fd42dc7f723f8
17920ffee41131b21c8d4f268f5f536b801088eb070e6224549a153057b802d5,-1,6,1,0.98898681,1469581186,Regular,afa649418990253fd67b84342749c62bc9e93d6f89f41385173fe190510ff999
79bc6e3e4b656bd1cbc56c2e36a37861b902360ce5a6e5f16ca913c79829f701,-1,5,1,0.98877891,1469581186,Regular,fe6a8273ecbb03f5647a1be78c39006e52e463042f5dd20f82a45722a14ba3ac
150fbbf702af2fe751dc1f4f12cd68f710df827b59cb5288cf1cc62a8821acb5,-1,18,1,0.98695726,1469568405,Regular,e4e76775a1c0fa98c5eb572472efd6ad03bcd221a7171ba8296f97ecc2523315
5d4b1109502cfe61c1d48b8ea62dd87c3ab10055e06576b8ab3e809b5d6d2940,-1,25,1,0.9862071,1469559422,Regular,c6460ace0a29510448110cfc8ab4ca02472138ddc07dceb8333c5195cfee34b4
2b7ed031eaa6ee34d4d25cd6f015c6aabc210937e8b52b4ccb8ec1490fc9a6ae,-1,21,1,0.98530696,1469558235,Regular,9e3d0b55cf00e76dc10191ce4b9a0267a6eddc553c28d59d6a6a91901b808f53
e5ce1bbec17398efa528672873f52395b505747f1413ef95cb4b2ed19077f9c0,-1,1,1,0.98299665,1469557550,Regular,fa8d7bbc2d86b07c1929a02a10246b44615ec2bd186273499bf409b66acbc3db
fa8d7bbc2d86b07c1929a02a10246b44615ec2bd186273499bf409b66acbc3db,1,1,1,0.98299665,1469556030,Regular,e5ce1bbec17398efa528672873f52395b505747f1413ef95cb4b2ed19077f9c0
101c9cf2419ce6963f64e27fef6700159bc553feae461f00dea10b6f4c6fc433,-1,12,1,0.9820987,1469552039,Regular,91a244384e2587d664bb1a9a471fdc53427ad8cf70b65fbbbf03c2e1190ce403
19a2d673db0f501d8899399a4d93d5902048e7c1a8f62c88cf8a533aad62b84b,-1,25,1,0.98138944,1469548052,Regular,8edad412c1545fafbc3ebf88d70a4494fc7df86992ac04c885dc249fb31c23f0
8edad412c1545fafbc3ebf88d70a4494fc7df86992ac04c885dc249fb31c23f0,1,0,1,0.98138944,1469402235,Regular,19a2d673db0f501d8899399a4d93d5902048e7c1a8f62c88cf8a533aad62b84b
6b22f8a5fd5b9491f79650d4525eb814095959ccf75c489f249fd42dc7f723f8,1,1,1,0.98977709,1469297028,Regular,57d6a95210060e4874ab8d7179e105e1adb167bef4fff0ccb4b26a2c1c082a28
e837c93d5655b92d96b680a1c6acb54432126bef28849bd823a8d6185602308d,1,1,1,0.99562894,1469186054,Regular,7dbeddf6db2fd1ed4f9aa83f397fefddb172f0b28af9e647c2a1b05e6ab4e217
91a244384e2587d664bb1a9a471fdc53427ad8cf70b65fbbbf03c2e1190ce403,1,0,1,0.9820987,1469084543,Regular,101c9cf2419ce6963f64e27fef6700159bc553feae461f00dea10b6f4c6fc433
afa649418990253fd67b84342749c62bc9e93d6f89f41385173fe190510ff999,1,1,1,0.98898681,1468965636,Regular,17920ffee41131b21c8d4f268f5f536b801088eb070e6224549a153057b802d5
4ac349136abdc66ce791f10e68f12515e298b8f79b9885104634a29db714cd7a,-1,17,1,0.98437867,1468936343,Regular,cdc289d5973f9609ccd1d92dfd1993332a2746f58c698efa562ae8a694c430a1
a73143c6a79c4d59ab4c30428ecf7ba708fe31bbe75b5103420da8ef8423f5fc,-1,3,1,0.98191763,1468893230,Regular,5f22cd6ec6c6ffcaf7dd3fd157ed0d27c29e6b37c7c2c0dc9222d11f0be71ab8
fe6a8273ecbb03f5647a1be78c39006e52e463042f5dd20f82a45722a14ba3ac,1,0,1,0.98877891,1468841034,Regular,79bc6e3e4b656bd1cbc56c2e36a37861b902360ce5a6e5f16ca913c79829f701
c6460ace0a29510448110cfc8ab4ca02472138ddc07dceb8333c5195cfee34b4,1,0,1,0.9862071,1468705903,Regular,5d4b1109502cfe61c1d48b8ea62dd87c3ab10055e06576b8ab3e809b5d6d2940
5f22cd6ec6c6ffcaf7dd3fd157ed0d27c29e6b37c7c2c0dc9222d11f0be71ab8,1,0,1,0.98191763,1468575269,Regular,a73143c6a79c4d59ab4c30428ecf7ba708fe31bbe75b5103420da8ef8423f5fc
9e3d0b55cf00e76dc10191ce4b9a0267a6eddc553c28d59d6a6a91901b808f53,1,0,1,0.98530696,1468468635,Regular,2b7ed031eaa6ee34d4d25cd6f015c6aabc210937e8b52b4ccb8ec1490fc9a6ae
e4e76775a1c0fa98c5eb572472efd6ad03bcd221a7171ba8296f97ecc2523315,1,1,1,0.98695726,1468361885,Regular,150fbbf702af2fe751dc1f4f12cd68f710df827b59cb5288cf1cc62a8821acb5
cdc289d5973f9609ccd1d92dfd1993332a2746f58c698efa562ae8a694c430a1,1,1,1,0.98437867,1468254626,Regular,4ac349136abdc66ce791f10e68f12515e298b8f79b9885104634a29db714cd7a
6aa08d48abb84ffb542ee89b573f229bc93f25c5ac3bf80a8852c09539bdbdfb,-1,27,1,0.98723523,1468182518,Regular,1f02bbc1e18671a0c0f92b9afe62ecdfee370b6db2767c43d10c0ae3fb6fb9fb
1f02bbc1e18671a0c0f92b9afe62ecdfee370b6db2767c43d10c0ae3fb6fb9fb,1,0,1,0.98723523,1468110546,Regular,6aa08d48abb84ffb542ee89b573f229bc93f25c5ac3bf80a8852c09539bdbdfb
adb0671b65b6b1d232c41a77262fccd11093cd6df5ac0790114b75db8ec80510,-1,21,1,0.98391451,1467965198,Regular,15b663a4eac34b2159c9fc6aeef7fcde1dff9df40192c461e3148aeb0616237a
15b663a4eac34b2159c9fc6aeef7fcde1dff9df40192c461e3148aeb0616237a,1,0,1,0.98391451,1467942273,Regular,adb0671b65b6b1d232c41a77262fccd11093cd6df5ac0790114b75db8ec80510
