tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,24,1,0.02440714,1535659947,Regular,b30fa88705e7eed041b40ba986c6b708420775d951c6b10ca4ba62ac95f18ef6
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,111,1,0.02465431,1535659947,Regular,871ad3b24caf0ced1a494a8d1aaaba1cc50773f71021080835af6e39ea2fe8ea
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,116,1,0.0246542,1535659947,Regular,f67b48eed4b8d86411f2604d0867ffeb71c616f654baa9e3576e81e85e0ab7f1
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,2,1,0.0246479,1535659845,Regular,11a5afc6b69c97f021e8c52110eaf7b6d2551c4a5e0f9b9df731f699f8015bda
8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf,-1,65,1,0.02416513,1535659845,Regular,dd49e486214bf224962058f7fc661fcbf1ce9d858d877832fcb0eaacb0deebe2
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,96,1,0.024407,1535659845,Regular,3b3427a013cf392c4b330ed4f5918ce470a5235a63071e936c4abf31b99e33e6
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,58,1,0.02564494,1535659845,Regular,d7bcbb0ee43fdeee829f4bd30116044e5e64fb4829cc6769b35d6a5ffb9c64e5
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,49,1,0.02392893,1535659845,Regular,e73b174e089e0ab502c1c7f0a997e9f1a62aa8e0628086c1bd4e3106f86bcde7
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,116,1,0.02440702,1535659811,Regular,794d74873eff18599e7d3cbdea03d963b263723a45902b5406daa404171fb4c4
5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f,-1,0,1,0.024407,1535659811,Regular,7fe56f8b3716feed0346329aca24bd8fe4731ba810d52ff64eabed9d5d38f5c8
377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d,-1,44,1,0.02539838,1535659374,Regular,9dfb37df14815b8a0a9ccc1f94e1c05c502f709c6a3505693f297b104d711b5c
821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1,-1,13,1,0.02416853,1535659374,Regular,760ba9d6ac28031e6475684060c77fbea99f6c3c794166267eb943a03e316aa8
9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c,-1,19,1,0.02392897,1535659374,Regular,f4b0226b966e50c03c5a4006eda57250a591ab92a210e032ed25fbf79898380f
b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826,-1,102,1,0.02465104,1535659374,Regular,7f5d06e3cfaab74ab50d2ccd4b665835d7e7b2f63d6b87ef37eae1603e40bb44
b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925,-1,97,1,0.0246479,1535659374,Regular,54280a3ce77a310fe522670f2af726cd5f209a396095155eb25164840ec36a20
befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176,-1,42,1,0.02589739,1535659374,Regular,089e0e72628a2663606f37c796fe0a2750df0db57ab8a1aee5c9ab42cd904886
1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c,-1,89,1,0.02416538,1535659256,Regular,794f547261caa76d22e88261c565686bb3b358a119d267aa3e7104e92cbaa894
683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7,-1,65,1,0.02465104,1535659256,Regular,2423f78fc96bef40669913cdba196ccd298031dc8a0c9348cc400025d05c42a2
9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17,-1,54,1,0.0246542,1535659256,Regular,1c1a0e965b5927aa6600250070ffdf0cf50921e17071e90e6d1c0884c3b3aa8f
c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93,-1,58,1,0.02441017,1535659256,Regular,4aba362c2d8f7884cd00c481fbbf811f4887ae31c617e8d538ba72024cbacc88
50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2,-1,85,1,0.0246542,1535658716,Regular,4bc3a73c32c7cf32a137e0407da0086d6f6635150e9f7dba668b6b7c13e01c5f
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,80,1,0.02440714,1535658716,Regular,9f5fd540a386b176ccdb917862c3fefcc348618bf5146c0d99459b0447047e5a
832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e,-1,97,1,0.0246542,1535658716,Regular,6823380a0d5c91fc7ec16af50d649fa4e944d3dabbf17030ee4b35846e9b4873
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,6,1,0.02416856,1535658716,Regular,963cbb02055f68dcaaea041fb6a23dea456ce3277032d47f784c7f4cf348716f
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,4,1,0.02564494,1535658716,Regular,e730a5ab120aca558ba20194863fb048a1a6c2adf81f858182dc1fcfa4f14e7a
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,5,1,0.0246542,1535658363,Regular,f03538ec19717682d91ec49f446ba0795639af889c5a138b21142016ea7e6a37
27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e,-1,40,1,0.02416853,1535658363,Regular,79104f159011658d5f2a93c178465df73e9dfe797c5830129f90fe66d5a9c045
3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e,-1,97,1,0.03875351,1535658363,Regular,6f98defb4153d7043c19f803a1fc674b9dc479b629cfaaa0e4b9c5e77048db51
488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f,-1,17,1,0.0246542,1535658363,Regular,ed0a18a3abfceb3b447adfd1ae605dcd84e7a98945f487c352d43e5ee7c50114
82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d,-1,0,1,0.02464789,1535658363,Regular,f84e3b9772209a004a46229cf7f7db72c0e103f8260369d66c2a110cca9d5352
82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d,-1,43,1,0.0261489,1535658363,Regular,1fc46791a628659eed99323ffe6c83414351f0b7d1352c77b3319ad489a3fa52
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,83,1,0.02441017,1535658363,Regular,c19786f0e3acd4c065ea041036ef89067d04ca9c84641df53e3b040173e42d4b
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,70,1,0.02440386,1535658363,Regular,4bee5182d05c9d9fa82fa6eaec73c028c7c8c48b64b02b6f2edb89461218ed4a
8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c,-1,42,1,0.02416513,1535658363,Regular,894e5c2cbc3647c0549afd68b820d51767544718ecdbf754dfce435578afde4e
8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c,-1,87,1,0.02416513,1535658363,Regular,9e9ccc1506afdb87a8e8464451c4dfe5917883f14014dc8c2d075c345ef0924f
8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c,-1,8,1,0.02539127,1535658363,Regular,d1d1a8a98b9af911befb302ad4d8fc023b371fb998c011172625396c242f604e
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,49,1,0.02392893,1535658363,Regular,9d8b0155ec66314542d124526e397b6d02206da6d72591f830773363f4bb1536
b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945,-1,77,1,0.02416513,1535658363,Regular,4d500dfb7c715b762a74d82bcb3a7a0c108a6674f54483ea925eab901c302222
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,78,1,0.0246479,1535658363,Regular,9e2eb64a90d09b6700cf5c9d47216804edbd0cc6e92d360ac24333be0477ee2a
5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913,-1,110,1,0.0246479,1535657680,Regular,4e2d9860a9962dbc03509cff3910312ac18d1b1cfbb54a714419ee6e4d244504
f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca,-1,99,1,0.02539475,1535657680,Regular,1bdece12b697a38fb2f71baa88690bed8102ec8843f06b9e5358510fbd79e305
a129675761d9ab4399b57263ab31c46dfebcdd21599eb2d7e5de8812bb001854,1,2,1,0.02416538,1535609240,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
f4b0226b966e50c03c5a4006eda57250a591ab92a210e032ed25fbf79898380f,1,2,1,0.02392897,1535430908,Vote,9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c
794f547261caa76d22e88261c565686bb3b358a119d267aa3e7104e92cbaa894,1,2,1,0.02416538,1535137796,Vote,1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c
e73b174e089e0ab502c1c7f0a997e9f1a62aa8e0628086c1bd4e3106f86bcde7,1,2,1,0.02392893,1534980135,Vote,e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e
894e5c2cbc3647c0549afd68b820d51767544718ecdbf754dfce435578afde4e,1,2,1,0.02416513,1534760620,Vote,8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c
9d8b0155ec66314542d124526e397b6d02206da6d72591f830773363f4bb1536,1,2,1,0.02392893,1534676208,Vote,8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa
4d500dfb7c715b762a74d82bcb3a7a0c108a6674f54483ea925eab901c302222,1,2,1,0.02416513,1534485342,Vote,b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945
dd49e486214bf224962058f7fc661fcbf1ce9d858d877832fcb0eaacb0deebe2,1,2,1,0.02416513,1534431814,Vote,8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf
4bee5182d05c9d9fa82fa6eaec73c028c7c8c48b64b02b6f2edb89461218ed4a,1,2,1,0.02440386,1534256298,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
9e9ccc1506afdb87a8e8464451c4dfe5917883f14014dc8c2d075c345ef0924f,1,2,1,0.02416513,1534207284,Vote,8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c
963cbb02055f68dcaaea041fb6a23dea456ce3277032d47f784c7f4cf348716f,1,2,1,0.02416856,1533456248,Vote,c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407
f84e3b9772209a004a46229cf7f7db72c0e103f8260369d66c2a110cca9d5352,1,2,1,0.02464789,1533449460,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
9e2eb64a90d09b6700cf5c9d47216804edbd0cc6e92d360ac24333be0477ee2a,1,2,1,0.0246479,1533305406,Vote,f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd
79104f159011658d5f2a93c178465df73e9dfe797c5830129f90fe66d5a9c045,1,2,1,0.02416853,1533208639,Vote,27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e
7fe56f8b3716feed0346329aca24bd8fe4731ba810d52ff64eabed9d5d38f5c8,1,2,1,0.024407,1532968884,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
b30fa88705e7eed041b40ba986c6b708420775d951c6b10ca4ba62ac95f18ef6,1,2,1,0.02440714,1532707765,Vote,73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7
760ba9d6ac28031e6475684060c77fbea99f6c3c794166267eb943a03e316aa8,1,2,1,0.02416853,1532689869,Vote,821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1
3b3427a013cf392c4b330ed4f5918ce470a5235a63071e936c4abf31b99e33e6,1,2,1,0.024407,1532658494,Vote,d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31
11a5afc6b69c97f021e8c52110eaf7b6d2551c4a5e0f9b9df731f699f8015bda,1,2,1,0.0246479,1532537293,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
794d74873eff18599e7d3cbdea03d963b263723a45902b5406daa404171fb4c4,1,2,1,0.02440702,1532358471,Vote,31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b
54280a3ce77a310fe522670f2af726cd5f209a396095155eb25164840ec36a20,1,2,1,0.0246479,1532254174,Vote,b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925
9f5fd540a386b176ccdb917862c3fefcc348618bf5146c0d99459b0447047e5a,1,2,1,0.02440714,1532157290,Vote,74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5
4e2d9860a9962dbc03509cff3910312ac18d1b1cfbb54a714419ee6e4d244504,1,2,1,0.0246479,1532085155,Vote,5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913
c19786f0e3acd4c065ea041036ef89067d04ca9c84641df53e3b040173e42d4b,1,2,1,0.02441017,1531433817,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
4aba362c2d8f7884cd00c481fbbf811f4887ae31c617e8d538ba72024cbacc88,1,2,1,0.02441017,1531370337,Vote,c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93
7f5d06e3cfaab74ab50d2ccd4b665835d7e7b2f63d6b87ef37eae1603e40bb44,1,2,1,0.02465104,1530534126,Vote,b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826
2423f78fc96bef40669913cdba196ccd298031dc8a0c9348cc400025d05c42a2,1,2,1,0.02465104,1530422692,Vote,683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7
4bc3a73c32c7cf32a137e0407da0086d6f6635150e9f7dba668b6b7c13e01c5f,1,2,1,0.0246542,1530131116,Vote,50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2
f67b48eed4b8d86411f2604d0867ffeb71c616f654baa9e3576e81e85e0ab7f1,1,2,1,0.0246542,1530019762,Vote,de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc
f03538ec19717682d91ec49f446ba0795639af889c5a138b21142016ea7e6a37,1,2,1,0.0246542,1529994381,Vote,0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c
1fc46791a628659eed99323ffe6c83414351f0b7d1352c77b3319ad489a3fa52,1,2,1,0.0261489,1529733728,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
871ad3b24caf0ced1a494a8d1aaaba1cc50773f71021080835af6e39ea2fe8ea,1,2,1,0.02465431,1529706678,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
ed0a18a3abfceb3b447adfd1ae605dcd84e7a98945f487c352d43e5ee7c50114,1,2,1,0.0246542,1529472054,Vote,488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f
d1d1a8a98b9af911befb302ad4d8fc023b371fb998c011172625396c242f604e,1,2,1,0.02539127,1529417782,Vote,8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c
1c1a0e965b5927aa6600250070ffdf0cf50921e17071e90e6d1c0884c3b3aa8f,1,2,1,0.0246542,1529064684,Vote,9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17
6823380a0d5c91fc7ec16af50d649fa4e944d3dabbf17030ee4b35846e9b4873,1,2,1,0.0246542,1529055506,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
1b18908312f886e615c395cce0943b5b7f3bfd12dbad33f228099603b5aa2fec,1,2,1,0.02539116,1528880100,Vote,01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245
6f98defb4153d7043c19f803a1fc674b9dc479b629cfaaa0e4b9c5e77048db51,1,0,1,0.03875351,1528693596,Revocation,3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e
089e0e72628a2663606f37c796fe0a2750df0db57ab8a1aee5c9ab42cd904886,1,2,1,0.02589739,1528117065,Vote,befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176
d7bcbb0ee43fdeee829f4bd30116044e5e64fb4829cc6769b35d6a5ffb9c64e5,1,2,1,0.02564494,1527506767,Vote,d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31
e730a5ab120aca558ba20194863fb048a1a6c2adf81f858182dc1fcfa4f14e7a,1,2,1,0.02564494,1527293240,Vote,e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61
1bdece12b697a38fb2f71baa88690bed8102ec8843f06b9e5358510fbd79e305,1,2,1,0.02539475,1527256211,Vote,f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca
e120f33f63453233a6172ffae1479174769039afc89c36c499a7add8dbbd454a,-1,56,1,0.03962035,1526399421,Regular,457ad96f7822dece32b997ff91e3c7a7d1b76fee093546ba0288ac9c7c6e4abc
593d78e5f5d2bf0a42502d6958f8cbe837695be4955e50af8b095537cb7974b2,-1,79,1,0.02565249,1526399247,Regular,105b132e1b71c6ddaae5db11c317ed276a29e1bb0b827d2be4bdaa4a3df151fd
5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9,-1,92,1,0.02539843,1526399247,Regular,4308149839394d0a46f99a33bd2a81b89928db9cd0da76523313c9fcb4740a8f
a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73,-1,73,1,0.02565253,1526399247,Regular,3edebfa9e696c0841867656dee3b789c78edc06ce1fc807c27bee02019e2dece
aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e,-1,61,1,0.02565248,1526399247,Regular,8ec7debe1fb2a4512dfdf8c4170164a51e9dc23cf8df8c25d2d89a779f7e99de
08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f,-1,15,1,0.02565649,1526398967,Regular,579ab0df6aa31377a90d935d66015458a2c6a414e4e3e4d806b50351f603fc90
380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9,-1,20,1,0.02565649,1526398967,Regular,b32c60aa9c6fa931794da7367506337edd91ede00456739838387cac94766f7e
64074076e99f840f5f9b8344a24d142bbce4f0d3be245330ffaa9dededcf08fc,-1,65,1,0.02515018,1526398967,Regular,3c60eb0000a712abf984ecec3e1a36feaedd6806dfb8896a6f442e173433175f
abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b,-1,84,1,0.02540214,1526398967,Regular,24fd89ff3f4aa6b9a37a4c1b4a6451683373e44da4e61c90730c945023181135
cba227375bfff2489d43af58b9ca88bb2696c71706532b2a9bcf658bc70a5a8f,-1,16,1,0.02539827,1526398967,Regular,f89cdc28442a47656e36e6fa71450de7acac1c8c0a5cd753ad6387248aec5c37
d714b0e59471597d89055f0ee53fd49db97e408a257b617024324b81f4128a75,-1,67,1,0.02565248,1526398967,Regular,816110aa8d999fc306f3355782f725be3d0affdefeb6cd2db2787c7348f1aa99
9dfb37df14815b8a0a9ccc1f94e1c05c502f709c6a3505693f297b104d711b5c,1,2,1,0.02539838,1526340657,Vote,377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d
f89cdc28442a47656e36e6fa71450de7acac1c8c0a5cd753ad6387248aec5c37,1,2,1,0.02539827,1526275829,Vote,cba227375bfff2489d43af58b9ca88bb2696c71706532b2a9bcf658bc70a5a8f
4308149839394d0a46f99a33bd2a81b89928db9cd0da76523313c9fcb4740a8f,1,2,1,0.02539843,1526234238,Vote,5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9
457ad96f7822dece32b997ff91e3c7a7d1b76fee093546ba0288ac9c7c6e4abc,1,2,1,0.03962035,1525852508,Vote,e120f33f63453233a6172ffae1479174769039afc89c36c499a7add8dbbd454a
3c60eb0000a712abf984ecec3e1a36feaedd6806dfb8896a6f442e173433175f,1,2,1,0.02515018,1525710729,Vote,64074076e99f840f5f9b8344a24d142bbce4f0d3be245330ffaa9dededcf08fc
3edebfa9e696c0841867656dee3b789c78edc06ce1fc807c27bee02019e2dece,1,2,1,0.02565253,1524364323,Vote,a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73
8ec7debe1fb2a4512dfdf8c4170164a51e9dc23cf8df8c25d2d89a779f7e99de,1,2,1,0.02565248,1524056372,Vote,aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e
96e8f80be7f7fa6b3effcf47b46f7b8cbb027e9263c9279289513c19aa7dc2ff,1,2,1,0.02540214,1523833431,Vote,37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2
24fd89ff3f4aa6b9a37a4c1b4a6451683373e44da4e61c90730c945023181135,1,2,1,0.02540214,1523753936,Vote,abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b
105b132e1b71c6ddaae5db11c317ed276a29e1bb0b827d2be4bdaa4a3df151fd,1,2,1,0.02565249,1523451022,Vote,593d78e5f5d2bf0a42502d6958f8cbe837695be4955e50af8b095537cb7974b2
816110aa8d999fc306f3355782f725be3d0affdefeb6cd2db2787c7348f1aa99,1,2,1,0.02565248,1523112857,Vote,d714b0e59471597d89055f0ee53fd49db97e408a257b617024324b81f4128a75
579ab0df6aa31377a90d935d66015458a2c6a414e4e3e4d806b50351f603fc90,1,2,1,0.02565649,1522888611,Vote,08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f
68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c,-1,39,1,0.04003521,1522467718,Regular,35bf1a653db91531cfb37458b11afecd5236c2f16eea4888ba24d23f7827f07a
713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0,-1,63,1,0.02616817,1522467718,Regular,0d15040787885cab8ff90eb4fe8fe29a4921c33103f064e0ae1b93c61b690413
35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153,-1,44,1,0.02565629,1522466689,Regular,1e91c003202cfc9ea512f931a4c67a6cfafdbf8f5ce9bbbae3d4f6501ec02317
3b6fb634004231cb7e46a3cc6b1dff569770c25122429d6e34388b35c07f2fb0,-1,20,1,0.02565633,1522466689,Regular,0aa4d2346065415d26d8530b3eaa66bb1f17948bdab4469acda5689fb3a74584
3c3a815173e55b11f4d18a32f1714af57db93b2214bca7ea3c68ee710b487192,-1,110,1,0.02616846,1522466689,Regular,1adfef897f73390fc6851566d3a2475f6dadf259adb23a21e5a1cb52bd619869
3c3a815173e55b11f4d18a32f1714af57db93b2214bca7ea3c68ee710b487192,-1,104,1,0.02642154,1522466689,Regular,d1e6848dd9c2ceece4671747d6fc706316f720e6fc0c1bb20dc8611e38414f69
3c3a815173e55b11f4d18a32f1714af57db93b2214bca7ea3c68ee710b487192,-1,12,1,0.0256564,1522466689,Regular,36cd25b484a46e4938f44d512366caa17fde599bf470a88b6daa6a38765b1365
6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d,-1,82,1,0.02616424,1522466689,Regular,a0a6628909db41d806ac619c795e70998b3b037562d71c44b5b637fb9008b6d8
ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63,-1,73,1,0.04002224,1522466689,Regular,f1706a1652b31162d031f1548a61ee313ff40501746fe147329445d1d1caaffc
34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575,-1,51,1,0.0400287,1522466458,Regular,8118f838f14a22859f7aa8c64d2015a4aca87a8401aee9cb5d2fe25c114174c6
ece4350d35f0777096710f02cfac52384e2d7f75341625f2b8f4e348d04d006c,-1,115,1,0.04002224,1522466458,Regular,684b2263ad164aab96e66ee7cdb271b2ffbba332926e15dc64863de1b0a303d4
f78c3b992585a6eb97a50bb1df20b6b7809c6eec8ce213e1dd1ccd967c5cd2d0,-1,28,1,0.04003522,1522466458,Regular,e77012f2725b09c9b816160e7ac67e9373b58d395a184f5d0e3fd133fc77f39f
b32c60aa9c6fa931794da7367506337edd91ede00456739838387cac94766f7e,1,2,1,0.02565649,1522445409,Vote,380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9
36cd25b484a46e4938f44d512366caa17fde599bf470a88b6daa6a38765b1365,1,2,1,0.0256564,1522368614,Vote,3c3a815173e55b11f4d18a32f1714af57db93b2214bca7ea3c68ee710b487192
1e91c003202cfc9ea512f931a4c67a6cfafdbf8f5ce9bbbae3d4f6501ec02317,1,2,1,0.02565629,1521637298,Vote,35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153
d1e6848dd9c2ceece4671747d6fc706316f720e6fc0c1bb20dc8611e38414f69,1,2,1,0.02642154,1521613069,Vote,3c3a815173e55b11f4d18a32f1714af57db93b2214bca7ea3c68ee710b487192
f1706a1652b31162d031f1548a61ee313ff40501746fe147329445d1d1caaffc,1,2,1,0.04002224,1521565566,Vote,ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63
0aa4d2346065415d26d8530b3eaa66bb1f17948bdab4469acda5689fb3a74584,1,2,1,0.02565633,1521557939,Vote,3b6fb634004231cb7e46a3cc6b1dff569770c25122429d6e34388b35c07f2fb0
684b2263ad164aab96e66ee7cdb271b2ffbba332926e15dc64863de1b0a303d4,1,2,1,0.04002224,1521360625,Vote,ece4350d35f0777096710f02cfac52384e2d7f75341625f2b8f4e348d04d006c
a0a6628909db41d806ac619c795e70998b3b037562d71c44b5b637fb9008b6d8,1,2,1,0.02616424,1521152660,Vote,6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d
1adfef897f73390fc6851566d3a2475f6dadf259adb23a21e5a1cb52bd619869,1,2,1,0.02616846,1521007731,Vote,3c3a815173e55b11f4d18a32f1714af57db93b2214bca7ea3c68ee710b487192
0d15040787885cab8ff90eb4fe8fe29a4921c33103f064e0ae1b93c61b690413,1,2,1,0.02616817,1520306353,Vote,713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0
8118f838f14a22859f7aa8c64d2015a4aca87a8401aee9cb5d2fe25c114174c6,1,2,1,0.0400287,1519772076,Vote,34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575
35bf1a653db91531cfb37458b11afecd5236c2f16eea4888ba24d23f7827f07a,1,2,1,0.04003521,1518633149,Vote,68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c
