tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a448ff784f5f125b71e0ad8a3c4c3284d746539e7f24ea79c5c7b7dac8c3c2b9,-1,2,1,0.16550787,1489244162,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,119,1,0.16550787,1489229139,Regular,a448ff784f5f125b71e0ad8a3c4c3284d746539e7f24ea79c5c7b7dac8c3c2b9
7d0e50043be5946994c4251d871d3bdc997ea78937b5f3026b981ab862b508bd,-1,30,1,0.16534846,1489199753,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303,1,74,1,0.16534846,1489196631,Regular,7d0e50043be5946994c4251d871d3bdc997ea78937b5f3026b981ab862b508bd
bd150850687084b280581e95d5f05dfeee38908059b9a2d22e9d74a2b41ee399,-1,6,1,0.10436033,1489154691,Regular,7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae
7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae,1,57,1,0.10436033,1489154021,Regular,bd150850687084b280581e95d5f05dfeee38908059b9a2d22e9d74a2b41ee399
7eeadea345b6e2fdfb7881cda05edffef64de07a168702863950ccc99c2b82a1,-1,18,1,0.19305514,1489144435,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,101,1,0.19305514,1489120615,Regular,7eeadea345b6e2fdfb7881cda05edffef64de07a168702863950ccc99c2b82a1
c103dc689a4a1dec83a267911510a4c6e55a44b0d223ab7b759d644f31d40e18,-1,6,1,0.12686419,1489099360,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,113,1,0.12686419,1489088079,Regular,c103dc689a4a1dec83a267911510a4c6e55a44b0d223ab7b759d644f31d40e18
cb57a6b3ab77c7922fcf9fde1899d51e672d5e13539481a8e8ffc7bb0c722230,-1,23,1,0.11310686,1489066217,Regular,26ffc953e52f8d8663f13a441303cb80b724c40190eee1712b9ab1a67d8c8eec
26ffc953e52f8d8663f13a441303cb80b724c40190eee1712b9ab1a67d8c8eec,1,21,1,0.11310686,1489066037,Regular,cb57a6b3ab77c7922fcf9fde1899d51e672d5e13539481a8e8ffc7bb0c722230
14f8b22abcabe0a05f6f7551b3f1b12ebc233638745905f73da43b9db7c72f5e,-1,4,1,0.11753266,1489039303,Regular,a5d3f58e9b52fca1e0b8dc91fefb55ee39c0d3fd2d8d8612ca9d5ffde53dd912
a5d3f58e9b52fca1e0b8dc91fefb55ee39c0d3fd2d8d8612ca9d5ffde53dd912,1,7,1,0.11753266,1489034192,Regular,14f8b22abcabe0a05f6f7551b3f1b12ebc233638745905f73da43b9db7c72f5e
ba96a43f36262dfafc432571f4398cbd7d50252e4779526c2de08ceeb74dd879,-1,15,1,0.25696846,1489017315,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,75,1,0.25696846,1489001365,Regular,ba96a43f36262dfafc432571f4398cbd7d50252e4779526c2de08ceeb74dd879
ed6f3266cfcdbece1cd35575af9077ae0e50622bb384773bcb3a37209229963c,-1,19,1,0.13438913,1488798596,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
1591413f2b2e3dcfccde806bb65bb5383cf3a71f2ee816db0018391269a7f2c8,-1,9,1,0.08487192,1488766088,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,88,1,0.08487192,1488750903,Regular,1591413f2b2e3dcfccde806bb65bb5383cf3a71f2ee816db0018391269a7f2c8
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,367,1,0.13438913,1488740222,Regular,ed6f3266cfcdbece1cd35575af9077ae0e50622bb384773bcb3a37209229963c
7c157b4fc513025873a1969ee0d48b550600699dd6e774f97ed612cd392a7438,-1,14,1,0.15824189,1488730907,Regular,39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d
39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d,1,133,1,0.15824189,1488707837,Regular,7c157b4fc513025873a1969ee0d48b550600699dd6e774f97ed612cd392a7438
76c153b9d73b382f94a49c13a281211dd62faff8b05aae026845b92cd8de42f0,-1,1,1,0.13664492,1488675273,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,79,1,0.13664492,1488664071,Regular,76c153b9d73b382f94a49c13a281211dd62faff8b05aae026845b92cd8de42f0
6960c8a9fa58f13d8aa725e7ae35d7cb3f35a9f9b2ca2547e4908b9f2acef2e1,-1,13,1,0.13810057,1488644464,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,4,1,0.13810057,1488642362,Regular,6960c8a9fa58f13d8aa725e7ae35d7cb3f35a9f9b2ca2547e4908b9f2acef2e1
e04753b351feb67346c466e5fd7eafe81e69a0a11f8cb78d63eed68db358fccd,-1,1,1,0.13040371,1488587540,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,16,1,0.13040371,1488577143,Regular,e04753b351feb67346c466e5fd7eafe81e69a0a11f8cb78d63eed68db358fccd
9a3b322ceed067f1f2ac7824dd4e42795b3f69ff94cb0be293c6b565f66a4fb8,-1,24,1,0.17057069,1488563743,Regular,74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7
74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7,1,101,1,0.17057069,1488544723,Regular,9a3b322ceed067f1f2ac7824dd4e42795b3f69ff94cb0be293c6b565f66a4fb8
6f3a24eec3ce37779c9b51662daeca64195b8c74f386895a8ad93ba40bf61d31,-1,20,1,0.11010958,1488506138,Regular,ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82
ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82,1,54,1,0.11010958,1488501089,Regular,6f3a24eec3ce37779c9b51662daeca64195b8c74f386895a8ad93ba40bf61d31
1e6f6913f15a0b2a32fc74ffd5f6ad62744be27d42e7cbc749da74d6436eca7a,-1,1,1,0.11787182,1488460757,Regular,65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548
50d40cfa9158d8bf6b7ac10e58331ca54997f5d4c0d49aeffcd2caa852465234,-1,17,1,0.16938649,1488460757,Regular,d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571
65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548,1,25,1,0.11787182,1488457721,Regular,1e6f6913f15a0b2a32fc74ffd5f6ad62744be27d42e7cbc749da74d6436eca7a
0a60589a1e4fe4d18799a0451bb0f0dd5181dd02068d51f1cde12cd2be23104c,-1,7,1,0.15123209,1488400785,Regular,fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478
4e8d27a4ab85a61c55735360f18a2304b1b6a6856ce27e8f8897ba4d21c6913e,-1,19,1,0.14508299,1488389832,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
b0093d34348428c34719daec4d9272429b9fb1cd5708bedd640f143f871fdfa2,-1,12,1,0.10691365,1488366334,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,142,1,0.10691365,1488360091,Regular,b0093d34348428c34719daec4d9272429b9fb1cd5708bedd640f143f871fdfa2
fe72a71a79b50eddcaf72497545fd389ad25657f08a54469873e9222a9dfc7fe,-1,15,1,0.10694801,1488349189,Regular,d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5
d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5,1,64,1,0.10694801,1488338303,Regular,fe72a71a79b50eddcaf72497545fd389ad25657f08a54469873e9222a9dfc7fe
764f057f1308683eef7f6d8fd3f09fb000bce9805c0493b8fcd399a51106e9bd,-1,5,1,0.12374812,1488314549,Regular,1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,53,1,0.12374812,1488305168,Regular,764f057f1308683eef7f6d8fd3f09fb000bce9805c0493b8fcd399a51106e9bd
d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571,1,42,1,0.16938649,1488294241,Regular,50d40cfa9158d8bf6b7ac10e58331ca54997f5d4c0d49aeffcd2caa852465234
7731eaf271b9ab9e3c6366c726cef85d780cd46a341cfa221863e64da1529e16,-1,11,1,0.10834546,1488266555,Regular,c60ed10c415896e788b4f5c6cfce9b14ddcddc3cff7f07ab8779f35d3001b6ee
c60ed10c415896e788b4f5c6cfce9b14ddcddc3cff7f07ab8779f35d3001b6ee,1,9,1,0.10834546,1488261537,Regular,7731eaf271b9ab9e3c6366c726cef85d780cd46a341cfa221863e64da1529e16
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,180,1,0.14508299,1488240016,Regular,4e8d27a4ab85a61c55735360f18a2304b1b6a6856ce27e8f8897ba4d21c6913e
2f380955b46383aa1ef1e44fe1bb5b16e20f0d60907e1f6221cd5d9a5b30cf09,-1,8,1,0.10301147,1488235096,Regular,243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b
243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b,1,15,1,0.10301147,1488229513,Regular,2f380955b46383aa1ef1e44fe1bb5b16e20f0d60907e1f6221cd5d9a5b30cf09
fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478,1,45,1,0.15123209,1488218043,Regular,0a60589a1e4fe4d18799a0451bb0f0dd5181dd02068d51f1cde12cd2be23104c
a43ac6f8f672290b22b533ce62948163c9ce08b3f9a9993d6a032fe883c1694f,-1,20,1,0.10610839,1488171739,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,25,1,0.10610839,1488141414,Regular,a43ac6f8f672290b22b533ce62948163c9ce08b3f9a9993d6a032fe883c1694f
d88c23fb40b3513389c65436bca245544b06ae554f791300657ce679ae4a8ce9,-1,0,1,0.01783439,1486987666,Regular,d875c79951141940cfdc3993f507bba6036ec97244c53a381e33284ccae0ce35
d875c79951141940cfdc3993f507bba6036ec97244c53a381e33284ccae0ce35,1,10,1,0.01783439,1486983185,Regular,d88c23fb40b3513389c65436bca245544b06ae554f791300657ce679ae4a8ce9
f89543a4a65b093ce9f6929e974a7131f81df7a8d420b7869f566be29a3bbd24,-1,17,1,0.03393164,1486327174,Regular,b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459
b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459,1,28,1,0.03393164,1486324936,Regular,f89543a4a65b093ce9f6929e974a7131f81df7a8d420b7869f566be29a3bbd24
28156d1c0ca41ef5568c9b27f6805430efdf85e17afb15b3204c8f44cc7692c2,-1,0,1,0.01013812,1486099698,Regular,e97a4a7d00c5a280ad07764bcd4b6c2fe244d4270f17ac5143aee8d7a9d0963f
e97a4a7d00c5a280ad07764bcd4b6c2fe244d4270f17ac5143aee8d7a9d0963f,1,3,1,0.01013812,1486095307,Regular,28156d1c0ca41ef5568c9b27f6805430efdf85e17afb15b3204c8f44cc7692c2
c30475a070449df8f2be6d7cc374d78e40277cd1437824a0726eb9bc50b67031,-1,2,1,0.10099254,1485901588,Regular,e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106
e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106,1,79,1,0.10099254,1485900494,Regular,c30475a070449df8f2be6d7cc374d78e40277cd1437824a0726eb9bc50b67031
c336dfccbf61f996a55f17c3ef185e6a92d60b04c78c30de39968e680b636dac,-1,6,1,0.10949494,1485857493,Regular,863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817
863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817,1,17,1,0.10949494,1485856393,Regular,c336dfccbf61f996a55f17c3ef185e6a92d60b04c78c30de39968e680b636dac
5d4ccbdb5bcd0c76c1e842ccb835f0eb4dabb1b5558746d51ee93773c00cd27b,-1,17,1,0.10783889,1481852313,Regular,531d5022d9ab3460fd67b762d157af8b4f00ef4c41a2a0167d8a6ddfa831e48f
531d5022d9ab3460fd67b762d157af8b4f00ef4c41a2a0167d8a6ddfa831e48f,1,29,1,0.10783889,1481828538,Regular,5d4ccbdb5bcd0c76c1e842ccb835f0eb4dabb1b5558746d51ee93773c00cd27b
2951ee1f8e045d093838bb970bd4e585ecf2e9527844133a117d8d97b15c4a93,-1,23,1,0.09577731,1479094503,Regular,c5364e0b94f591f461d1732c7fe9da89fe0d61f0d71221d90cf3b10857f0a614
c5364e0b94f591f461d1732c7fe9da89fe0d61f0d71221d90cf3b10857f0a614,1,47,1,0.09577731,1479066713,Regular,2951ee1f8e045d093838bb970bd4e585ecf2e9527844133a117d8d97b15c4a93
e1de0862bd31da7c75d16a011ffd4f8c979d02b815fdb25c6443c336028db906,-1,10,1,0.18391338,1478850669,Regular,ca6aff0f66563985c6aff3230f30d384446b7dc85104cb34dcbf26bca54ac55f
ca6aff0f66563985c6aff3230f30d384446b7dc85104cb34dcbf26bca54ac55f,1,46,1,0.18391338,1478849755,Regular,e1de0862bd31da7c75d16a011ffd4f8c979d02b815fdb25c6443c336028db906
3d01e942c5c6c77605b53db8f8db57a38f8f75b30ac4861987cb35d4d80b4b83,-1,20,1,0.2737026,1478806065,Regular,9a242ed314b34ea22554ee73ab12319d411e21d0cb9bb8220b4c9c80e0e598e8
9a242ed314b34ea22554ee73ab12319d411e21d0cb9bb8220b4c9c80e0e598e8,1,70,1,0.2737026,1478795235,Regular,3d01e942c5c6c77605b53db8f8db57a38f8f75b30ac4861987cb35d4d80b4b83
9c97d5bdecaef12a1864e7091e89d0fdf3d5803e636a2e2a2afbc119f903fc2d,-1,14,1,0.14851809,1478730980,Regular,440288de709c19e373253092d7d7a16b159dbc1608400c5d6972f736fcb92f5c
440288de709c19e373253092d7d7a16b159dbc1608400c5d6972f736fcb92f5c,1,35,1,0.14851809,1478708045,Regular,9c97d5bdecaef12a1864e7091e89d0fdf3d5803e636a2e2a2afbc119f903fc2d
df17effb3d1503813281a68391d6abe92bf03f2db259d4e081f97467c0c5aca6,-1,28,1,0.31321529,1478678695,Regular,215ea5eb0c85b98efb537ff6cad21f3d581a979a828b0a113f43997656ccb066
215ea5eb0c85b98efb537ff6cad21f3d581a979a828b0a113f43997656ccb066,1,21,1,0.31321529,1478676095,Regular,df17effb3d1503813281a68391d6abe92bf03f2db259d4e081f97467c0c5aca6
541e5256e052c55d5b0d4d57a9b0727548287dd00ac44ab27917ca63f6f46c76,-1,11,1,0.20381437,1478664814,Regular,215aa5cb6cc1d245e8fb9fa8b4c12901d1a5ab23dc4d57cbc436ca7755fa1312
215aa5cb6cc1d245e8fb9fa8b4c12901d1a5ab23dc4d57cbc436ca7755fa1312,1,71,1,0.20381437,1478655064,Regular,541e5256e052c55d5b0d4d57a9b0727548287dd00ac44ab27917ca63f6f46c76
172eb431673188ae2ff8a82920a6e32228277aef0682a8a477dbf534ae677dee,-1,12,1,0.14274142,1478613689,Regular,2c9349bf90f77ec24c7442156c52c9dca63a1301a2cabd3955c3707b09a31c44
2c9349bf90f77ec24c7442156c52c9dca63a1301a2cabd3955c3707b09a31c44,1,38,1,0.14274142,1478610417,Regular,172eb431673188ae2ff8a82920a6e32228277aef0682a8a477dbf534ae677dee
92b1da34281d5cd971bedee4c2799d591baa96ab8d8972b5e5ee224b0aa3c016,-1,3,1,0.08006532,1478476952,Regular,63af9ec7a7502c82ca21710fe9a8493dd7284ce7e9cc8dccb891ac85046742f7
63af9ec7a7502c82ca21710fe9a8493dd7284ce7e9cc8dccb891ac85046742f7,1,70,1,0.08006532,1478457587,Regular,92b1da34281d5cd971bedee4c2799d591baa96ab8d8972b5e5ee224b0aa3c016
a8a5b82f06364a9155de316b9c31853aeef19e847b059f17d701eeca3e31a431,-1,9,1,0.12260627,1478314682,Regular,6577c3e10c44c0bebf831e862d6adc3efe0240e4108a75525e1431f1578a5b93
6577c3e10c44c0bebf831e862d6adc3efe0240e4108a75525e1431f1578a5b93,1,45,1,0.12260627,1478295473,Regular,a8a5b82f06364a9155de316b9c31853aeef19e847b059f17d701eeca3e31a431
f7c3fc682a33adcc04109c2fdc4e142eb81be15820f7ac32311bf795a1888ebf,-1,19,1,0.11485739,1478280137,Regular,39b19988b85ba994ea4fe3e2e389578b84644f49a6a5017dfcab0ce6e4ef0534
39b19988b85ba994ea4fe3e2e389578b84644f49a6a5017dfcab0ce6e4ef0534,1,66,1,0.11485739,1478241253,Regular,f7c3fc682a33adcc04109c2fdc4e142eb81be15820f7ac32311bf795a1888ebf
7b636ed811f98a09cc78744c6db8eaff9d93e7a9a2f43525cb25add515b9776d,-1,0,1,0.10019915,1478221663,Regular,a9cef9f39438d79b229691a3a92d5d6aa0d8b73e22c510242152443625f2c3bc
a9cef9f39438d79b229691a3a92d5d6aa0d8b73e22c510242152443625f2c3bc,1,70,1,0.10019915,1478197304,Regular,7b636ed811f98a09cc78744c6db8eaff9d93e7a9a2f43525cb25add515b9776d
ad769e589a8173d2092f596af8ccd548b329d3a3d2e5988bdc0b9ae3d459ff28,-1,16,1,0.16357003,1478165884,Regular,2ce3cc46b1ae863a94443bc3eb454cda4921b5d6765d9dfd8a29127a382d82fd
2ce3cc46b1ae863a94443bc3eb454cda4921b5d6765d9dfd8a29127a382d82fd,1,93,1,0.16357003,1478131684,Regular,ad769e589a8173d2092f596af8ccd548b329d3a3d2e5988bdc0b9ae3d459ff28
cd63e0038064bff2bcf379447d213198413e371e0a9d4292c678a2062615d9dc,-1,0,1,0.2374262,1477962662,Regular,9d2737769235bb0919e4d8260acb5c3e3dcb0dfd250e3a5be066af3aa653b79c
9d2737769235bb0919e4d8260acb5c3e3dcb0dfd250e3a5be066af3aa653b79c,1,13,1,0.2374262,1477958543,Regular,cd63e0038064bff2bcf379447d213198413e371e0a9d4292c678a2062615d9dc
8892b016d6cbb536ec9e0a3d13d1f301a7538b804cd9b338611b2c1bfe99d4ee,-1,16,1,0.20123334,1477933946,Regular,658775fdcb03221176797b9d5b13d59444d56da053d91093d028f4f41886a67a
f2c0354ed11b3cbfd4f693d658182088c6664ea49d4a671786c749c832ed9f29,-1,4,1,0.11421385,1477929554,Regular,5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa
5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa,1,99,1,0.11421385,1477925001,Regular,f2c0354ed11b3cbfd4f693d658182088c6664ea49d4a671786c749c832ed9f29
08a01be2b070c6632145f7115d4385874f44579737c6a331e1cc16ef250b4010,-1,14,1,0.14592272,1477923115,Regular,2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e
2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e,1,21,1,0.14592272,1477914489,Regular,08a01be2b070c6632145f7115d4385874f44579737c6a331e1cc16ef250b4010
658775fdcb03221176797b9d5b13d59444d56da053d91093d028f4f41886a67a,1,81,1,0.20123334,1477893225,Regular,8892b016d6cbb536ec9e0a3d13d1f301a7538b804cd9b338611b2c1bfe99d4ee
168e39792b8e69ba3a7c32b1ffc162b32f1910c50fb40c51a397a8c53761fd88,-1,8,1,0.10951559,1477887356,Regular,b6837389c40fef756cc8fee30b46228aee43f8a745205b8bfe165f0d3fe61428
183e6ceb7a6860f428cb4ac588624d01f7d6867d049d0b1daf1a11ea2cf50fe1,-1,15,1,0.07385627,1477867909,Regular,351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726
351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726,1,184,1,0.07385627,1477859980,Regular,183e6ceb7a6860f428cb4ac588624d01f7d6867d049d0b1daf1a11ea2cf50fe1
b6837389c40fef756cc8fee30b46228aee43f8a745205b8bfe165f0d3fe61428,1,79,1,0.10951559,1477849254,Regular,168e39792b8e69ba3a7c32b1ffc162b32f1910c50fb40c51a397a8c53761fd88
c722259950177be5c2e6d95bb93c2feef65b7a206e2303f71d23ba86f1696e02,-1,1,1,0.12368108,1477832150,Regular,11df301ab2e491efe02749bd4dfdc63b035e2c91067e53bb37a9898b8047a27a
11df301ab2e491efe02749bd4dfdc63b035e2c91067e53bb37a9898b8047a27a,1,33,1,0.12368108,1477827732,Regular,c722259950177be5c2e6d95bb93c2feef65b7a206e2303f71d23ba86f1696e02
76a55d16f40e2de2edd1b7c4e086585a62518489ef3c6c847b3245c96f5022de,-1,1,1,0.16446025,1477777056,Regular,e798c84d3ca3e7855908a28e11f94be01d6f7b98580930a98b644441901f5b45
e798c84d3ca3e7855908a28e11f94be01d6f7b98580930a98b644441901f5b45,1,29,1,0.16446025,1477772987,Regular,76a55d16f40e2de2edd1b7c4e086585a62518489ef3c6c847b3245c96f5022de
b4e26dc3c7e8be385ae94094cf4e00d9b90c37d06f42243063de5baac26b0b8a,-1,3,1,0.10753756,1477735400,Regular,56abbfdb7e606ac37522cfe024959617f91712aff78e5836aed245a9734a6e00
56abbfdb7e606ac37522cfe024959617f91712aff78e5836aed245a9734a6e00,1,53,1,0.10753756,1477730407,Regular,b4e26dc3c7e8be385ae94094cf4e00d9b90c37d06f42243063de5baac26b0b8a
8afa6ab092cfb2fb659af34805b8202d9ab7f48cf892341c5dbc7140b98ba7f9,-1,0,1,0.10140613,1477708505,Regular,16998312423c3def3340e07c7e30226b99be0e88eb451c0f743b62b0fd2a4d8d
16998312423c3def3340e07c7e30226b99be0e88eb451c0f743b62b0fd2a4d8d,1,106,1,0.10140613,1477697588,Regular,8afa6ab092cfb2fb659af34805b8202d9ab7f48cf892341c5dbc7140b98ba7f9
798661053b812d3d4173e0f4613bfc382957db4641e240a88379f27cbf03a871,-1,7,1,0.10607989,1477666295,Regular,a94525134f8ea2d45f8621503b035f15846c9eb202d4eae8d7294a6ae7b5d5ae
a94525134f8ea2d45f8621503b035f15846c9eb202d4eae8d7294a6ae7b5d5ae,1,33,1,0.10607989,1477664275,Regular,798661053b812d3d4173e0f4613bfc382957db4641e240a88379f27cbf03a871
61fd9b411c6af6e22a7bde6d38cd31f28158106e42a8d6347fa336e9a61161e8,-1,1,1,0.10197942,1477611724,Regular,f022d019f22781212a59085f98ac0925dc9d3a6e96e5bc6909f70a8e7d82568e
f022d019f22781212a59085f98ac0925dc9d3a6e96e5bc6909f70a8e7d82568e,1,101,1,0.10197942,1477610230,Regular,61fd9b411c6af6e22a7bde6d38cd31f28158106e42a8d6347fa336e9a61161e8
645c771b2e191107f77fce6b9c51dad89b5a605e2347c4a9257d9bdfcb6feaa4,-1,5,1,0.10476682,1477601598,Regular,f97ae6ae62bb6f954f592d0d9318b45a37f3e629ff434bcc3a82dcd3bdfe1834
f97ae6ae62bb6f954f592d0d9318b45a37f3e629ff434bcc3a82dcd3bdfe1834,1,78,1,0.10476682,1477588460,Regular,645c771b2e191107f77fce6b9c51dad89b5a605e2347c4a9257d9bdfcb6feaa4
c413ea7eaaa5a196d9f1a9a12d8c8d64d4151ef7b34d61f1ed217c29f21271dd,-1,7,1,0.11565457,1477551583,Regular,f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941
f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941,1,100,1,0.11565457,1477544812,Regular,c413ea7eaaa5a196d9f1a9a12d8c8d64d4151ef7b34d61f1ed217c29f21271dd
cfba1a239253793e0e7a840b7446271d76fd71c41271f06a0b9b58b10db4f1c0,-1,8,1,0.14041728,1477524640,Regular,fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d
fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d,1,105,1,0.14041728,1477522654,Regular,cfba1a239253793e0e7a840b7446271d76fd71c41271f06a0b9b58b10db4f1c0
0a85e1e3a8cab15112e1b2b9d99e7ce2881a25d336087fa31527cca4b9171c6e,-1,1,1,0.27829105,1477506900,Regular,d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642
8beb784e523c301182fac005662ba951dbebf02487ea63b726520a618a9d2bca,-1,8,1,0.21479543,1477496517,Regular,637344416fce539b7c1fdcbdef0424fe1a0bd97eb72783eac16b5ee074cff4ea
637344416fce539b7c1fdcbdef0424fe1a0bd97eb72783eac16b5ee074cff4ea,1,145,1,0.21479543,1477489550,Regular,8beb784e523c301182fac005662ba951dbebf02487ea63b726520a618a9d2bca
e16811d7211d01fee9a6fb3f362823fea2e1c93cbb61389595d97973d8d25c88,-1,15,1,0.16087158,1477481971,Regular,eb3e2d59bb39bee3eb6fc66c4ff5279c1386c751b0c8838bea334d3af5c7c2f7
eb3e2d59bb39bee3eb6fc66c4ff5279c1386c751b0c8838bea334d3af5c7c2f7,1,21,1,0.16087158,1477467894,Regular,e16811d7211d01fee9a6fb3f362823fea2e1c93cbb61389595d97973d8d25c88
8aa0fe4da3f9787cf524fad6381f0b7b1c2ab8aa42d84661bd4c0b81ef10aa62,-1,2,1,0.11463406,1477431708,Regular,944d3a38e47bb28f51aca035579c310e3d2e7f63e8ce8b2d7a2a57d8a115fafc
944d3a38e47bb28f51aca035579c310e3d2e7f63e8ce8b2d7a2a57d8a115fafc,1,61,1,0.11463406,1477424118,Regular,8aa0fe4da3f9787cf524fad6381f0b7b1c2ab8aa42d84661bd4c0b81ef10aa62
d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642,1,53,1,0.27829105,1477413188,Regular,0a85e1e3a8cab15112e1b2b9d99e7ce2881a25d336087fa31527cca4b9171c6e
6509cbd9e0774e59c371e84dee99ad089bf20d326ce0c4d5a28189ca7572fe91,-1,7,1,0.10337835,1477394694,Regular,0c0b70cc7125ad731b012e9de9b26e676462cd36d06df4adfd4e0ec0ba4019ff
0c0b70cc7125ad731b012e9de9b26e676462cd36d06df4adfd4e0ec0ba4019ff,1,60,1,0.10337835,1477380449,Regular,6509cbd9e0774e59c371e84dee99ad089bf20d326ce0c4d5a28189ca7572fe91
d88b0a63fccd248e1f32726bff099351d96b1906609a2e3eae8f5b00e7a670f4,-1,7,1,0.1077787,1477360375,Regular,cb796043c093d21375c8444037bc3ecede025e3e9f2405f4e1fb95b4aabf921a
