tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0d2a5a3e24bc5d69636c7cfda9e033e6a8238b638e56b5e95a9c64762b1e272,1,1,1,4.99285077,1456770408,Regular,dbdff36d3b7935f236714fe90819d5adc51cd0faad1577e0b56224838e907eb5
af130b845d254301c100762a2fb624e2ad598b87b415858ada1463477ae0f8b9,-1,4,1,5.27076227,1456759885,Regular,70c46fc195ba13915fdb9eea853abceae3dbf9336580ae8297b48f9233ef9861
b99a75834fe71f45848548c6114fd065cefc3e9228b33c0ae621371aafc06dd7,-1,3,1,5.16161633,1456759190,Regular,5e42cfb969df9a2d0430351fdf2bc76fe551ecd72a9a5ead7b16fd741207f134
b99a75834fe71f45848548c6114fd065cefc3e9228b33c0ae621371aafc06dd7,-1,1,1,5.41725233,1456759190,Regular,3abe47cf1f7450bdbdf57503fa22ff1d3f0e66c47aa0e9973c913f35cc1a443d
5e42cfb969df9a2d0430351fdf2bc76fe551ecd72a9a5ead7b16fd741207f134,1,0,1,5.16161633,1456754815,Regular,b99a75834fe71f45848548c6114fd065cefc3e9228b33c0ae621371aafc06dd7
3abe47cf1f7450bdbdf57503fa22ff1d3f0e66c47aa0e9973c913f35cc1a443d,1,1,1,5.41725233,1456730660,Regular,b99a75834fe71f45848548c6114fd065cefc3e9228b33c0ae621371aafc06dd7
b873f18f5ac51deecc2ff9fb700798a086381a1c32edfadf4503d4d321a076d7,1,0,1,5.66221749,1456717882,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
217431e3eab77708df339a3d3ff3f23cca4a5db7879645238a61d3af0fa52767,-1,1,1,5.48334161,1456708715,Regular,be709427293d41f742cd7441274b20055164ad7b467d10c0b641fad7576cdf2f
217431e3eab77708df339a3d3ff3f23cca4a5db7879645238a61d3af0fa52767,-1,2,1,5.14135441,1456708715,Regular,b5ee13eb66c50ea1f760d4bfd1b6508c67a820f2cc16672a6a5da106ed73502a
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,382,1,4.98332756,1456708715,Regular,7f562f2006046e3daa726b2e79f197af709e1e31a09495cd8e9a4ba797ae48e0
b5ee13eb66c50ea1f760d4bfd1b6508c67a820f2cc16672a6a5da106ed73502a,1,1,1,5.14135441,1456700518,Regular,217431e3eab77708df339a3d3ff3f23cca4a5db7879645238a61d3af0fa52767
70c46fc195ba13915fdb9eea853abceae3dbf9336580ae8297b48f9233ef9861,1,0,1,5.27076227,1456690031,Regular,af130b845d254301c100762a2fb624e2ad598b87b415858ada1463477ae0f8b9
be709427293d41f742cd7441274b20055164ad7b467d10c0b641fad7576cdf2f,1,1,1,5.48334161,1456679165,Regular,217431e3eab77708df339a3d3ff3f23cca4a5db7879645238a61d3af0fa52767
7f562f2006046e3daa726b2e79f197af709e1e31a09495cd8e9a4ba797ae48e0,1,1,1,4.98332756,1456662964,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
b6b28a0a420e6edd4eef6233b4ff9fb4f7e48bbebc743964e03fd1deba5ac9cd,1,0,1,5.21796381,1456633884,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
2749e39a08cdf08feae9b9216f91fb0957cc0d6c70374378d63d2bf23225b966,-1,2,1,4.99820329,1456623910,Regular,ce283572f33516cf669dfdd4db5829580ffbe523466efb1027a163aa90ba5c1b
4b421a1e2444dc9796d45ce9fccfc5911283930ba0cb6eb7cf86e1d1636f0f90,1,0,1,5.19756977,1456613489,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
ce283572f33516cf669dfdd4db5829580ffbe523466efb1027a163aa90ba5c1b,1,1,1,4.99820329,1456592197,Regular,2749e39a08cdf08feae9b9216f91fb0957cc0d6c70374378d63d2bf23225b966
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,234,1,5.05699744,1456589247,Regular,296435b4d63beb2251ca33b5426eb79074b3a967ed3ed0c7c19f68fd4995e786
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,326,1,5.01381256,1456589247,Regular,6b196bc166e52c76856e9fa9717c0c380e13c9a181e0d1d5c157e08d04c8c6bf
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,144,1,5.06033929,1456589247,Regular,63ab7e2984c4a061948adabbec487201ec809dc1c7f34a918290f159247232c9
844e9866180d42fcd55c698e9ddce4152d762a8549590d6f9f9a67650b2e3343,-1,6,1,5.0502551,1456569896,Regular,26c46559d0805a7da265694920ac5e3866f0cda4b170ce032677f1e01a433513
26c46559d0805a7da265694920ac5e3866f0cda4b170ce032677f1e01a433513,1,1,1,5.0502551,1456563113,Regular,844e9866180d42fcd55c698e9ddce4152d762a8549590d6f9f9a67650b2e3343
63ab7e2984c4a061948adabbec487201ec809dc1c7f34a918290f159247232c9,1,0,1,5.06033929,1456532173,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
296435b4d63beb2251ca33b5426eb79074b3a967ed3ed0c7c19f68fd4995e786,1,1,1,5.05699744,1456495506,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
6b196bc166e52c76856e9fa9717c0c380e13c9a181e0d1d5c157e08d04c8c6bf,1,1,1,5.01381256,1456459573,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77,-1,54,1,4.98815164,1456434635,Regular,7753bcb5fe7de224e5c5bf049dfc57f08af5f862e0f124d9d164f2ac304b6baf
65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77,-1,223,1,4.99164324,1456434635,Regular,043166a3202a2173e5e561b947d3e9dd9a6157961d41716f868b93b0b81f30d8
7753bcb5fe7de224e5c5bf049dfc57f08af5f862e0f124d9d164f2ac304b6baf,1,0,1,4.98815164,1456424973,Regular,65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77
043166a3202a2173e5e561b947d3e9dd9a6157961d41716f868b93b0b81f30d8,1,0,1,4.99164324,1456393958,Regular,65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77
35f1592e09838948927b3631318ac16066016e3c39a6c3f8bc3e180ca51e9253,-1,0,1,4.96775148,1456374593,Regular,8c851dcb7fbabaa7d8bd25d76a824efb2908269aad2804bd22f0833912a56534
8c851dcb7fbabaa7d8bd25d76a824efb2908269aad2804bd22f0833912a56534,1,0,1,4.96775148,1456368068,Regular,35f1592e09838948927b3631318ac16066016e3c39a6c3f8bc3e180ca51e9253
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,362,1,5.12089836,1456363888,Regular,bb679765cea0383727da8146709e50bf8d14e998edb8497220cc61f255bfdcec
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,225,1,5.2970874,1456363888,Regular,84e7d42628782055c5c501852ecc149d1ea4bfadab0d2aa6ae3f2dcb632fbb74
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,295,1,5.36546979,1456363888,Regular,2d1f5c6880e0067cf77437f26d769275e152a929adb747ca58bc49b420bc25cf
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,391,1,5.13950335,1456363888,Regular,7047679cca487013f3e2160b4f7d5e9d341f80d64deff865e7b57c3667b934b4
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,340,1,5.22415979,1456363888,Regular,f6379ce48035185cd88796b83699abedc59d326c5ce752f03f8e03a26c669fe7
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,240,1,5.56587163,1456363888,Regular,61cdcf368bc840e12f97a2d6b67342ef1517c93bf14b1aba45d9c269ce9ba3e4
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,18,1,6.12891693,1456363888,Regular,9536b109c3319689b35ac21ab8eaf5f768067c6d0dc468ad54e32d931df0569c
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,36,1,5.29782609,1456363888,Regular,5f1f5cfd99dd0dafa922e359a39d6c44e079b4a25e83e5d2f903b3364a2447fb
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,82,1,5.73943401,1456363888,Regular,d8c7720349b95da1195195f161935944f8ba6d0685bf0a66931e834d6d8107df
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,214,1,5.30491734,1456363888,Regular,11ce690f9bf07873f7c558fcc413f3521261bac22386a5ac47a95c662d184580
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,268,1,5.51657625,1456363888,Regular,a1ee7f4f28c357b6bb8c3fca795b2ad994d14e38d1dcd9f8ee81249c7e2e4cd3
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,293,1,5.26463221,1456363888,Regular,34884a13dd973fcc9c581852a1f279bc7750f16e44ff06b4ac2840348df850ac
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,315,1,5.40691429,1456363888,Regular,61ff7cebe83ddca6e299107c5b7a081193e6b77ed9528872510cc3cbd53ba1ad
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,350,1,5.84213691,1456363888,Regular,b3ef0c78d75fa5b2af4c41cfc59825c8cbb8f81b2cd6bdd47263efbc5cb0c8d6
d55047a2d49a7057aa65b6fb212a7e8ee1667ae074c3cbe968c96b5bcfad4345,-1,3,1,4.914739,1456345079,Regular,59664e80f690cb133ed61b28aa5faf6d6794cf6792ca764ca48e82b9338e3925
59664e80f690cb133ed61b28aa5faf6d6794cf6792ca764ca48e82b9338e3925,1,1,1,4.914739,1456335973,Regular,d55047a2d49a7057aa65b6fb212a7e8ee1667ae074c3cbe968c96b5bcfad4345
f3ad05d2cfdcb129b1af8d0fdd10c6a88ce292d626534b2a93361433acf67a93,-1,54,1,5.64738811,1456311513,Regular,d8aced57a6d577b7e387094f939901147a64f2205a214ffc3fe6837a5fee9962
f3ad05d2cfdcb129b1af8d0fdd10c6a88ce292d626534b2a93361433acf67a93,-1,53,1,5.70926622,1456311513,Regular,702f8ddecf5abee0c4dc19cef1875016c081d41e3db8ddb28ff52515fbb4b260
84e7d42628782055c5c501852ecc149d1ea4bfadab0d2aa6ae3f2dcb632fbb74,1,1,1,5.2970874,1456310000,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
702f8ddecf5abee0c4dc19cef1875016c081d41e3db8ddb28ff52515fbb4b260,1,1,1,5.70926622,1456299714,Regular,f3ad05d2cfdcb129b1af8d0fdd10c6a88ce292d626534b2a93361433acf67a93
2d1f5c6880e0067cf77437f26d769275e152a929adb747ca58bc49b420bc25cf,1,1,1,5.36546979,1456291395,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
f6379ce48035185cd88796b83699abedc59d326c5ce752f03f8e03a26c669fe7,1,1,1,5.22415979,1456283879,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
bb679765cea0383727da8146709e50bf8d14e998edb8497220cc61f255bfdcec,1,0,1,5.12089836,1456281188,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
7047679cca487013f3e2160b4f7d5e9d341f80d64deff865e7b57c3667b934b4,1,0,1,5.13950335,1456271885,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
9536b109c3319689b35ac21ab8eaf5f768067c6d0dc468ad54e32d931df0569c,1,0,1,6.12891693,1456266524,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
5f1f5cfd99dd0dafa922e359a39d6c44e079b4a25e83e5d2f903b3364a2447fb,1,1,1,5.29782609,1456263247,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
d8c7720349b95da1195195f161935944f8ba6d0685bf0a66931e834d6d8107df,1,1,1,5.73943401,1456253552,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
4a71923110d7e9d2d32ca84b14ee1b04db658981d29c6fd1f38ecb4507a60e7e,-1,25,1,5.51245015,1456251748,Regular,817b2c0761860b1ba27173f3224db60c18dc5beb73c465f6092c632c2022f81a
d8aced57a6d577b7e387094f939901147a64f2205a214ffc3fe6837a5fee9962,1,0,1,5.64738811,1456241944,Regular,f3ad05d2cfdcb129b1af8d0fdd10c6a88ce292d626534b2a93361433acf67a93
817b2c0761860b1ba27173f3224db60c18dc5beb73c465f6092c632c2022f81a,1,1,1,5.51245015,1456218841,Regular,4a71923110d7e9d2d32ca84b14ee1b04db658981d29c6fd1f38ecb4507a60e7e
11ce690f9bf07873f7c558fcc413f3521261bac22386a5ac47a95c662d184580,1,0,1,5.30491734,1456205639,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
61cdcf368bc840e12f97a2d6b67342ef1517c93bf14b1aba45d9c269ce9ba3e4,1,1,1,5.56587163,1456195400,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
a1ee7f4f28c357b6bb8c3fca795b2ad994d14e38d1dcd9f8ee81249c7e2e4cd3,1,1,1,5.51657625,1456184482,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
34884a13dd973fcc9c581852a1f279bc7750f16e44ff06b4ac2840348df850ac,1,1,1,5.26463221,1456180339,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
61ff7cebe83ddca6e299107c5b7a081193e6b77ed9528872510cc3cbd53ba1ad,1,0,1,5.40691429,1456175183,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
b3ef0c78d75fa5b2af4c41cfc59825c8cbb8f81b2cd6bdd47263efbc5cb0c8d6,1,1,1,5.84213691,1456165101,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,103,1,5.03083868,1456164675,Regular,3eacd7c976d3ac087a702ed633a2262e283f77a50e7dde9b398bbf64f9c49a60
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,123,1,5.69353629,1456164675,Regular,c7957ad11a03bd85bdd5c87bddbb3f77229ee98f7662a805dce6c6f864ce68c6
45a3eee7e66b5ee87061f7244a75e7bbcf2598c1ac33ea1e970b050763894eab,-1,0,1,5.73386607,1456149429,Regular,34a110f3e2d61086840c1f96d696db6995d572a66f41668698e9cf7ed044da26
34a110f3e2d61086840c1f96d696db6995d572a66f41668698e9cf7ed044da26,1,0,1,5.73386607,1456142903,Regular,45a3eee7e66b5ee87061f7244a75e7bbcf2598c1ac33ea1e970b050763894eab
3eacd7c976d3ac087a702ed633a2262e283f77a50e7dde9b398bbf64f9c49a60,1,1,1,5.03083868,1456129378,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
c7957ad11a03bd85bdd5c87bddbb3f77229ee98f7662a805dce6c6f864ce68c6,1,0,1,5.69353629,1456121828,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,19,1,5.41743688,1456112087,Regular,5cdab7ddba1bf3319b480b70c4e7e5b131127ccb64561f4219b398808014e2f0
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,1,1,5.2546128,1456112087,Regular,92a26da02da3225535c5979a26a52fcf5649b7873c3c6152a173f8888c3a36be
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,192,1,5.46395071,1456109977,Regular,1d8bcf3cbae0a46069bbec756003ec5483f1de0c963d9f91da2b96645cc3e5d0
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,167,1,5.23955497,1456109977,Regular,193e812c1458c2a208089a2bd24f7da52fa75906b6375549e1472314586d73ca
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,44,1,5.64727953,1456109977,Regular,b8d9109469344a01cacbf014461b0c931a67c62bf1ecbb3481abacc0cec63ec5
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,4,1,5.40919759,1456109977,Regular,12e599d026d38b7149fa2cb82709816013d5a71e491254b6315babe2abe16e9f
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,247,1,5.47613228,1456109977,Regular,380c97516e7f1bd62c1507f6b91bdb2528ee05504cd5f8c98301c447fd22c457
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,314,1,5.37910898,1456109977,Regular,9cb92b8f061aefa1f0d64a52713db7f87eca97c1520707c81321cc94f4e42ffc
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,376,1,5.02329635,1456109977,Regular,fcbc23a6c452fd35861648d6eb95ca86d81863237831e8e97867f58ae6c71974
12e599d026d38b7149fa2cb82709816013d5a71e491254b6315babe2abe16e9f,1,0,1,5.40919759,1456108333,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
4be416a712304fd1260bdc818efe346d52eb250b86cee6699f6dfc4b69e44596,-1,6,1,5.22857515,1456102995,Regular,45bafeefea3c885c9c908f54880e03a2c9a34453a2fb27b2d2d88d83637f1646
66d080d77b7cf42c46f59186479e6cb0b44c4b8368ecc37b6ee288e27aac9339,-1,1,1,5.69210394,1456101745,Regular,9906aefb2c20ebfea3d15bbf620317a1fcc5fe0a0c7ce7540d99dcca64e61f3c
e99b11e3f11e63fce9796442c42394270213d2c8c6fb6139cd29ff7247bee148,-1,3,1,5.04599839,1456101745,Regular,5c0f1616715f39299c473354689186df427783c347524b5822a27563e304541a
b8d9109469344a01cacbf014461b0c931a67c62bf1ecbb3481abacc0cec63ec5,1,1,1,5.64727953,1456096074,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
5c0f1616715f39299c473354689186df427783c347524b5822a27563e304541a,1,0,1,5.04599839,1456088275,Regular,e99b11e3f11e63fce9796442c42394270213d2c8c6fb6139cd29ff7247bee148
9906aefb2c20ebfea3d15bbf620317a1fcc5fe0a0c7ce7540d99dcca64e61f3c,1,0,1,5.69210394,1456070935,Regular,66d080d77b7cf42c46f59186479e6cb0b44c4b8368ecc37b6ee288e27aac9339
193e812c1458c2a208089a2bd24f7da52fa75906b6375549e1472314586d73ca,1,0,1,5.23955497,1456060423,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
0f7c52d364b2562a5fd0578daa719b3084523c84608eab3ae15e869f5fd76446,-1,15,1,5.37521658,1456055743,Regular,338f02d0426f8c83248e36f0f29115c597c7a819017fed119495aad22bf4032c
0f7c52d364b2562a5fd0578daa719b3084523c84608eab3ae15e869f5fd76446,-1,14,1,5.37540671,1456055743,Regular,fff55b43e8eeb958bfcc4de6abc119024c5fdf6b06ebe8124b54e417c7fe611e
1d8bcf3cbae0a46069bbec756003ec5483f1de0c963d9f91da2b96645cc3e5d0,1,0,1,5.46395071,1456052289,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
380c97516e7f1bd62c1507f6b91bdb2528ee05504cd5f8c98301c447fd22c457,1,0,1,5.47613228,1456042324,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
fff55b43e8eeb958bfcc4de6abc119024c5fdf6b06ebe8124b54e417c7fe611e,1,0,1,5.37540671,1456037845,Regular,0f7c52d364b2562a5fd0578daa719b3084523c84608eab3ae15e869f5fd76446
45bafeefea3c885c9c908f54880e03a2c9a34453a2fb27b2d2d88d83637f1646,1,0,1,5.22857515,1456029762,Regular,4be416a712304fd1260bdc818efe346d52eb250b86cee6699f6dfc4b69e44596
9cb92b8f061aefa1f0d64a52713db7f87eca97c1520707c81321cc94f4e42ffc,1,0,1,5.37910898,1456018972,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
338f02d0426f8c83248e36f0f29115c597c7a819017fed119495aad22bf4032c,1,0,1,5.37521658,1456006929,Regular,0f7c52d364b2562a5fd0578daa719b3084523c84608eab3ae15e869f5fd76446
fcbc23a6c452fd35861648d6eb95ca86d81863237831e8e97867f58ae6c71974,1,1,1,5.02329635,1455998159,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
92a26da02da3225535c5979a26a52fcf5649b7873c3c6152a173f8888c3a36be,1,0,1,5.2546128,1455989779,Regular,c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2
5cdab7ddba1bf3319b480b70c4e7e5b131127ccb64561f4219b398808014e2f0,1,1,1,5.41743688,1455984066,Regular,c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2
9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b,-1,43,1,5.17983232,1455983576,Regular,094136d2e05769ccf27b41dfe2a11e9d8374c89049090add1f586a068b192c40
9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b,-1,154,1,5.37511059,1455983576,Regular,f48af43905e46269261e691be8d61db4165117b06b3519ea0e295850b222424c
9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b,-1,133,1,5.09215236,1455983576,Regular,688bb4b9a5ad2db16b98477fbcf825f8d3bc7f427672e009fe32b2dbad359546
9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b,-1,92,1,5.60504902,1455983576,Regular,6028008e05c2fe8658461664b6f3d64f98b506069284165b65d84fddd40dea94
094136d2e05769ccf27b41dfe2a11e9d8374c89049090add1f586a068b192c40,1,1,1,5.17983232,1455974639,Regular,9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b
80416ff91c1b13b002dbcc554b3d3ddeb5e6145f2ef26b65e4fccd7a79fef008,-1,21,1,5.11549926,1455971619,Regular,e2bb0e483add2bd4fdcea9f11138171a09166cd4badd21008b2de394658ab844
e2bb0e483add2bd4fdcea9f11138171a09166cd4badd21008b2de394658ab844,1,0,1,5.11549926,1455966597,Regular,80416ff91c1b13b002dbcc554b3d3ddeb5e6145f2ef26b65e4fccd7a79fef008
6028008e05c2fe8658461664b6f3d64f98b506069284165b65d84fddd40dea94,1,1,1,5.60504902,1455960489,Regular,9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b
688bb4b9a5ad2db16b98477fbcf825f8d3bc7f427672e009fe32b2dbad359546,1,1,1,5.09215236,1455944515,Regular,9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b
f48af43905e46269261e691be8d61db4165117b06b3519ea0e295850b222424c,1,0,1,5.37511059,1455935163,Regular,9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b
