tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0321b2df21a818e65d928351e1e6d7630921a4fb35835936f5c08b0de3ecab54,-1,14,1,0.35484086,1492628021,Regular,748ebb20497351759256518fe44630407fa94f64a859e69c9e1b24874e9de4b0
7598d792d757f62d26a1fe66357780af755241d479b495a1802f358efaab1573,1,1,1,0.38018661,1492627742,Regular,06b5589a40c4647a6c73f7367614f66f36de9f2ce14825ffa172d47da71e777e
748ebb20497351759256518fe44630407fa94f64a859e69c9e1b24874e9de4b0,1,8,1,0.35484086,1492626513,Regular,0321b2df21a818e65d928351e1e6d7630921a4fb35835936f5c08b0de3ecab54
7404526a7bd21d8743eb3bb17797c84db76f0911a7e6e408912edeac4ccad18d,-1,39,1,0.62748538,1492607102,Regular,99e11645317c035324c907d5140a58d50520e9d7cd7f26ef4861d4d57976b406
1d19b394835cbebcc6e764d25341a133fd284fd0c5bcaca70b589ef4d0b1439a,-1,0,1,0.3313709,1492603538,Regular,6c0816d47968f9831320fb6ee7294eea2e23f55f0cc7c05343cb23753eea416f
61f92441d75abdb3f73262e89b9d65b9dee4405cdd4f3378796a6b8380e5d789,-1,6,1,0.58788518,1492603538,Regular,94c064f4ce7b8719e3b3fab577562a533103311faab932eeb655e57da4324e30
6c0816d47968f9831320fb6ee7294eea2e23f55f0cc7c05343cb23753eea416f,1,2,1,0.3313709,1492598212,Regular,1d19b394835cbebcc6e764d25341a133fd284fd0c5bcaca70b589ef4d0b1439a
081b3787e3984a1582279b943996c7f488677fc490335e4e6ea7c88a2881186c,-1,9,1,0.53570765,1492583087,Regular,a486a70f3d5bbf49bc722d79853e5a636a03624307658b2ab1b29d52e30f8700
6e81efbc0304255ad35d4b65d8ffd32915bda042dd119d652d9c87f03179970b,-1,13,1,0.3132135,1492572859,Regular,71541bf2db41b10b1518f80ade711c7bb2ce1da74ef121960bb2b2a3a4404b02
71541bf2db41b10b1518f80ade711c7bb2ce1da74ef121960bb2b2a3a4404b02,1,5,1,0.3132135,1492570538,Regular,6e81efbc0304255ad35d4b65d8ffd32915bda042dd119d652d9c87f03179970b
73d98eaf2ab075ce6a02311a5eab61257739bb24e4b1fcb11596e3b9b0219afd,-1,24,1,0.46159792,1492568702,Regular,945a8a724c7b838da35414bb8ad875c4d4c8f0e341ca289ec188f475d03c517b
945a8a724c7b838da35414bb8ad875c4d4c8f0e341ca289ec188f475d03c517b,1,4,1,0.46159792,1492565829,Regular,73d98eaf2ab075ce6a02311a5eab61257739bb24e4b1fcb11596e3b9b0219afd
4d603072dac70e3c4f10af016a24b1a5bccaedb4acea1f8534a91dfc8be5cacd,-1,19,1,0.51393151,1492565248,Regular,c6de719fd8d6df27e7619fbfcd6c5d80868e98668ffea95f8651160af08a9c88
94c064f4ce7b8719e3b3fab577562a533103311faab932eeb655e57da4324e30,1,7,1,0.58788518,1492555209,Regular,61f92441d75abdb3f73262e89b9d65b9dee4405cdd4f3378796a6b8380e5d789
00760d1598f4aebb0cfc59c20eac4210a77f82922c2d431361bf3dae99482778,-1,19,1,0.50202992,1492543398,Regular,a5b0377f012ed0cf9fd822edc2f9f0a7e2ccb3351d5499dff77d784647be1db3
73f54b117cf4db5c1980d9c7e31f765d4669269a755e47b1b7064ab422ef9a80,-1,14,1,0.47169241,1492538749,Regular,4dd781de51df9155e7b58919283e0fd24e1269ec1bdb509a8a3fd398d155a826
4dd781de51df9155e7b58919283e0fd24e1269ec1bdb509a8a3fd398d155a826,1,5,1,0.47169241,1492537848,Regular,73f54b117cf4db5c1980d9c7e31f765d4669269a755e47b1b7064ab422ef9a80
dedb48bcdb937dda9f3752347ff526652aba64f5eb192eff9056e6d3709c2f3f,-1,21,1,0.41325841,1492517795,Regular,f2b92edcc0e1b855ce1217129b0aa3f6e8b53b4b45fbaae7b7ca0f567c4acaad
dedb48bcdb937dda9f3752347ff526652aba64f5eb192eff9056e6d3709c2f3f,-1,8,1,0.26511417,1492517795,Regular,a5f4be98ee63c0fef6d076d77d7b529b1a100c0987631716c6cb1197cc7dcd20
dedb48bcdb937dda9f3752347ff526652aba64f5eb192eff9056e6d3709c2f3f,-1,20,1,0.40763155,1492517795,Regular,1f76cc99c914b3516a612638078afdb1eb16c12544acc3038da34fd6b79ecc32
dedb48bcdb937dda9f3752347ff526652aba64f5eb192eff9056e6d3709c2f3f,-1,28,1,0.45091803,1492517795,Regular,332af1c42abad0f0ed3d9194d9f7f8d8ffd8839be184e473967dc41abc54cbab
a5f4be98ee63c0fef6d076d77d7b529b1a100c0987631716c6cb1197cc7dcd20,1,5,1,0.26511417,1492517444,Regular,dedb48bcdb937dda9f3752347ff526652aba64f5eb192eff9056e6d3709c2f3f
ecf1d1edfba2186faa092333f3579454c4c69776961a83b7cb9a554695290c15,-1,20,1,0.36577722,1492516426,Regular,03988955db90dccbb5056993271caaed61addd5e9dce884cc2df8a175713e82b
f2b92edcc0e1b855ce1217129b0aa3f6e8b53b4b45fbaae7b7ca0f567c4acaad,1,8,1,0.41325841,1492513052,Regular,dedb48bcdb937dda9f3752347ff526652aba64f5eb192eff9056e6d3709c2f3f
dbe0992a01b98caa2242730fc9aa6bc12b6e084b8de4d52ea9540524ffb365bb,-1,34,1,0.55009558,1492501874,Regular,52e95d16c048be88fc246ef9c676a26b8c93684f2ba1741a331ec63f54e510e3
332af1c42abad0f0ed3d9194d9f7f8d8ffd8839be184e473967dc41abc54cbab,1,6,1,0.45091803,1492485431,Regular,dedb48bcdb937dda9f3752347ff526652aba64f5eb192eff9056e6d3709c2f3f
03988955db90dccbb5056993271caaed61addd5e9dce884cc2df8a175713e82b,1,1,1,0.36577722,1492484070,Regular,ecf1d1edfba2186faa092333f3579454c4c69776961a83b7cb9a554695290c15
1f76cc99c914b3516a612638078afdb1eb16c12544acc3038da34fd6b79ecc32,1,3,1,0.40763155,1492473433,Regular,dedb48bcdb937dda9f3752347ff526652aba64f5eb192eff9056e6d3709c2f3f
35bf4cbbf78ad1bd6fe7e7f5911fe7bcd3ead5e83649e0c4be1fc7997571080b,-1,1,1,0.30112813,1492416198,Regular,40f2758d0ea26149fd0e65c2da7c94968c8c3f542337ec1380db27a7d62e5c37
35bf4cbbf78ad1bd6fe7e7f5911fe7bcd3ead5e83649e0c4be1fc7997571080b,-1,11,1,0.31275619,1492416198,Regular,e19cea546b91ced4d7fcd099d0f61c1dda0d9ecb3cd8cccbb6f89e435d47cbe3
35bf4cbbf78ad1bd6fe7e7f5911fe7bcd3ead5e83649e0c4be1fc7997571080b,-1,6,1,0.30351272,1492416198,Regular,113929ab8a6cfc838995c286f840836fc549f5937c0203aea549ab5d032dfc68
94cc5b4baae87b8e2364ef56a91ef22d7df036da769127ad86d7ffb7e260a2a5,-1,22,1,0.22456213,1492415063,Regular,777c4b6fb1154c6bb0fb14ab52df39cf856efb240069f8d4674a4f749b818bbb
777c4b6fb1154c6bb0fb14ab52df39cf856efb240069f8d4674a4f749b818bbb,1,1,1,0.22456213,1492413442,Regular,94cc5b4baae87b8e2364ef56a91ef22d7df036da769127ad86d7ffb7e260a2a5
113929ab8a6cfc838995c286f840836fc549f5937c0203aea549ab5d032dfc68,1,3,1,0.30351272,1492413349,Regular,35bf4cbbf78ad1bd6fe7e7f5911fe7bcd3ead5e83649e0c4be1fc7997571080b
40f2758d0ea26149fd0e65c2da7c94968c8c3f542337ec1380db27a7d62e5c37,1,2,1,0.30112813,1492410945,Regular,35bf4cbbf78ad1bd6fe7e7f5911fe7bcd3ead5e83649e0c4be1fc7997571080b
e19cea546b91ced4d7fcd099d0f61c1dda0d9ecb3cd8cccbb6f89e435d47cbe3,1,5,1,0.31275619,1492397825,Regular,35bf4cbbf78ad1bd6fe7e7f5911fe7bcd3ead5e83649e0c4be1fc7997571080b
ab6594e57afab63d79d06bbb111889f9bd54591e8be394ab3bda8fffe011e7e0,-1,13,1,0.25884061,1492396624,Regular,8773ed919c9265ab777c00dda25d23442c419eb7841e1dd7b1d895064c77650a
ab6594e57afab63d79d06bbb111889f9bd54591e8be394ab3bda8fffe011e7e0,-1,16,1,0.26882453,1492396624,Regular,927390555969243f330420d43714c1b072e0e01b51f8d94d79750d30e158283d
8773ed919c9265ab777c00dda25d23442c419eb7841e1dd7b1d895064c77650a,1,3,1,0.25884061,1492392675,Regular,ab6594e57afab63d79d06bbb111889f9bd54591e8be394ab3bda8fffe011e7e0
c6de719fd8d6df27e7619fbfcd6c5d80868e98668ffea95f8651160af08a9c88,1,5,1,0.51393151,1492387733,Regular,4d603072dac70e3c4f10af016a24b1a5bccaedb4acea1f8534a91dfc8be5cacd
52e95d16c048be88fc246ef9c676a26b8c93684f2ba1741a331ec63f54e510e3,1,8,1,0.55009558,1492368022,Regular,dbe0992a01b98caa2242730fc9aa6bc12b6e084b8de4d52ea9540524ffb365bb
a5b0377f012ed0cf9fd822edc2f9f0a7e2ccb3351d5499dff77d784647be1db3,1,2,1,0.50202992,1492363509,Regular,00760d1598f4aebb0cfc59c20eac4210a77f82922c2d431361bf3dae99482778
927390555969243f330420d43714c1b072e0e01b51f8d94d79750d30e158283d,1,2,1,0.26882453,1492358135,Regular,ab6594e57afab63d79d06bbb111889f9bd54591e8be394ab3bda8fffe011e7e0
ad36b2d5c4cb0e226ff109835e3fe2dae6760fbfe5f6187f29d118de32c011e5,-1,4,1,0.39935924,1492353538,Regular,e51afd54388e0f92fa41510fb6dde3e2237176857d1872248a84ac9492855d2c
e51afd54388e0f92fa41510fb6dde3e2237176857d1872248a84ac9492855d2c,1,5,1,0.39935924,1492352547,Regular,ad36b2d5c4cb0e226ff109835e3fe2dae6760fbfe5f6187f29d118de32c011e5
09166fae2e4895c07ed2f39b16680a06156fbe75df793269d4bb3cdd09e8f24d,-1,13,1,0.50284606,1492308920,Regular,7027eb2335a8edb2b139f0e7976c84db0615f452cb696d47a367a7937301ffd8
fb1dc01b4555e600bc2db45093d11a3bf444141e9953a5fbbcf3ae8346a1be02,-1,5,1,0.36443863,1492280857,Regular,bb3d40f10ef667dc0e5d1a936a75548904b61ba50eb9d6dbed75275f06a3f740
fb1dc01b4555e600bc2db45093d11a3bf444141e9953a5fbbcf3ae8346a1be02,-1,7,1,0.47097824,1492280857,Regular,d42cbe630c5d9696fc8bad9a06155401d24dd90a6a3a9f9b8e3d998e7e0d5b79
d42cbe630c5d9696fc8bad9a06155401d24dd90a6a3a9f9b8e3d998e7e0d5b79,1,2,1,0.47097824,1492279134,Regular,fb1dc01b4555e600bc2db45093d11a3bf444141e9953a5fbbcf3ae8346a1be02
bb3d40f10ef667dc0e5d1a936a75548904b61ba50eb9d6dbed75275f06a3f740,1,2,1,0.36443863,1492278536,Regular,fb1dc01b4555e600bc2db45093d11a3bf444141e9953a5fbbcf3ae8346a1be02
41aa82c6d535b5daab07845549d9ac864ffc2d1b8d51c4466b93f97689fd2711,-1,22,1,0.30519982,1492238377,Regular,964b4351f19d783804528605c7bda2169829c2e4452c64ae41fddf4019f82b90
41aa82c6d535b5daab07845549d9ac864ffc2d1b8d51c4466b93f97689fd2711,-1,21,1,0.2083723,1492238377,Regular,465697184fefbc4de46e8055d4b0d46d06c4d99fd3015ef960419405b1a45630
465697184fefbc4de46e8055d4b0d46d06c4d99fd3015ef960419405b1a45630,1,3,1,0.2083723,1492238169,Regular,41aa82c6d535b5daab07845549d9ac864ffc2d1b8d51c4466b93f97689fd2711
964b4351f19d783804528605c7bda2169829c2e4452c64ae41fddf4019f82b90,1,5,1,0.30519982,1492236806,Regular,41aa82c6d535b5daab07845549d9ac864ffc2d1b8d51c4466b93f97689fd2711
1e4e693e171598abc7e7efff9e997c6deca2008e74f4cdb36323276e182f5bea,-1,25,1,0.34150183,1492235065,Regular,1b5cc687a00dfb7becf9aef345e617df9c831a209fb857d0e211662f848d6068
1b5cc687a00dfb7becf9aef345e617df9c831a209fb857d0e211662f848d6068,1,2,1,0.34150183,1492230843,Regular,1e4e693e171598abc7e7efff9e997c6deca2008e74f4cdb36323276e182f5bea
17b1e048c6969d8e93ffde581fc9703eb46b101dfb40d02a0b94d830e1538cd9,-1,18,1,0.34553187,1492229236,Regular,966cb94d7d6070849d497c9d77d092f42e9cd7258f8566141752e3c5ae7cba75
17b1e048c6969d8e93ffde581fc9703eb46b101dfb40d02a0b94d830e1538cd9,-1,16,1,0.33633496,1492229236,Regular,ce1f3c09cc647476e4bf076705b83da9aa25c407f1c9c919d9069b7d0df03c67
ce1f3c09cc647476e4bf076705b83da9aa25c407f1c9c919d9069b7d0df03c67,1,4,1,0.33633496,1492217014,Regular,17b1e048c6969d8e93ffde581fc9703eb46b101dfb40d02a0b94d830e1538cd9
966cb94d7d6070849d497c9d77d092f42e9cd7258f8566141752e3c5ae7cba75,1,3,1,0.34553187,1492213629,Regular,17b1e048c6969d8e93ffde581fc9703eb46b101dfb40d02a0b94d830e1538cd9
7027eb2335a8edb2b139f0e7976c84db0615f452cb696d47a367a7937301ffd8,1,6,1,0.50284606,1492208762,Regular,09166fae2e4895c07ed2f39b16680a06156fbe75df793269d4bb3cdd09e8f24d
99e11645317c035324c907d5140a58d50520e9d7cd7f26ef4861d4d57976b406,1,5,1,0.62748538,1492206317,Regular,7404526a7bd21d8743eb3bb17797c84db76f0911a7e6e408912edeac4ccad18d
a486a70f3d5bbf49bc722d79853e5a636a03624307658b2ab1b29d52e30f8700,1,7,1,0.53570765,1492199988,Regular,081b3787e3984a1582279b943996c7f488677fc490335e4e6ea7c88a2881186c
e9b484c44bcd059b766215ca85eba583df0fc925e7c61e41dbcbd514c0bd4417,-1,15,1,0.38634929,1492165135,Regular,b7c03f931c75277092cc1ad0593683623ed8d8ce32f3775ca710af798e6d3e13
e9b484c44bcd059b766215ca85eba583df0fc925e7c61e41dbcbd514c0bd4417,-1,11,1,0.30345221,1492165135,Regular,29a23f805efa8354ded5e3e300128625b05ada2d28d37035c7293ddec41eb29b
38adba40a25fb336e09e0f54893803671fbb894567ca25901bf7b0fe016ba24a,-1,19,1,0.22685655,1492163154,Regular,d54f5156cfdad4dce2a7d116fcef838344119e765a3a5e256922aa1d42b4378f
38adba40a25fb336e09e0f54893803671fbb894567ca25901bf7b0fe016ba24a,-1,22,1,0.26115069,1492163154,Regular,249e1d743534cdafcef1991c6c5167823e270053729f6fa8427d97254b6480dd
38adba40a25fb336e09e0f54893803671fbb894567ca25901bf7b0fe016ba24a,-1,20,1,0.23705885,1492163154,Regular,14302031eac68da02675b0a883ac8c7e9ee0717c56418b7702c7f8b52a9d4d53
249e1d743534cdafcef1991c6c5167823e270053729f6fa8427d97254b6480dd,1,0,1,0.26115069,1492161234,Regular,38adba40a25fb336e09e0f54893803671fbb894567ca25901bf7b0fe016ba24a
d54f5156cfdad4dce2a7d116fcef838344119e765a3a5e256922aa1d42b4378f,1,4,1,0.22685655,1492158903,Regular,38adba40a25fb336e09e0f54893803671fbb894567ca25901bf7b0fe016ba24a
14302031eac68da02675b0a883ac8c7e9ee0717c56418b7702c7f8b52a9d4d53,1,0,1,0.23705885,1492156553,Regular,38adba40a25fb336e09e0f54893803671fbb894567ca25901bf7b0fe016ba24a
29a23f805efa8354ded5e3e300128625b05ada2d28d37035c7293ddec41eb29b,1,6,1,0.30345221,1492155913,Regular,e9b484c44bcd059b766215ca85eba583df0fc925e7c61e41dbcbd514c0bd4417
16e1ee7227281799a476bad2d515574819fb78415de1f6bd413fb6c34af08d21,-1,26,1,0.63408338,1492153395,Regular,258faf6e497b8545559186fb8961a79d0732666143fecedb5054eb8c22f18b5c
b7c03f931c75277092cc1ad0593683623ed8d8ce32f3775ca710af798e6d3e13,1,4,1,0.38634929,1492150538,Regular,e9b484c44bcd059b766215ca85eba583df0fc925e7c61e41dbcbd514c0bd4417
e4362e67b36698f2a165d81f6515f82c8a9ba31aa45faaf9998aad409a4acdf4,-1,19,1,0.41067714,1492131898,Regular,669db5916095ce33c799c24a9cf5ffe44952fe3717d8fdb5ca9b1c2753d9e528
669db5916095ce33c799c24a9cf5ffe44952fe3717d8fdb5ca9b1c2753d9e528,1,3,1,0.41067714,1492125114,Regular,e4362e67b36698f2a165d81f6515f82c8a9ba31aa45faaf9998aad409a4acdf4
bcbec435d825d9276686b1977fc88b7c69ed137a26e1a406d7152d3176cad0f7,-1,48,1,0.80297667,1492106386,Regular,c970eed83aa9d5195092990c34bf70bc47ed1dfe6e3c406a82c90f244ed53e38
7fe0e1e29c797ef473a0973d4b1943b4ac2facc3b1e78d8140724bba4e69b5b7,-1,15,1,0.50419868,1492102111,Regular,274e79fd520e01fe6798aa46133848ba945149cda421f6a71959c5515abce349
8a0b23eea1d2ee6622a085c6961185dff4dfa3d52d990469a968a205a2e79749,-1,32,1,0.24790301,1492092474,Regular,bb24d4a9de645421401a49e30623b9895b4b12f84379ea843c8e8e072b234ec7
bb24d4a9de645421401a49e30623b9895b4b12f84379ea843c8e8e072b234ec7,1,3,1,0.24790301,1492091622,Regular,8a0b23eea1d2ee6622a085c6961185dff4dfa3d52d990469a968a205a2e79749
20d869bf241cf2630dafeeb2f324143b13fb701edde4e882a0d1b7cefea2a0f0,-1,16,1,0.27167302,1492089180,Regular,2581d0fcc8d5f6cae242dff785ea7370c2b09c867cf173a37cb13c5fdba281f9
2581d0fcc8d5f6cae242dff785ea7370c2b09c867cf173a37cb13c5fdba281f9,1,4,1,0.27167302,1492086421,Regular,20d869bf241cf2630dafeeb2f324143b13fb701edde4e882a0d1b7cefea2a0f0
6ae5de112cbfc9c8ad58104a3049fb56667dacb93f58a93fb01be4d8066617d1,-1,0,1,0.3486266,1492082444,Regular,7dc2528a3cfa981e8a77390e941f7836608f801dccd77aae5bca59fdb957eacb
94c3d9b96e73efe5180f3e09c75b5c64efb56df3f7dad8e6c116203c73de6268,-1,25,1,0.3247138,1492082444,Regular,d226ba8f8072e0014685338da232da4768aa47a375b46ceb232e3e66a825cda5
d226ba8f8072e0014685338da232da4768aa47a375b46ceb232e3e66a825cda5,1,0,1,0.3247138,1492081001,Regular,94c3d9b96e73efe5180f3e09c75b5c64efb56df3f7dad8e6c116203c73de6268
7dc2528a3cfa981e8a77390e941f7836608f801dccd77aae5bca59fdb957eacb,1,7,1,0.3486266,1492071811,Regular,6ae5de112cbfc9c8ad58104a3049fb56667dacb93f58a93fb01be4d8066617d1
ce50d7eafaa23d75bb5b89529cd84375aa7d35c295de5e98a9c5c52224337f31,-1,28,1,0.28679952,1492066437,Regular,2843939658d288e551bbe784c6da7d0a3c31d28ebbbbee50b532a4619fb0013d
2843939658d288e551bbe784c6da7d0a3c31d28ebbbbee50b532a4619fb0013d,1,5,1,0.28679952,1492063537,Regular,ce50d7eafaa23d75bb5b89529cd84375aa7d35c295de5e98a9c5c52224337f31
274e79fd520e01fe6798aa46133848ba945149cda421f6a71959c5515abce349,1,4,1,0.50419868,1492049134,Regular,7fe0e1e29c797ef473a0973d4b1943b4ac2facc3b1e78d8140724bba4e69b5b7
258faf6e497b8545559186fb8961a79d0732666143fecedb5054eb8c22f18b5c,1,11,1,0.63408338,1492019897,Regular,16e1ee7227281799a476bad2d515574819fb78415de1f6bd413fb6c34af08d21
09958acc057967fe310785105d2d328200a2d08f51f0b8c98f006c2595295811,-1,13,1,0.2668543,1492004038,Regular,750c1ed9fcb0569dd0438994945de6425a3a94ef0ec2007767bf166465a662e4
09958acc057967fe310785105d2d328200a2d08f51f0b8c98f006c2595295811,-1,15,1,0.38831249,1492004038,Regular,948740ecd868e69da6ad8c080a72839d4b0725ff8ff88174b05361cbe9ada041
750c1ed9fcb0569dd0438994945de6425a3a94ef0ec2007767bf166465a662e4,1,2,1,0.2668543,1492001586,Regular,09958acc057967fe310785105d2d328200a2d08f51f0b8c98f006c2595295811
948740ecd868e69da6ad8c080a72839d4b0725ff8ff88174b05361cbe9ada041,1,7,1,0.38831249,1491999129,Regular,09958acc057967fe310785105d2d328200a2d08f51f0b8c98f006c2595295811
c970eed83aa9d5195092990c34bf70bc47ed1dfe6e3c406a82c90f244ed53e38,1,1,1,0.80297667,1491981970,Regular,bcbec435d825d9276686b1977fc88b7c69ed137a26e1a406d7152d3176cad0f7
8c1c94d3aaa6cab8b88df298a75bed0e031a7a6b477f65900ada79ea15e204c3,-1,5,1,0.21856116,1491904993,Regular,f27bee953a752016b1404ffadcc0e0eb3b7125f1fe3b2d95e0040a04794d57c1
3b9d7b88c5eb19157d7cf1697bebc91e0d92b7c8540c6c89086e7bdccccdc249,-1,21,1,0.204626,1491904840,Regular,357131aad5c2f8ebd3b2b541d8db89746609664af14eeb697c67be2afd4446b5
3b9d7b88c5eb19157d7cf1697bebc91e0d92b7c8540c6c89086e7bdccccdc249,-1,23,1,0.21048508,1491904840,Regular,ce6a41aa545af4dfc3b6d9c31f15d0be28b890f24f4344be90a55eda96418cad
3b9d7b88c5eb19157d7cf1697bebc91e0d92b7c8540c6c89086e7bdccccdc249,-1,18,1,0.2018377,1491904840,Regular,4ff938d4cb8ac6ad86db47c2bec4bf9aa03c8ad34a0a5b9030b5e0051d7fdece
f27bee953a752016b1404ffadcc0e0eb3b7125f1fe3b2d95e0040a04794d57c1,1,6,1,0.21856116,1491892548,Regular,8c1c94d3aaa6cab8b88df298a75bed0e031a7a6b477f65900ada79ea15e204c3
4ff938d4cb8ac6ad86db47c2bec4bf9aa03c8ad34a0a5b9030b5e0051d7fdece,1,8,1,0.2018377,1491882908,Regular,3b9d7b88c5eb19157d7cf1697bebc91e0d92b7c8540c6c89086e7bdccccdc249
357131aad5c2f8ebd3b2b541d8db89746609664af14eeb697c67be2afd4446b5,1,14,1,0.204626,1491874728,Regular,3b9d7b88c5eb19157d7cf1697bebc91e0d92b7c8540c6c89086e7bdccccdc249
ce6a41aa545af4dfc3b6d9c31f15d0be28b890f24f4344be90a55eda96418cad,1,7,1,0.21048508,1491872191,Regular,3b9d7b88c5eb19157d7cf1697bebc91e0d92b7c8540c6c89086e7bdccccdc249
2934984200dcff9c2d82bded3cdd3570b5d138de626d9a3fbf18db157d448862,-1,16,1,0.20189307,1491870425,Regular,0ee4e0cac6809c43327e75b0be6a45017efdc91bf0598cb43fb98e19e8c3439c
2934984200dcff9c2d82bded3cdd3570b5d138de626d9a3fbf18db157d448862,-1,19,1,0.21671666,1491870425,Regular,86e1890a53922fb58dbd62c25abfc4eefb01347fa3a2957f6a125ad199db27d8
0ee4e0cac6809c43327e75b0be6a45017efdc91bf0598cb43fb98e19e8c3439c,1,6,1,0.20189307,1491867925,Regular,2934984200dcff9c2d82bded3cdd3570b5d138de626d9a3fbf18db157d448862
86e1890a53922fb58dbd62c25abfc4eefb01347fa3a2957f6a125ad199db27d8,1,10,1,0.21671666,1491857448,Regular,2934984200dcff9c2d82bded3cdd3570b5d138de626d9a3fbf18db157d448862
