tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81e5e25af49936f2b1e1686c7d2eef614fb01809b330b13979fe97d3403e3cc3,-1,38,1,0.09808229,1515030762,Regular,6aea3d13985a7bce058cd8061fa76858fb524327e2eb908bd11c5c8a429f5fe8
81e5e25af49936f2b1e1686c7d2eef614fb01809b330b13979fe97d3403e3cc3,-1,52,1,0.09812252,1515030762,Regular,1fe21ca58cc58dd70a9dbb3e59166ced204fbeca78f827f632ca91137f497851
8e72bb5928a35c5dde5b1cf04da0d5db07e50ac23ca58564e372003af3faaf70,-1,1,1,0.09547199,1515030762,Regular,77cbafafb1740b04a5bbc620c3c6d5464d191bb4f74b885b1aecbf8dbd58a9cb
faba1899f847df94c10e40f97e410e8bfbf977a17499cb853d692afb510be498,-1,4,1,0.09655392,1515030762,Regular,bc79ce24bc4c7d2d1175f04e9abe57ff07baff11984551869d39af0de6ad2470
faba1899f847df94c10e40f97e410e8bfbf977a17499cb853d692afb510be498,-1,48,1,0.09659938,1515030762,Regular,1a9f28cb45a3df7dfc52373840c50eab1d61efe9b04b59bec381706abd156ada
efb0a0e9d4de472de0cc4c9d2de7b3156b4935b3fbaca5bddcbd4a4fc8c137c9,1,6,1,0.0964271,1515015128,Regular,d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade
4792ae9dca0ceeb4ab4b581dfd19970a840e5df550e0e6ace58579199d155daf,1,14,1,0.09520629,1514975699,Regular,7760e83e6b3d491bd0ea469f90da3522bbce24238a6b75ef44f30965780e1ad6
c26975a010f405aa37c64b7a34d6f164bcfcc68e38453bb653d8e034ea69d0ff,1,6,1,0.09587663,1514941645,Regular,70cfa85ece5959095271558d6ecc8f4b14f81cd4899f2ddaa0dab596ebbd4423
460a3489bb83027200eca282588e5a89a5e1807614ba2c7d336933d45c1056db,1,36,1,0.09751343,1514906181,Regular,56a24057a43499b6fbc74c4908ee685366a9c7f0b3466d7c4d1c9821fbe41dfb
77cbafafb1740b04a5bbc620c3c6d5464d191bb4f74b885b1aecbf8dbd58a9cb,1,10,1,0.09547199,1514865252,Regular,8e72bb5928a35c5dde5b1cf04da0d5db07e50ac23ca58564e372003af3faaf70
86449a4ade3716be84e9f3af3357ef55084a3cb3c0dbf5638b803a853f29e180,1,7,1,0.09726834,1514803156,Regular,20d54c7b9f44451df7f719a7f657525c702d79c900503177594ed5605f17c02f
1fe21ca58cc58dd70a9dbb3e59166ced204fbeca78f827f632ca91137f497851,1,30,1,0.09812252,1514777382,Regular,81e5e25af49936f2b1e1686c7d2eef614fb01809b330b13979fe97d3403e3cc3
b619e126666390fb28ed243c50221fca15abb5760fd724ce76c5054eea3052a6,1,10,1,0.09603447,1514735427,Regular,b71e478d0c81498f1048c57475f2d4c1fb5c139335d02dada8c9e1f040fb1cfa
c26ec2d7ca6feba6c9724d84e420cfeddd7357fcffcc62601e15935f13d10f8c,1,63,1,0.1012075,1514690429,Regular,ff2f5590b7cd43cd8cfdecb1ea93791a5f2400ee38362f0d80629bc3020f955d
7e4b76e9444317b25950aacff8b4611e56fb5d5ec62f6cc6f3e2ae753510d110,1,44,1,0.09746392,1514642499,Regular,56a24057a43499b6fbc74c4908ee685366a9c7f0b3466d7c4d1c9821fbe41dfb
d34683f876774ec125518ff7c0dae9c8164b1dd14a65526adb5ca026582983ed,1,12,1,0.09537704,1514605746,Regular,a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385
cdfca8027c0a066f654f1ad3b06324c3d6f9a29cd3d72aa1817de300f230bea9,1,2,1,0.0951952,1514562496,Regular,6efbbc94bbe7523a9c8aba12dcee5f73277c9955c6e1b8ec9d7bee0eb7c97210
d2962165f130c78606343a189e0e25a49644d8101c56fdaa954268783762e7e0,1,46,1,0.09530814,1514527368,Regular,1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93
a1153c7da2873dea9fe2393dafa71768eabfdb2d46f43c616b51f9602e2df322,1,2,1,0.09691951,1514486427,Regular,10fdeb9db780d043138ac633d23376d47bc0454d930ef9e42219c47b179579d3
6aea3d13985a7bce058cd8061fa76858fb524327e2eb908bd11c5c8a429f5fe8,1,14,1,0.09808229,1514446074,Regular,81e5e25af49936f2b1e1686c7d2eef614fb01809b330b13979fe97d3403e3cc3
bc79ce24bc4c7d2d1175f04e9abe57ff07baff11984551869d39af0de6ad2470,1,5,1,0.09655392,1514394597,Regular,faba1899f847df94c10e40f97e410e8bfbf977a17499cb853d692afb510be498
cdf7475785b416b699b2acc512f7076c288afde60cbdb57edb54323121857bec,1,2,1,0.09826038,1514350225,Regular,4749342576a1fdd4e0f01438c47040e599a8194347bda51cb030fd9c2149022c
cda3951873076aedb0b6e93ccc8a5c6a731f9990d74bedaab96c3b0b9abc1f75,1,16,1,0.09539462,1514307434,Regular,a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385
f8cee8d231267c2684f2934a3ad54d84228a64b3eca7a207c6e20addd224eea3,1,4,1,0.09528871,1514267525,Regular,6921a1b1d8ebec90dd6076c1d17bf86ded824948d51f5eea46324d701729c504
e64bea0d0704ed21d5922d026b59c0b9622fa6d97ad3574886bd51175c397b48,1,55,1,0.09701337,1514223035,Regular,1512e301d943581b9b3fb332b97f49d7d06b40fe843c99e8323dace741b8ec46
1a9f28cb45a3df7dfc52373840c50eab1d61efe9b04b59bec381706abd156ada,1,4,1,0.09659938,1514173767,Regular,faba1899f847df94c10e40f97e410e8bfbf977a17499cb853d692afb510be498
05c50fea11548c851d79b8596a341b549927faf56ceb337fac757eaa59205b58,1,11,1,0.09625427,1514110849,Regular,628b1d584fd1f0e0bc97f1e0ee2996796801e729736e08188a846d74182b66b5
bd67bb871a11296a5ee890bc9203023a3ecb2b79007dff8ee69447e32d53adf7,1,4,1,0.09782817,1514079168,Regular,c0168ef1a7210244c26d3126b039d498ab3ced9c2dc245c5c9bd624255388d9d
2381a0b9ac895f61b47b7b45d4313f36eba89d4180293f175ab9b120fc82c001,-1,2,1,0.09506616,1514031628,Regular,9c7c08ccdbc313fdbfe19746f5fc6d785fa30190c72450e011904af412fc15c8
9c7c08ccdbc313fdbfe19746f5fc6d785fa30190c72450e011904af412fc15c8,1,33,1,0.09506616,1514029865,Regular,2381a0b9ac895f61b47b7b45d4313f36eba89d4180293f175ab9b120fc82c001
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,146,1,0.09783025,1514010604,Regular,9f8c530e56471453e52f4ea45d2d9630122a38db3fac08c1b067c253a5c4e8db
9f8c530e56471453e52f4ea45d2d9630122a38db3fac08c1b067c253a5c4e8db,1,5,1,0.09783025,1513999219,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
6a987c05b23065f77c962147d536cbc423efed6190e378a12598a274f720f16d,-1,91,1,0.09672758,1513996719,Regular,d05c3f4a7d2fa18ee09ea73d0f5d9886a238c91c23bd97a6fbdfd7d1cab772e9
6a987c05b23065f77c962147d536cbc423efed6190e378a12598a274f720f16d,-1,57,1,0.09642607,1513996719,Regular,146adebaddd62541f2ced3bbf17357a94674c728757b840d395aca38c55165be
ccf736a6629e5c6f47386dfdf7c80c0c74bb351640658ab2d85ca4444085f132,-1,31,1,0.09731301,1513996719,Regular,338a4bb1cf50040c227e2634c5412f8ba7caa3c62cdf1b5c20218291d11c85da
338a4bb1cf50040c227e2634c5412f8ba7caa3c62cdf1b5c20218291d11c85da,1,36,1,0.09731301,1513969530,Regular,ccf736a6629e5c6f47386dfdf7c80c0c74bb351640658ab2d85ca4444085f132
146adebaddd62541f2ced3bbf17357a94674c728757b840d395aca38c55165be,1,2,1,0.09642607,1513936146,Regular,6a987c05b23065f77c962147d536cbc423efed6190e378a12598a274f720f16d
d05c3f4a7d2fa18ee09ea73d0f5d9886a238c91c23bd97a6fbdfd7d1cab772e9,1,31,1,0.09672758,1513893341,Regular,6a987c05b23065f77c962147d536cbc423efed6190e378a12598a274f720f16d
8eec096955c737656a6ea4f9b657870892d264bb123bf812f95990441e5fcd37,-1,14,1,0.09848368,1513847762,Regular,eaefdf7d318b7ad615358c5e0d90c44b99fc6e2c978d730f6395b0d9928de96a
eaefdf7d318b7ad615358c5e0d90c44b99fc6e2c978d730f6395b0d9928de96a,1,1,1,0.09848368,1513845940,Regular,8eec096955c737656a6ea4f9b657870892d264bb123bf812f95990441e5fcd37
5b9abc37c7189f4cff288e6a378cc25f22d0adfa6b01fd3b5cbd26af097441ac,-1,16,1,0.09540838,1513812799,Regular,e120a2ef84c0d61796008b162e189c1aa1cfb67c5b927bb49fad4fa621805ca2
e120a2ef84c0d61796008b162e189c1aa1cfb67c5b927bb49fad4fa621805ca2,1,15,1,0.09540838,1513810930,Regular,5b9abc37c7189f4cff288e6a378cc25f22d0adfa6b01fd3b5cbd26af097441ac
d5fbeff52f78ea1095ced49b2e8cbe04c3336c878271472e4d95564635f2986d,1,3,1,0.09626604,1513762762,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
8ee968b944a612df2c72726fbd241857bc1f3cdb79a4576ea675d816cc6f0eee,-1,3,1,0.09611333,1513727095,Regular,a22241437102a8417f5e5c31f666e96535d088e5926fbe93d1b9c85a8b71ab47
a22241437102a8417f5e5c31f666e96535d088e5926fbe93d1b9c85a8b71ab47,1,7,1,0.09611333,1513724438,Regular,8ee968b944a612df2c72726fbd241857bc1f3cdb79a4576ea675d816cc6f0eee
4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf,-1,159,1,0.09510132,1513698103,Regular,9a386e25e4ea68568cd0ba75271f771642326d05edad154abcd76df57d2911c9
9a386e25e4ea68568cd0ba75271f771642326d05edad154abcd76df57d2911c9,1,17,1,0.09510132,1513687868,Regular,4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf
aa14b8d72013b8c67f561e541f059697ae844406eb4eae0e0ed1264d0f3177a6,-1,22,1,0.09628513,1513665139,Regular,9b33f5fcef91e2610a93d44de617906d73f9f465b1392a2ecb5dd056a8bc1467
9b33f5fcef91e2610a93d44de617906d73f9f465b1392a2ecb5dd056a8bc1467,1,6,1,0.09628513,1513656658,Regular,aa14b8d72013b8c67f561e541f059697ae844406eb4eae0e0ed1264d0f3177a6
0974d445cea20b8e5d7cf71bb39bb1831b1989b42ae5ae5a553d4c079fd3658a,-1,4,1,0.0968692,1513606805,Regular,bc87c5f446e8194dfd398b6aa4e1c8483d0a0c0014be5d8826d61b735f3141b2
bc87c5f446e8194dfd398b6aa4e1c8483d0a0c0014be5d8826d61b735f3141b2,1,19,1,0.0968692,1513604103,Regular,0974d445cea20b8e5d7cf71bb39bb1831b1989b42ae5ae5a553d4c079fd3658a
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,278,1,0.09699118,1513554667,Regular,d28fcca4b26b252d2284ae91c0af673d6c74a47a8bc7bbd303226a5129f629d2
d28fcca4b26b252d2284ae91c0af673d6c74a47a8bc7bbd303226a5129f629d2,1,11,1,0.09699118,1513549631,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d,-1,119,1,0.09725213,1513527064,Regular,fb6c0b32517e3f3eae7ec640a5efee11c9be3cac820381a55c2ba08216dfdaee
fb6c0b32517e3f3eae7ec640a5efee11c9be3cac820381a55c2ba08216dfdaee,1,22,1,0.09725213,1513523045,Regular,4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,318,1,0.09502315,1513492614,Regular,9aa2144e7a24aea72f760482f7705ed8d4083937ba9d679163bbb5bd58ea7d23
9aa2144e7a24aea72f760482f7705ed8d4083937ba9d679163bbb5bd58ea7d23,1,19,1,0.09502315,1513489004,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
fdea4f3d2520d2ec7ca19a59977775ff6c89d6868a07045b57366880b75548d9,-1,17,1,0.09878751,1513461177,Regular,74e77c8812b633e00356814f9c71aa8db60b3fa336b8ded657cbb12907be001d
74e77c8812b633e00356814f9c71aa8db60b3fa336b8ded657cbb12907be001d,1,22,1,0.09878751,1513458631,Regular,fdea4f3d2520d2ec7ca19a59977775ff6c89d6868a07045b57366880b75548d9
d6597e728fd05aa01356a95803d66b51584017f16b2844e83650bd2be058193a,-1,15,1,0.09646564,1513428904,Regular,32c6cb7327f05a45e9fb5a793222c8118d01dac8baba13e25429b0ef1acb1aeb
32c6cb7327f05a45e9fb5a793222c8118d01dac8baba13e25429b0ef1acb1aeb,1,3,1,0.09646564,1513425972,Regular,d6597e728fd05aa01356a95803d66b51584017f16b2844e83650bd2be058193a
9ba5cc02616edf049ddaaffa4b81df98f5b9e2d836ccf9db7b894396bb0827e1,-1,5,1,0.09965684,1513396471,Regular,829e0c0f0fbcaec0132f5544bad3d88878bb39566bc8a96367e2b150d3704237
829e0c0f0fbcaec0132f5544bad3d88878bb39566bc8a96367e2b150d3704237,1,38,1,0.09965684,1513395569,Regular,9ba5cc02616edf049ddaaffa4b81df98f5b9e2d836ccf9db7b894396bb0827e1
ca58bba877745d7d56de0d03bcd7271bcaecde31b6fd4780f5d27f2c4e85555c,-1,8,1,0.09592612,1513364275,Regular,87c522610fc5437223094403d984023296e3ee91dd53fdb3795ed15f4a54de0d
87c522610fc5437223094403d984023296e3ee91dd53fdb3795ed15f4a54de0d,1,19,1,0.09592612,1513360210,Regular,ca58bba877745d7d56de0d03bcd7271bcaecde31b6fd4780f5d27f2c4e85555c
fee6f580fd6d57b5fb49a5c1de43db1209fd881166ce36008941a8bb151a0737,-1,18,1,0.10433613,1513320316,Regular,26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd
26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd,1,103,1,0.10433613,1513319093,Regular,fee6f580fd6d57b5fb49a5c1de43db1209fd881166ce36008941a8bb151a0737
282e983d4e344daf712729e2ab340910beb921669677c942f30759ff496fa174,-1,19,1,0.10027612,1513266840,Regular,5cac8b2b4409753661b35dcf33e5b1d828a5feaf4581f76874cd0f3ed55f38f6
5cac8b2b4409753661b35dcf33e5b1d828a5feaf4581f76874cd0f3ed55f38f6,1,34,1,0.10027612,1513264693,Regular,282e983d4e344daf712729e2ab340910beb921669677c942f30759ff496fa174
8a3d850ebe2dd813cc7ba8809465cd13383b7d1b81f7e9c4a499bca263e8314e,-1,8,1,0.09676279,1513226034,Regular,bd96485051029a9ed13f6b8e82749663211dcb6d336febbe3ea35542596a5090
bd96485051029a9ed13f6b8e82749663211dcb6d336febbe3ea35542596a5090,1,1,1,0.09676279,1513225048,Regular,8a3d850ebe2dd813cc7ba8809465cd13383b7d1b81f7e9c4a499bca263e8314e
b4e0b96d28f8b0ce71e1b667843343f4b1874c2b7d66b903ae5f217e01316ef8,-1,3,1,0.09577631,1513194805,Regular,92372462a839ad21e81c6ca27bc3b7f5298aa7a78d8a4b0ca3247f934bdb8dc9
92372462a839ad21e81c6ca27bc3b7f5298aa7a78d8a4b0ca3247f934bdb8dc9,1,9,1,0.09577631,1513193304,Regular,b4e0b96d28f8b0ce71e1b667843343f4b1874c2b7d66b903ae5f217e01316ef8
bf5f8d2b8ff7ce2257083e1b5d86f39924705367413800896a6b456ee2a93448,-1,8,1,0.09621629,1513172163,Regular,6356a038b6d3e718e02a2183e7f04ec454bdd95b769aae2470f068c72a5e961f
6356a038b6d3e718e02a2183e7f04ec454bdd95b769aae2470f068c72a5e961f,1,12,1,0.09621629,1513169025,Regular,bf5f8d2b8ff7ce2257083e1b5d86f39924705367413800896a6b456ee2a93448
72c02e6cd91293dc2a49897a67d3780b12404f39e59eaf1cee63c49c609f9ee9,-1,4,1,0.09553586,1513144514,Regular,6b1949983b461c0557908bbfa72751331a1f9b35c81673306c6a6523e022703e
6b1949983b461c0557908bbfa72751331a1f9b35c81673306c6a6523e022703e,1,0,1,0.09553586,1513143335,Regular,72c02e6cd91293dc2a49897a67d3780b12404f39e59eaf1cee63c49c609f9ee9
f819e1cf1994973c6012e0ba20b8c52a8e826201e569499e0f69daa2d24a175b,-1,7,1,0.09952831,1513112388,Regular,db6dbbf5149a1d20b6ca59ae4e3fba036f751775452884fe04e2dfc022cc7efd
db6dbbf5149a1d20b6ca59ae4e3fba036f751775452884fe04e2dfc022cc7efd,1,40,1,0.09952831,1513111038,Regular,f819e1cf1994973c6012e0ba20b8c52a8e826201e569499e0f69daa2d24a175b
822adf189141f2b709fe1a2fabaf8936d08d8898d75b1125b6e9083fefe41481,-1,8,1,0.09532141,1513080132,Regular,dfc00bd943d3c45660c28748b856efaca7ed6c65444b931a187ea2fab329780d
dfc00bd943d3c45660c28748b856efaca7ed6c65444b931a187ea2fab329780d,1,32,1,0.09532141,1513077673,Regular,822adf189141f2b709fe1a2fabaf8936d08d8898d75b1125b6e9083fefe41481
57892970a9f10af64d08073d674c394bb8b24f17fd60ab34538ed7e113a8fd89,-1,80,1,0.10336281,1513061859,Regular,c458b274c1b44603a404d08cdfb06e8c939057a0ff0c15abb9f3f7b170250227
57892970a9f10af64d08073d674c394bb8b24f17fd60ab34538ed7e113a8fd89,-1,5,1,0.10119952,1513061859,Regular,7006c6a5ab4bbd7bda81fd9fda78d5ebeb9e9506d02a9c8d3694492468de0987
890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092,-1,16,1,0.09744893,1513061859,Regular,54176edfd6eac4e988d0e7774c9d291f9c2b2ba328a4715ee14906b27b4361bb
b3f23bc6b1ee62f0cc4a734610f59259b3d32abef4171c95e8a420ccf8d933b3,-1,7,1,0.09825762,1513061859,Regular,7a449e01ad7c7f0af797584ad6f1ce2d789b0baf81d8fcff48b9c89a31948fdf
d1345951bf594d9109a2a7a5f9e67f8e0dd2de75dcd6d6807894b6d8a42eb436,-1,20,1,0.0997997,1513061859,Regular,6058ec8e23ce990e0dea0a71bd7ee7fc4d9a647890d480cce8c59e0bcd6353de
b871405d9f8cf711bbab98d70044d70c1e98277ec038ebb5aafc97db04d63133,-1,24,1,0.09618855,1513055003,Regular,5946127d741508ab763fa79458e2e750b17ef77402aebcd51896b1dd94b4ccaf
0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81,-1,77,1,0.09501155,1513054678,Regular,6b8602e8f5a26e40afe2a6fd927d4b8f2384131a6f2f450e8c500c6149469923
d56b4fc63555fcc7eee0d54d598f9b6ca2ac7eaf305a69e78fc9c62d5d88e7f6,-1,15,1,0.09654023,1513054678,Regular,1260642dd2012f40697ce0b2a666a2b715687dafe8659708111a7f3db3a25440
7006c6a5ab4bbd7bda81fd9fda78d5ebeb9e9506d02a9c8d3694492468de0987,1,22,1,0.10119952,1513051926,Regular,57892970a9f10af64d08073d674c394bb8b24f17fd60ab34538ed7e113a8fd89
5946127d741508ab763fa79458e2e750b17ef77402aebcd51896b1dd94b4ccaf,1,10,1,0.09618855,1513021325,Regular,b871405d9f8cf711bbab98d70044d70c1e98277ec038ebb5aafc97db04d63133
1260642dd2012f40697ce0b2a666a2b715687dafe8659708111a7f3db3a25440,1,4,1,0.09654023,1512994964,Regular,d56b4fc63555fcc7eee0d54d598f9b6ca2ac7eaf305a69e78fc9c62d5d88e7f6
54176edfd6eac4e988d0e7774c9d291f9c2b2ba328a4715ee14906b27b4361bb,1,1,1,0.09744893,1512966221,Regular,890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092
6b8602e8f5a26e40afe2a6fd927d4b8f2384131a6f2f450e8c500c6149469923,1,4,1,0.09501155,1512931025,Regular,0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81
6058ec8e23ce990e0dea0a71bd7ee7fc4d9a647890d480cce8c59e0bcd6353de,1,7,1,0.0997997,1512897684,Regular,d1345951bf594d9109a2a7a5f9e67f8e0dd2de75dcd6d6807894b6d8a42eb436
c458b274c1b44603a404d08cdfb06e8c939057a0ff0c15abb9f3f7b170250227,1,32,1,0.10336281,1512869175,Regular,57892970a9f10af64d08073d674c394bb8b24f17fd60ab34538ed7e113a8fd89
7a449e01ad7c7f0af797584ad6f1ce2d789b0baf81d8fcff48b9c89a31948fdf,1,39,1,0.09825762,1512830219,Regular,b3f23bc6b1ee62f0cc4a734610f59259b3d32abef4171c95e8a420ccf8d933b3
4dc6bdc9c0ddc0c1f5a785e2a88ccb01d9f8799ba4e63ae4299175ceeb1b0d2b,-1,13,1,0.09689878,1512791200,Regular,8bd8d8b941a67a22c998acb97a5abf741cec6109cf0acaa9d1953a1d1552bb87
8bd8d8b941a67a22c998acb97a5abf741cec6109cf0acaa9d1953a1d1552bb87,1,7,1,0.09689878,1512790465,Regular,4dc6bdc9c0ddc0c1f5a785e2a88ccb01d9f8799ba4e63ae4299175ceeb1b0d2b
a909eb9f7faa7a1e8f0a220c03a8f9160f0aa4add111c48ed79129f2df442586,-1,6,1,0.09513173,1512761127,Regular,abf954be159476776457e9930882cd6ff016158caa2c2d0b7f45144364693f6c
abf954be159476776457e9930882cd6ff016158caa2c2d0b7f45144364693f6c,1,10,1,0.09513173,1512758867,Regular,a909eb9f7faa7a1e8f0a220c03a8f9160f0aa4add111c48ed79129f2df442586
bb506826ecb47a67316708b239d7775f45ff0199055a2c7d740099572310c580,-1,27,1,0.09681134,1512733114,Regular,36dd9aabc84bd87d5659b610858439f93de3e972584166a7404e939187215384
36dd9aabc84bd87d5659b610858439f93de3e972584166a7404e939187215384,1,3,1,0.09681134,1512728092,Regular,bb506826ecb47a67316708b239d7775f45ff0199055a2c7d740099572310c580
ea32bdcd9877e2e6911a351088f1df8b92ad406771ced23d428cc3a9eac4632d,-1,13,1,0.09984063,1512693277,Regular,48392d20b98163879dde0d634878f95ca8763ac2e8c656c85ea401bd853b59bf
48392d20b98163879dde0d634878f95ca8763ac2e8c656c85ea401bd853b59bf,1,16,1,0.09984063,1512691776,Regular,ea32bdcd9877e2e6911a351088f1df8b92ad406771ced23d428cc3a9eac4632d
8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450,-1,15,1,0.10056652,1512657746,Regular,8ff74d55517712458f4d93cc128960e3ef13a1872b38ce96da1d0dbc3337ec4b
8ff74d55517712458f4d93cc128960e3ef13a1872b38ce96da1d0dbc3337ec4b,1,9,1,0.10056652,1512656644,Regular,8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450
9be4885eed2095d06984b4274ffd66b5e4f0a81d8d3d0de1935b97a8fe7208c9,-1,3,1,0.09531093,1512625425,Regular,58e6f5cbeeb89ae3b1887ac1c808122107c493933a3e275938ba0cf8fb160c99
58e6f5cbeeb89ae3b1887ac1c808122107c493933a3e275938ba0cf8fb160c99,1,10,1,0.09531093,1512621830,Regular,9be4885eed2095d06984b4274ffd66b5e4f0a81d8d3d0de1935b97a8fe7208c9
6088876d2a90d9a36087bd2e769f0a0c8d5d4cc8c54bff15833c3f48916e62e3,-1,17,1,0.09654764,1512584962,Regular,95ea398916a0ce573ae64a5f8b20a0eddd0d9b9a228acb1306d5929459d29893
95ea398916a0ce573ae64a5f8b20a0eddd0d9b9a228acb1306d5929459d29893,1,16,1,0.09654764,1512583857,Regular,6088876d2a90d9a36087bd2e769f0a0c8d5d4cc8c54bff15833c3f48916e62e3
f3e43da5722a069c9f9d8d4fdd7700e3f543c5927768df51dfc86c413a6a5254,-1,19,1,0.10113607,1512541955,Regular,e52b6578200c754d4d68500a3b17a04ec9701423849dd514a05bf0f69ac45200
e52b6578200c754d4d68500a3b17a04ec9701423849dd514a05bf0f69ac45200,1,55,1,0.10113607,1512540594,Regular,f3e43da5722a069c9f9d8d4fdd7700e3f543c5927768df51dfc86c413a6a5254
92a16d35a889def376e855ebdcf20bb9703fe24c60952c8d5cb04a9525653766,-1,5,1,0.09770839,1512514340,Regular,72d10e6362dba92952de78bbdaf1f8530edb1fd75575db9945942bb815f4aca1
72d10e6362dba92952de78bbdaf1f8530edb1fd75575db9945942bb815f4aca1,1,18,1,0.09770839,1512512462,Regular,92a16d35a889def376e855ebdcf20bb9703fe24c60952c8d5cb04a9525653766
4b689827dc1f87bfdc06d28cd4dd12396013588b5edaf356865843e54f518759,-1,34,1,0.09646622,1512485368,Regular,da7d3d05a6d38a6f5af37dae252bea273d5063f17ad760e8e8e1c01a0bd44e2f
da7d3d05a6d38a6f5af37dae252bea273d5063f17ad760e8e8e1c01a0bd44e2f,1,33,1,0.09646622,1512483183,Regular,4b689827dc1f87bfdc06d28cd4dd12396013588b5edaf356865843e54f518759
c9f1206a42d5af812dc3309236f04dbdc01836ffd0a727926cc35e8ed7bb6f28,-1,7,1,0.09605421,1512445276,Regular,60b32c3177c26c56dc68e45e16f8fdd2aaf7cff2c27c7a77f1b2d0eaa638d155
60b32c3177c26c56dc68e45e16f8fdd2aaf7cff2c27c7a77f1b2d0eaa638d155,1,5,1,0.09605421,1512440196,Regular,c9f1206a42d5af812dc3309236f04dbdc01836ffd0a727926cc35e8ed7bb6f28
afdceb44d05257f5b6388a696cfa77880d35a17c49293101ffe7fa973e6dfec7,-1,4,1,0.09882907,1512402184,Regular,d3d93c115902cbe54be7277657d838c62c303ca30c079f8720c126122fc74044
d3d93c115902cbe54be7277657d838c62c303ca30c079f8720c126122fc74044,1,18,1,0.09882907,1512399324,Regular,afdceb44d05257f5b6388a696cfa77880d35a17c49293101ffe7fa973e6dfec7
6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a,-1,58,1,0.0957506,1512364140,Regular,6d30b2f13603b51534118d48bad44e7890df4c056fea339cbc186fa2b09bfed0
6d30b2f13603b51534118d48bad44e7890df4c056fea339cbc186fa2b09bfed0,1,9,1,0.0957506,1512359080,Regular,6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a
8595855f44405d319970beb438521db6098e7bbf1d41e0f41abd7524f9003862,-1,9,1,0.09630362,1512325518,Regular,2ee9fbe5ea240554d3400570d5593cea47991c718b974db90c369c08dfc5a1d5
2ee9fbe5ea240554d3400570d5593cea47991c718b974db90c369c08dfc5a1d5,1,8,1,0.09630362,1512324512,Regular,8595855f44405d319970beb438521db6098e7bbf1d41e0f41abd7524f9003862
0d688e133787f9c552333611f4a55013a4d6979d97544e151b485a4216ffaaa5,-1,7,1,0.09844812,1512277322,Regular,8fb7c993ab7f19a43c894e710aad002816a8a80493745f3fd070c1dd0239da25
8fb7c993ab7f19a43c894e710aad002816a8a80493745f3fd070c1dd0239da25,1,5,1,0.09844812,1512274943,Regular,0d688e133787f9c552333611f4a55013a4d6979d97544e151b485a4216ffaaa5
368ae1c9317f8917dca41149a83b6cfa5c71500e9b4bfd14c5a14dd2c3adccd8,-1,5,1,0.09545303,1512083629,Regular,d359d7dbdd47957d5643b97ab99102eefe9464aa00219e91a3b269cb58a9eca1
d359d7dbdd47957d5643b97ab99102eefe9464aa00219e91a3b269cb58a9eca1,1,4,1,0.09545303,1512081828,Regular,368ae1c9317f8917dca41149a83b6cfa5c71500e9b4bfd14c5a14dd2c3adccd8
6611069b7e8ec6486c5d814bc5940eb91ccf45d51d5fc921e05c7529e09d4a77,-1,7,1,0.09869838,1512018680,Regular,0524d289c1291b113c07d9f75aabfaa0b2bfc23ee41516d1c1da92b479558a0d
