tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,133,1,0.22319001,1536462174,Regular,745c5d0955a50b182b68f069a6974b67be553f563c4e6be8834253df9b0960ec
2160f1f75d92db301f2e5b972e840ac44005e623a69926400b9e9b15f20ed81f,-1,1,1,0.2264111,1536409828,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,287,1,0.2264111,1536375020,Regular,2160f1f75d92db301f2e5b972e840ac44005e623a69926400b9e9b15f20ed81f
003bce8420fb5df4a738c03a208dd2a593edcc0fa4012cfbc31338eaee1a1480,-1,1,1,0.23338955,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,109,1,0.23338955,1536288609,Regular,003bce8420fb5df4a738c03a208dd2a593edcc0fa4012cfbc31338eaee1a1480
40bd5472b2da87eea1828e6d1bec9c1f8a282690b2f2f3d0abcfd0ae0cf3c2e5,-1,0,1,0.21690342,1536240008,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,590,1,0.21690342,1536203234,Regular,40bd5472b2da87eea1828e6d1bec9c1f8a282690b2f2f3d0abcfd0ae0cf3c2e5
ff2b7a3abe7545146ac8f903dc7c23e2a83aec4df38fddc1ed90ff55e6d12b57,-1,0,1,0.23149522,1536162283,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,181,1,0.23149522,1536117400,Regular,ff2b7a3abe7545146ac8f903dc7c23e2a83aec4df38fddc1ed90ff55e6d12b57
2a2c1d4ebf0cbe5839f090640ff20d5814367600214647d86478e1e092f9cdc7,-1,0,1,0.234754,1536065521,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,295,1,0.234754,1536029434,Regular,2a2c1d4ebf0cbe5839f090640ff20d5814367600214647d86478e1e092f9cdc7
c48489420b3b76669c8ff1bbbfa5575f084b5624bbf1b1d7d6b469a62ce618f3,-1,0,1,0.23396362,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,368,1,0.23396362,1535943016,Regular,c48489420b3b76669c8ff1bbbfa5575f084b5624bbf1b1d7d6b469a62ce618f3
bf10793c1778bb35a41a8f958c80d0ea7fd51caabcc4d17bff5ddc0dcb34d40f,-1,1,1,0.21849632,1535901080,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,308,1,0.21849632,1535857535,Regular,bf10793c1778bb35a41a8f958c80d0ea7fd51caabcc4d17bff5ddc0dcb34d40f
f69f794c8e2c1ce8b81a541f1b13366d1650c7553e308f9fffb7b9b83aa676dc,-1,1,1,0.21750271,1535812030,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,77,1,0.21750271,1535770882,Regular,f69f794c8e2c1ce8b81a541f1b13366d1650c7553e308f9fffb7b9b83aa676dc
370545d8d47457795d03ef502b959ffbb9a439ef4c82d37950fa213ec25d48cc,-1,0,1,0.22687723,1535716014,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,500,1,0.22687723,1535683811,Regular,370545d8d47457795d03ef502b959ffbb9a439ef4c82d37950fa213ec25d48cc
bf50b2f7ba9631bd790bf7272398378383884258b4da73b1d0a826b01c325328,-1,0,1,0.22760353,1535636458,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,282,1,0.22760353,1535597636,Regular,bf50b2f7ba9631bd790bf7272398378383884258b4da73b1d0a826b01c325328
352a8f69eaec2bf8a8afd1a18b211aab848ab9a4857e516c7f89304e16d5e5f6,-1,1,1,0.23482046,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,407,1,0.23482046,1535511189,Regular,352a8f69eaec2bf8a8afd1a18b211aab848ab9a4857e516c7f89304e16d5e5f6
ab22550a86602dba172645139cdf1b8140ec0362e7cec7e4bfa361aed98171f1,-1,1,1,0.24149869,1535462450,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,548,1,0.24149869,1535424733,Regular,ab22550a86602dba172645139cdf1b8140ec0362e7cec7e4bfa361aed98171f1
d0dec865240408aab9d74a2eb1ad32812fd1c26d9337b473940928b4ff4f2c3b,-1,1,1,0.24721152,1535347382,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,464,1,0.24721152,1535338209,Regular,d0dec865240408aab9d74a2eb1ad32812fd1c26d9337b473940928b4ff4f2c3b
2265a346a2d3727ea92cb304b96195a3ca528887464e6992fd0295ae2958f712,-1,0,1,0.23257618,1535260808,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,396,1,0.23257618,1535251952,Regular,2265a346a2d3727ea92cb304b96195a3ca528887464e6992fd0295ae2958f712
5931f60be7bef9e9290a7c0e709439d78f04be42e6c2ad086a3cb4f3982f7920,-1,0,1,0.22809318,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,295,1,0.22809318,1535165799,Regular,5931f60be7bef9e9290a7c0e709439d78f04be42e6c2ad086a3cb4f3982f7920
406fab56bfbc7c70eae0c33b79550e39ed30d4c167b92ab488be07f991802f17,-1,1,1,0.25226289,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,287,1,0.25226289,1535079015,Regular,406fab56bfbc7c70eae0c33b79550e39ed30d4c167b92ab488be07f991802f17
9fe0b8691843fe178629839ad38ede9997e9059abc90aff8f18a59060e209ee7,-1,1,1,0.26289853,1534999217,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,151,1,0.26289853,1534992610,Regular,9fe0b8691843fe178629839ad38ede9997e9059abc90aff8f18a59060e209ee7
58992d3137eb442331c43d7890ca680dc834aeb653632b6887f77fc91a7d94e3,-1,0,1,0.23795174,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,68,1,0.23795174,1534906540,Regular,58992d3137eb442331c43d7890ca680dc834aeb653632b6887f77fc91a7d94e3
f9c376513bb0224abb43ec5faac670a6670c9bc323f21cb4a9eb8199d46bc575,-1,0,1,0.24901441,1534828696,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,567,1,0.24901441,1534819813,Regular,f9c376513bb0224abb43ec5faac670a6670c9bc323f21cb4a9eb8199d46bc575
b3683697cd41ba081cba00068badeeb10de4559c4601a0e616939fd928a89822,-1,0,1,0.24753291,1534740340,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,195,1,0.24753291,1534733524,Regular,b3683697cd41ba081cba00068badeeb10de4559c4601a0e616939fd928a89822
662cd6c88f4d6ff4e1eb157910ebdc4756a5967327fbbf11bbbdd4e3452e26a0,-1,1,1,0.27179197,1534655821,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,120,1,0.27179197,1534647009,Regular,662cd6c88f4d6ff4e1eb157910ebdc4756a5967327fbbf11bbbdd4e3452e26a0
5a5f6cfd0b180741fa17a726e4b444a4951e7a86696f50c6cf22744df53f25f6,-1,0,1,0.31211528,1534568006,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,301,1,0.31211528,1534560709,Regular,5a5f6cfd0b180741fa17a726e4b444a4951e7a86696f50c6cf22744df53f25f6
a1d409d003f2bf639dc01af0fb2a47ebfab0d9502d6648ce182891d2d7c43907,-1,1,1,0.28405697,1534481251,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,86,1,0.28405697,1534474478,Regular,a1d409d003f2bf639dc01af0fb2a47ebfab0d9502d6648ce182891d2d7c43907
8266146448494964ab54ef533337b7e6ee0b0d37c4f87fa18e3f6516dac8d7c4,-1,1,1,0.27352329,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,490,1,0.27352329,1534389246,Regular,8266146448494964ab54ef533337b7e6ee0b0d37c4f87fa18e3f6516dac8d7c4
1f21ede15e57d1d20760bfaa4b2acf61911fdc78d5c01c35511bb36c4fb1a09e,-1,1,1,0.29118924,1534315907,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,32,1,0.29118924,1534309788,Regular,1f21ede15e57d1d20760bfaa4b2acf61911fdc78d5c01c35511bb36c4fb1a09e
1e3adc3cae79645c378530f1690addae840797f7635d477137240c91944be64d,-1,0,1,0.31180113,1534221399,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,169,1,0.31180113,1534212947,Regular,1e3adc3cae79645c378530f1690addae840797f7635d477137240c91944be64d
54fadd1bea89f51c38a227f1b0b2b356ecc23c0e55d1fda9b93f78c1bd08fa69,-1,1,1,0.28890285,1534133995,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,501,1,0.28890285,1534126539,Regular,54fadd1bea89f51c38a227f1b0b2b356ecc23c0e55d1fda9b93f78c1bd08fa69
929c0910e16757b04adbffaae9ecc160e4f6af37d2e98724059d738ba9a9380c,-1,0,1,0.24151484,1534047179,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,310,1,0.24151484,1534040407,Regular,929c0910e16757b04adbffaae9ecc160e4f6af37d2e98724059d738ba9a9380c
8eb067d14eed1523dfc450e4778eb36b6bab5eb79e096261d5903a82f2f93f9c,-1,1,1,0.26392702,1533962677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,241,1,0.26392702,1533954304,Regular,8eb067d14eed1523dfc450e4778eb36b6bab5eb79e096261d5903a82f2f93f9c
0e466e7b41bd1f811a47d68f41e70f33cab46eed1c6b7d571cb4493870053040,-1,0,1,0.28172807,1533874467,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,119,1,0.28172807,1533867417,Regular,0e466e7b41bd1f811a47d68f41e70f33cab46eed1c6b7d571cb4493870053040
ef91f3247b0fa7ee8fe61e2298ebfbc3a9ab0b0622b6588272e9c2e6f076028e,-1,1,1,0.27016773,1533784653,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,451,1,0.27016773,1533780973,Regular,ef91f3247b0fa7ee8fe61e2298ebfbc3a9ab0b0622b6588272e9c2e6f076028e
346b54cea07ea9beb15983713b47e385564005336ae629a7414b51dd9d1cd590,-1,1,1,0.28964961,1533697956,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,472,1,0.28964961,1533694525,Regular,346b54cea07ea9beb15983713b47e385564005336ae629a7414b51dd9d1cd590
545eede8dc47b094fbd7c52d86d0178827d6b59cf9728ae2ed65f03ee591ee6d,-1,1,1,0.26464517,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,430,1,0.26464517,1533608203,Regular,545eede8dc47b094fbd7c52d86d0178827d6b59cf9728ae2ed65f03ee591ee6d
46ca478d50cf1825d454768baa76ed8342beb11cc61c041518ac6d6ad96ae2ff,-1,1,1,0.25805275,1533526236,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,573,1,0.25805275,1533521782,Regular,46ca478d50cf1825d454768baa76ed8342beb11cc61c041518ac6d6ad96ae2ff
f5354f7699273d0ceaa850686f8ba863092109cd6dfb19596adde7240bb5f8c2,-1,0,1,0.27089085,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,131,1,0.27089085,1533435680,Regular,f5354f7699273d0ceaa850686f8ba863092109cd6dfb19596adde7240bb5f8c2
e5308acb17a87ce04796504f8f67720370f88bf89037be92d11234867624ee90,-1,0,1,0.2935144,1533350912,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,319,1,0.2935144,1533349292,Regular,e5308acb17a87ce04796504f8f67720370f88bf89037be92d11234867624ee90
84e396451ff776b60f45656ccb32678681e9ce8ce5e140acf0096de419db6ba5,-1,0,1,0.30718762,1533266278,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,262,1,0.30718762,1533262847,Regular,84e396451ff776b60f45656ccb32678681e9ce8ce5e140acf0096de419db6ba5
ff50463bf7fffef90e6c433fbea551669e253597c0dfdec207f0ab1f84c6c4b5,-1,0,1,0.29630284,1533177040,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,68,1,0.29630284,1533176211,Regular,ff50463bf7fffef90e6c433fbea551669e253597c0dfdec207f0ab1f84c6c4b5
7934731e7af759cab5dd90850ce982d67c5eb0efc7303cb8229607cccfdcc68e,-1,0,1,0.36459919,1533091938,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,46,1,0.36459919,1533089711,Regular,7934731e7af759cab5dd90850ce982d67c5eb0efc7303cb8229607cccfdcc68e
265d428a8d65f575f49fa264ff0094cf25168430e881d14a9118aa1172915637,-1,0,1,0.34090848,1533007217,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,554,1,0.34090848,1533003421,Regular,265d428a8d65f575f49fa264ff0094cf25168430e881d14a9118aa1172915637
de227a316201df2d1d3daa3c039674bc9346e7610cf43b86e70388b759c6779d,-1,1,1,0.29823142,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,132,1,0.29823142,1532917163,Regular,de227a316201df2d1d3daa3c039674bc9346e7610cf43b86e70388b759c6779d
3f755528f22589bb85f8cf6596140c1c3793826647078a66f66decb34c63f5f5,-1,0,1,0.29381822,1532833889,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,292,1,0.29381822,1532830675,Regular,3f755528f22589bb85f8cf6596140c1c3793826647078a66f66decb34c63f5f5
cf858d00c4722e9a7afd90c8dd300e6a30528c4744c01e3a3ea971e905ffbca5,-1,0,1,0.32057304,1532748604,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,329,1,0.32057304,1532745008,Regular,cf858d00c4722e9a7afd90c8dd300e6a30528c4744c01e3a3ea971e905ffbca5
c63acabdfa3071617a97fcafe193bae10034366df2bc9c57593b2f469ac53a22,-1,0,1,0.34280817,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,384,1,0.34280817,1532658107,Regular,c63acabdfa3071617a97fcafe193bae10034366df2bc9c57593b2f469ac53a22
1e7653deda566ea153027f5fdd0fc4bc83dfa27706fe7708c93e70fe35636bf1,-1,1,1,0.34551815,1532575640,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,546,1,0.34551815,1532571689,Regular,1e7653deda566ea153027f5fdd0fc4bc83dfa27706fe7708c93e70fe35636bf1
ba530dc2ced3317015cacc5bb0296dcd19cc3ce2435fa12af43e539c8f58dc90,-1,0,1,0.30001877,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,209,1,0.30001877,1532484972,Regular,ba530dc2ced3317015cacc5bb0296dcd19cc3ce2435fa12af43e539c8f58dc90
2959cb5e7b53bcdcb42ae0fb99f59a7912f175b9bcb55048cfe892f659a724ed,-1,0,1,0.35456318,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
51e497e9dd2a52c612f7d3163ee41b4cdec03807ca875ca73215cf24ed8fba0c,-1,0,1,0.33214702,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d2d270fc6dbb0819283d62a44d1f2dc89145fe8a0bfea9a8d7f603c8a416cae5,-1,1,1,0.36076795,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,83,1,0.35456318,1532398754,Regular,2959cb5e7b53bcdcb42ae0fb99f59a7912f175b9bcb55048cfe892f659a724ed
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,208,1,0.36076795,1532312111,Regular,d2d270fc6dbb0819283d62a44d1f2dc89145fe8a0bfea9a8d7f603c8a416cae5
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,189,1,0.33214702,1532225984,Regular,51e497e9dd2a52c612f7d3163ee41b4cdec03807ca875ca73215cf24ed8fba0c
bec0725c4baf283e842a4722f9ab36dd8862f371bc4b51aad57f50c1ca344c30,-1,1,1,0.34668909,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,323,1,0.34668909,1532139393,Regular,bec0725c4baf283e842a4722f9ab36dd8862f371bc4b51aad57f50c1ca344c30
60b5a4f02a201a42d8c9526bde1b85a1dc8cba003f754a5d8a954a583641f938,-1,0,1,0.35656698,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,200,1,0.35656698,1532052930,Regular,60b5a4f02a201a42d8c9526bde1b85a1dc8cba003f754a5d8a954a583641f938
2f0aeacf9acbbe3f0f9f2e548b875c2046ed77ea0c94c333fd6d666a8905cec6,-1,0,1,0.33862754,1531969369,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,227,1,0.33862754,1531966552,Regular,2f0aeacf9acbbe3f0f9f2e548b875c2046ed77ea0c94c333fd6d666a8905cec6
66f50c9d9640306775d6eec7f1f9822094a7dfd1b134c1bcc6dea7da5ded39df,-1,1,1,0.32048597,1531883669,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,276,1,0.32048597,1531880548,Regular,66f50c9d9640306775d6eec7f1f9822094a7dfd1b134c1bcc6dea7da5ded39df
96225d0b5594dd46ec8c5e651ac0735ffd216f297c76f2263fd15f0bf3f9eca5,-1,1,1,0.28265045,1531796250,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,158,1,0.28265045,1531793756,Regular,96225d0b5594dd46ec8c5e651ac0735ffd216f297c76f2263fd15f0bf3f9eca5
72d5d563635e5af9818dd1758c3c3f0954d515bd8519e009f8e547c758fedc2d,-1,1,1,0.2723931,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,489,1,0.2723931,1531707325,Regular,72d5d563635e5af9818dd1758c3c3f0954d515bd8519e009f8e547c758fedc2d
c9ec30ed1d33e72d5e9748a5d98ad258a4f9eb3fffa05612c41d9c1b545b8eb0,-1,1,1,0.30117293,1531625212,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,62,1,0.30117293,1531622459,Regular,c9ec30ed1d33e72d5e9748a5d98ad258a4f9eb3fffa05612c41d9c1b545b8eb0
ffa2c3b055cd79abd156ba2e353dae0f786136a44ce46b412ddfc74092170947,-1,1,1,0.31763672,1531537574,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,320,1,0.31763672,1531534516,Regular,ffa2c3b055cd79abd156ba2e353dae0f786136a44ce46b412ddfc74092170947
0bf01194feb17061f62f3a7d54c9642323706edc43f497e492e3b6f3117bbe7a,-1,0,1,0.32293401,1531451496,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,7,1,0.32293401,1531448685,Regular,0bf01194feb17061f62f3a7d54c9642323706edc43f497e492e3b6f3117bbe7a
d5623d81122aaf9320b50a7a17f65a633fd8aa0fcf2908c53f12bc373f0de13a,-1,1,1,0.3100924,1531364439,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,242,1,0.3100924,1531361858,Regular,d5623d81122aaf9320b50a7a17f65a633fd8aa0fcf2908c53f12bc373f0de13a
e7c9c23683e393b8ad7a7d6f3a57497a15ede518141352112d14b432277dcae1,-1,0,1,0.32456344,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,355,1,0.32456344,1531275660,Regular,e7c9c23683e393b8ad7a7d6f3a57497a15ede518141352112d14b432277dcae1
af79397adfd0e3eaefe3b445f3635a9f4e692d49f1ca8932d1297290393e5f6f,-1,0,1,0.33329892,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,620,1,0.33329892,1531189396,Regular,af79397adfd0e3eaefe3b445f3635a9f4e692d49f1ca8932d1297290393e5f6f
6cc58ba3f529db6f9f5b7eeed0587ce4423b37221b43c3a034697dcfbc4d46b9,-1,1,1,0.3139385,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,451,1,0.3139385,1531103065,Regular,6cc58ba3f529db6f9f5b7eeed0587ce4423b37221b43c3a034697dcfbc4d46b9
7db5dfe7948c0ddf53d542bdb6b5c7ebb309545cb24920b56f9c0c99655d1d34,-1,1,1,0.32394664,1531020148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,410,1,0.32394664,1531016368,Regular,7db5dfe7948c0ddf53d542bdb6b5c7ebb309545cb24920b56f9c0c99655d1d34
7275859178dd8e0d769b23b85c5a1549902f79324449b56ed03002c01ca9bc32,-1,0,1,0.30167559,1530933246,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,472,1,0.30167559,1530930041,Regular,7275859178dd8e0d769b23b85c5a1549902f79324449b56ed03002c01ca9bc32
