tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,353,1,0.01792883,1608340406,Regular,3160a4ac1c6f46649d4878f2d37c4a2aae4ebad3c5403a2c27f8da0b32357551
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,348,1,0.0177501,1608340406,Regular,a34ad54ec2af5cf51184e22b9fb5cac0ee0bdc3c4e90c9d193bd590d25de2651
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,370,1,0.01757329,1608340406,Regular,67c9cca5b9fcf02b1472f11bc53f0e901807d991f4088a0171b57ce2b52d531e
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,382,1,0.01792764,1608340406,Regular,bf4791d231689a5902233d8621086cff3df1fab560cf1d8a2222daf0ff7dae1e
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,376,1,0.01792769,1608340406,Regular,9fe25e7bb77fcd4df2991d55e6abeb6331906139dfe50a58aec51d72cec9721e
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,364,1,0.01775123,1608340406,Regular,82461cd70f5ec2d75141a8674506876708d54af68c0b0c5a426216f9105f3a1e
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,357,1,0.01757221,1608340406,Regular,c5bc612e9b348627f7ff6070c6889f99a134d523ce7816f613ba5232361ffc1d
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,332,1,0.01810694,1608340406,Regular,fab68efbdc2bfd64a79cb1866441a73e260065887420968960eee700b928fc1c
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,319,1,0.01810812,1608340406,Regular,4ddad4617340866759e07b46975f4b406d991f35c98aa373daccc9adddb3851c
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,302,1,0.0175744,1608340406,Regular,32f0319780d9d7b7168d672a3b2c644a5c0d48cdc5697c86a5fcac715c5f991b
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,279,1,0.0174004,1608340406,Regular,6c3184d8e451272a6ba4828d06a629b688337c405b7a2d4a880efce87afafe1a
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,229,1,0.0172281,1608340406,Regular,69d2bc3d8f53492b2d512bb24955c933e95f7fbf8572b9adf15889af7c3dc418
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,227,1,0.01722401,1608340406,Regular,543c322d9d2bf6cfb0505964b21359ec322bcd89daf7bcd1b49c2a8329c5a818
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,215,1,0.0174003,1608340406,Regular,db89e1f005f6b5cd2e244b8a5b837b9c9c304a18220225087cc75549fa454a18
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,188,1,0.01639173,1608340406,Regular,e0b2dbbad2e06d1e9b3e47c218ca7ea1d4d3e34da815e8a64463772912af4117
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,184,1,0.01775017,1608340406,Regular,d673f46572764f504aa15d246a3dcb2050b11d0f0ab483c97a93fed22a390317
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,174,1,0.01775125,1608340406,Regular,5b96ecbb9c6d6dd6c8154e38366e09379c35bf4c67c1b0e029bea0811f10ac16
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,170,1,0.01722803,1608340406,Regular,be429814e6006a60d0b20e56cdb1e36bd63c90bf856dc082c7c198223c298f16
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,144,1,0.01655393,1608340406,Regular,6211c2d2e85f0878d778fafc8fa5e9484d82f5fd3b6d35f2f4cf7e8bae12a515
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,142,1,0.0179277,1608340406,Regular,13773b70f8e94d2b375ddb8e09ecb2e723cb6caaa93534b44bb55aaa184f8415
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,140,1,0.01722917,1608340406,Regular,ccdef7e238dd2c5bae6824e7ec7456743bca39a0e52d859be9baec13ea026815
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,129,1,0.01722806,1608340406,Regular,52fd005328f67b106f623a31ba8f9df483be089b7078bc06d0a888e8f604de14
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,118,1,0.01828938,1608340406,Regular,29e1b0163f49b5eb3fce7a0e4f41ddbb14c4512ade586a8f8f97424e25ca5314
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,117,1,0.0173993,1608340406,Regular,2b34520dba33023b897ed292902474cade4e8ee13009998c1d19f0cf658b4a14
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,63,1,0.01622935,1608340406,Regular,5804d92fd4f0848117096ae9cf456771dda659627f2f98d222d0820f253b0312
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,47,1,0.01743641,1608340406,Regular,5f0b63d548571fe460b2c9734a4d4cab8748dbf3bfb8c905e223a18e443ade10
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,22,1,0.01739929,1608340406,Regular,b56e70b914edd6dfef19e4f9ebf9d75ee49e1a5f47ba09a37b7ec385d4f93410
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,5,1,0.01775126,1608340406,Regular,d197bfd79f79a2b3217149c470c6cb971d3f89c5504d5c20602b304dbca47f0f
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,3,1,0.01847078,1608340406,Regular,783c0e9b4d1203a241fa55ae9da604ab83bd18bf5c68c8d578ab99bc3a6e700f
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,116,1,0.0174004,1608340173,Regular,082cb951329cf09cf154706f4c2f0560b47528ac6acd11d64433b2ecdac76159
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,278,1,0.01655675,1608340173,Regular,c498567d19659e04f7df5ce965370ad6386d59551a0d057fd51d9875bd5fbb61
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,274,1,0.01883976,1608340173,Regular,51fa428f4b976c8cb99ccb3a3d0656b18f87d2dedd8ee4e2fbfb4e91f8414761
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,266,1,0.01688856,1608340173,Regular,5929b571f35171f218f828df19b674ac5dd26e57450d3833b588f14eeda7f460
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,257,1,0.01722605,1608340173,Regular,e8e9f09b4a5bc4c5688f64f8cb551d27743bd90679587ab2bdb40dd7c341b760
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,246,1,0.01655483,1608340173,Regular,744789f51cd83aa6b15a8ff974b0a44fe696dfe6752a98c95e78325fe025ee5f
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,245,1,0.01757127,1608340173,Regular,b05f26749777e0a62cc1da3bead29c8306adcdbb2ae76362611b844c8b55bc5f
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,239,1,0.01810697,1608340173,Regular,b6c9030bd5ba56a8ce45fc3d6d888bd2d32a56645301badac6113f0cc9ce725f
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,227,1,0.0162294,1608340173,Regular,5c51c819585d2109d4128b43a5cfb94749c8d06c3dd5d13f40616aed3acd035f
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,218,1,0.01623041,1608340173,Regular,d75bc3f7ef93fe1936cdc6ba0a94202bdf42d78f44c78e14adf0133bface9d5e
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,213,1,0.01688662,1608340173,Regular,04adfc3c273b8ce9b429c6646631b157c02126f42678c2f605e973bd615c7b5e
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,201,1,0.01655673,1608340173,Regular,7f048278e281a1bd09e0a0acc655bfe1a75e0c39d7f7e5caf8f3c6ad3627e25d
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,197,1,0.01655483,1608340173,Regular,ce9b489b89862220a3c79ecf62fb494682842ea962ad00bd4922216f2f6d8f5d
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,184,1,0.0167223,1608340173,Regular,b646c2fd5b4a4773f4fd099f72ba761efa398f87bacb87788407c2562c19de5c
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,174,1,0.0167213,1608340173,Regular,0c5e0534f0eb24bea6221a7f07c3e2291020af28b04f76614c8909cffece405c
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,166,1,0.01810811,1608340173,Regular,8417c9333dc9c2ca5ccb0da76952f3298ccce44e98fee9412e5deeb98752d25b
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,148,1,0.01774903,1608340173,Regular,e8c2329e850f8e24fcda7be0a26e9208e861185d170c775e3e0799e2eb6cf05a
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,144,1,0.01775132,1608340173,Regular,59c19a5081105ec4b62965b33f2a0859393bf24076352fd11dde04b75b59ca5a
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,124,1,0.01846702,1608340173,Regular,d5db4306232f26ff2fdf5907f24600f2288a92d51b3d81d57a8239dc1d3e9c59
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,122,1,0.01705851,1608340173,Regular,b361002e0b56a43f9319ade6751a05c38edef01f8b760f91c0adc98390ba8c59
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,109,1,0.0167213,1608340173,Regular,4ce072751ffbf5990f3c5db1e0e0a685568fac85b01af17c323fe90987062759
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,88,1,0.01775012,1608340173,Regular,e8cf10a298cb6b1e61160124b8a81ec42106534c05c5814cf69bdd41f4002158
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,75,1,0.01688853,1608340173,Regular,41735fc7e180f7034229cfd6ec3627362a03e50e372c2f77df5accdea4ff8957
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,67,1,0.01757329,1608340173,Regular,e78853a813e7dfccd80124c5f0e6317df7ffab869950b05b8061d6fa4e851957
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,61,1,0.01655581,1608340173,Regular,9b4529cd2efa73ade5f8f39ba5079f8b6ff675ce940108764c270891b346c456
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,58,1,0.01705646,1608340173,Regular,80d90d9eb2ba678bb5d85c070d1902350781db7dce5ede528662b52af1539956
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,49,1,0.0186544,1608340173,Regular,75a52e03a7903fe0789b412af19d1e38fafcd8dee01e37904fb7ffa3378e6256
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,33,1,0.01828915,1608340173,Regular,fc3a1d06419f605b79de681cfd2c1a8786037082de7538858250ed40ba4adc55
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,27,1,0.01847108,1608340173,Regular,bc6529f43dcfd0077cc761d0e01944ecfcebb33ea2bbf435b93743b600c8b955
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,0,1,0.01688856,1608340173,Regular,689e0ec2a75728f9b8dc503da6588dde203a0e22c70b86f4f614f793b2b86954
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,197,1,0.01655666,1608340173,Regular,bdf4b01ec418f3c40804a8103c3be795787143c51af67faef65ad3a5829f8089
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,235,1,0.01757437,1608340173,Regular,2b91741768f33a305516ecdea3048d8772b570614be5c204453153dd19d2548b
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,243,1,0.01828566,1608340173,Regular,35907c666557494171e6481996ef1c6f6560aea303bd40f7e072bcb9a18fbc8b
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,267,1,0.01655565,1608340173,Regular,2b9fcd1563200ae68245974e53dbe720277b1219af769d07e070c00dc8afee8c
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,286,1,0.01740037,1608340173,Regular,7ed2e30c00f5717a52cbc0debc846e9c26813223e8e18c6ebaa4a512fa70b78d
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,313,1,0.01740145,1608340173,Regular,0a7e00d6d62a9e25495b353980f9889e13ba3fb7210b89a4c76c1f8c4d360a8f
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,323,1,0.01705845,1608340173,Regular,0ca989e65e6f810ab3c2fbf4af58a6f67839ad6aa3cd64ca6c25cce00348638f
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,329,1,0.01722806,1608340173,Regular,5bb9ce5fd6ce0ac9b4c5982da71c23b7a7725d3c58f3b7484fd37f2b95ea948f
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,80,1,0.01828683,1608340173,Regular,fdc15756aab0b4f58ddb3053abed319aa5ed95325677c281263e7e310d845d84
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,81,1,0.01810697,1608340173,Regular,bdbe0ec87edaea052f5af87cdd560e8e1813029d94257ed458debbca44d58584
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,88,1,0.01655483,1608340173,Regular,e07f1f8e8af507bceec847d036b24b09953f9ba73db99e80f22ce64c9440c984
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,90,1,0.01757554,1608340173,Regular,c78f8b1e19ec1d603b3a237ee7c11dba2be562b449006ecbef99ac7325bdcc84
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,93,1,0.01655657,1608340173,Regular,bcc821ab7d13d65046979e9fba8d95f25b4b2f7257788bdad82c1677006cd484
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,94,1,0.01739929,1608340173,Regular,da38abdcfd539f3ef1078586ff8c732f9f4164662f5330b156f3735700b7da84
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,131,1,0.0184697,1608340173,Regular,7bd44e76963aec42b9bd65469e555b2153674b928a6cc3b80b342daf8e0b3c86
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,140,1,0.01639256,1608340173,Regular,4174d73ac94df31a5ba181f21d874d8d01709560cf499588c6f076591febbb86
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,153,1,0.01688853,1608340173,Regular,afb8cd62f1ce98bed47cd43bd6f08987c67ca7702d235fa0f24ed9d42e6e2687
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,168,1,0.0167213,1608340173,Regular,c5f32cf990a9e302c2da422d7f951289b0195370cd9c333a044c9402d8a5b987
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,175,1,0.01775111,1608340173,Regular,05c3b54dadcbf44f8ea1049fea25b02a678e7a98f1f1de18c93c5701b173fb87
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,180,1,0.01740142,1608340173,Regular,c31a0352e2007edd1d2d787d1671fc255041d25f600fe74c7fed7ec6521a5e88
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,16,1,0.01757553,1608340173,Regular,bc4c55233d601c8cf4f7d78765c607e6c863f2c0ed3fdcb042bcb3ea5778d681
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,36,1,0.01655484,1608340173,Regular,6263e524710fb576263f67e00adda7c0894ac88c1d3f00118c50713530c17682
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,54,1,0.01639179,1608340173,Regular,9d22de6df192e81bc7c1c92df49da4aa99551f7f8f2b827827c1a21054e79183
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,56,1,0.01828805,1608340173,Regular,1fbaf10a9adb2803f73f07da659d0ef68e1f17f55eac5082c4106c8a3b819b83
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,64,1,0.0174014,1608340173,Regular,fcc48f145ec57f5055b169e25dbd4c4f076ec3014e98d482d91c9e53dbadfe83
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,67,1,0.01757221,1608340173,Regular,8bed3fab1d8ee9e36e3512c847258dcb5d0ae086dba7b1fb8bad7999ecae1a84
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,186,1,0.01883967,1608340173,Regular,ab94650c3921abfaf303aa8903aaeea7ea8d67cbfdc759541eb6d1d11a6bc888
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,191,1,0.01864923,1608340173,Regular,c05c48b802de714bab8fd8be2143effc50c155a8b4032d9570a19fa118774189
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,198,1,0.01792766,1608340173,Regular,719a5c507ba9404d3255e056b37d2a638a5d5e5370702f98604241d08aee8c89
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,203,1,0.01828917,1608340173,Regular,70c328c49de579dad7808c58b8257ed737f93d62462eda96e6a0725ad66fcd89
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,193,1,0.01828684,1608340173,Regular,aedf4e411c62da45ddf97ae014a3fb3f14fee13900c0f95f28e23a0d66616589
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,87,1,0.01775013,1608340173,Regular,5f77d35f8bb5a6383b8451fc2106265cc4cdaecea2e7b4f18cfe1a7e5ca78722
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,17,1,0.01810805,1608340173,Regular,15554938d00363ab7bc6e1a859c47234e56374520ea0aef209777ac82c5beb1f
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,21,1,0.01705851,1608340173,Regular,a6aa9f9363ee3b736a68d8086f0f4e0ea98fd6a340734ed24b348236a82b1120
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,28,1,0.01774804,1608340173,Regular,3beb951524f630bd3d9b0d1f92d7a5ee72218d02f2edbcdfbdccd3b0e0ca6d20
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,74,1,0.0173993,1608340173,Regular,d3a388052c6795c1381eacd4417d395990441cacb414e2296179da19c3251322
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,82,1,0.01655677,1608340173,Regular,f6e8c3ce7eba0a25360f4f4618a19060958a4c5b35d21c915d320cfe8df96822
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,427,1,0.01740034,1608340173,Regular,96fb1f672e3118f35e45bd64e61762054e417f142872f66c87ce2096094d3a32
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,114,1,0.01722602,1608340173,Regular,18685a784d0d860e28b7fb197df82fe65c55197defb4e271b231ae36c6108123
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,143,1,0.0167213,1608340173,Regular,0c75468e50c2234ba5876fd5eeeb88f7a66c1dd6728428f237827ad627892d25
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,173,1,0.01828808,1608340173,Regular,6c5ceaf5eb889c77944808e2fedbb35b2dac10e7e3dd77371e6870a1a9c57b26
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,179,1,0.01828923,1608340173,Regular,3705a7fa985ed1465066797c8a08d3c76afa8fb34fce5c49513c76a919eec426
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,182,1,0.01883967,1608340173,Regular,a7d6bc1203ecb511add5c13d841a03a6c85da66adb28adcaa49dbe8482d9cf26
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,206,1,0.01757329,1608340173,Regular,147a5c85c145e6c5f2a5eee86bdccb7d21ed9bced1c698fefd947058ce06c327
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,211,1,0.01828445,1608340173,Regular,d42691c00c2993d38a416a7e93dc3aced36247bcf4698cd0bbe47f9c6358f027
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,219,1,0.01639171,1608340173,Regular,be0bd53f69cb44a6d50ec8a0116e4fd66d8166a6a9ed17e18a9113e2abc44428
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,235,1,0.01639175,1608340173,Regular,1fc5a6f3b8a99dbf1c76f18c86fa094756494c3600edd18bbed59adeea912829
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,255,1,0.0184697,1608340173,Regular,959ff9c458b73e6971b0f12b768b049097a88710754d5908e78618be3624f129
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,257,1,0.01810826,1608340173,Regular,77c40b17df10411df7ba488f3ce49689ee7772e92b0025f8ed4c128e65a7f829
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,265,1,0.01828801,1608340173,Regular,896cf19d7b925069d62da25691f0e2e0e96c5a01663f0efa8a380d698dc9502a
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,273,1,0.01655677,1608340173,Regular,cba13af8ecc1d0c24f544c3d732f5377f3cd66d5e5e38599b98c88795cbdad2a
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,280,1,0.01828807,1608340173,Regular,04c4f87c3e826bfc6f4a5845117fa80025aa7cca9e41c1b916d6a350d33c182b
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,304,1,0.01639176,1608340173,Regular,ebe1712656edc7cb50836fc002e1a611f0a26583ee1d9cf67390ffb688be252c
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,112,1,0.01847083,1608340173,Regular,bfaebd7d25ce41ae4b4bca1f9d4801162360be510bd5b554c0cbb86ba0b65a23
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,307,1,0.01655669,1608340173,Regular,8248cb6736ff028b38b861b199aef4424150164a81caf6fe4ccf9ae563f23b2c
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,325,1,0.01688853,1608340173,Regular,5af45ca18e90777499f53f21cb6f96020eec88d631552856a415b6ab7c72572d
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,327,1,0.01757536,1608340173,Regular,5d58c3dd576c602013e032750ede7909c0235dd5d9ba7afee3620acd0bb0842d
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,328,1,0.01760881,1608340173,Regular,1a408f1c60426eb95cdd26ce90bfd05bbd117cb96ca2832d2d2237b42b468c2d
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,371,1,0.01828808,1608340173,Regular,71a0dba6db6009c1b6dc88ea6f7ffaa5b62c6140b456fcb0b0c9f4e3f92f872f
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,388,1,0.01639173,1608340173,Regular,cc70ae71e1c0b90d08109f67d17f7d4d0a37c32a966a215c2ea3488bdeb24930
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,392,1,0.0186493,1608340173,Regular,ffdef91e3fdea28334d25d24596df793f715e3483201b0e4f21a8c1fb80c7f30
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,411,1,0.01688955,1608340173,Regular,de3b140c8876dd5ea4fcfb24d63b77e0c083e00c067a5c4fd297c163ce382031
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,416,1,0.01828325,1608340173,Regular,8cc8c1da9b0ef77e457c04d5bbea98d7e8cd60f69c2b6b30b4ae63e38dcdad31
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,421,1,0.01828923,1608340173,Regular,d86ea9ef11d3db601eaf8a5f53f3c9465d14f9d523078bbb283570168042da31
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,9,1,0.01774799,1608340173,Regular,f55bd6e6d66939c53beefc819c36b63bbef613c81ab93bdf884d65ca6b7a2dfa
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,57,1,0.01757436,1608340173,Regular,3d6d72409e28baa81a96d8fa7c322467e0aafa20aa8808a129ee4a3d29f820fc
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,38,1,0.01623013,1608340173,Regular,1b9ed05f07e7803d686d28f7851a0b3080dfcddc1c02fea8b9d6363b5db702fb
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,138,1,0.01639262,1608340173,Regular,b9cc93d8638fc804abfc39e5a6f0fc43708d2f004b3f135a4ba4db169018eeff
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,115,1,0.01775014,1608340173,Regular,dc3ed0ba1c81b35124cba83258761ba75a424c2e2e04bccf6b86eba0ecd6d5fe
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,114,1,0.01740028,1608340173,Regular,a7598d784806bff136001aee0c16b7566336a3a1da2a3c5334cbffa726eaccfe
