tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71283c9199a31e24e4e1c3923c3df5db8712a08eeebada927406bd767f865769,-1,22,1,0.09861509,1513926814,Regular,15cd202ad988053cff04fcacc8f37a91ecbaf26becd7ab976751f6dd7b90ea11
15cd202ad988053cff04fcacc8f37a91ecbaf26becd7ab976751f6dd7b90ea11,1,54,1,0.09861509,1513926096,Regular,71283c9199a31e24e4e1c3923c3df5db8712a08eeebada927406bd767f865769
496639345bb10c7ffa22b009621101d4fe121933c14d48f871d124594d9d30a7,-1,55,1,0.0975803,1513840171,Regular,60a380eaa48193ca0e4fd3037cd68c3ff044fcbf7526e53d18e36b3327cd914d
60a380eaa48193ca0e4fd3037cd68c3ff044fcbf7526e53d18e36b3327cd914d,1,17,1,0.0975803,1513839609,Regular,496639345bb10c7ffa22b009621101d4fe121933c14d48f871d124594d9d30a7
14242c17318e00536ba50c7b6463713d9991ed377b6f8781d6d895e5642685dd,-1,5,1,0.09531983,1513770491,Regular,32ceb86bf77564d08f3190b787c573457ba643900da066ee421249df83e6b74c
32ceb86bf77564d08f3190b787c573457ba643900da066ee421249df83e6b74c,1,13,1,0.09531983,1513764932,Regular,14242c17318e00536ba50c7b6463713d9991ed377b6f8781d6d895e5642685dd
14d2da3c096aa422d2d2973f2bc560be89723cdf7259517bccd466910fbffb3e,-1,16,1,0.09586534,1513710911,Regular,398e0aa4e4c9b92c24d77bb167bd55d78c1073a5b12d48485c2d54c4bf1a72c1
398e0aa4e4c9b92c24d77bb167bd55d78c1073a5b12d48485c2d54c4bf1a72c1,1,15,1,0.09586534,1513704788,Regular,14d2da3c096aa422d2d2973f2bc560be89723cdf7259517bccd466910fbffb3e
be97e8c23a3e5a1207effc6e46ee883162552c4d3c33f21e917a341ac9f970df,-1,7,1,0.09577064,1513632901,Regular,86777a8b3e9185be497af12d41c4e3505d8ba30e8d372fd3e1171b529541af43
86777a8b3e9185be497af12d41c4e3505d8ba30e8d372fd3e1171b529541af43,1,12,1,0.09577064,1513632424,Regular,be97e8c23a3e5a1207effc6e46ee883162552c4d3c33f21e917a341ac9f970df
0f9b304d32ecf1176ea53ca4b92d28b07ece9ef6fb5a38fb06ae59ed7f96b9ce,-1,19,1,0.09592349,1513536604,Regular,c46e80e39e6833a6ba4237cbcdf17674dc4ad82b3aa4194551c172ac56a5f977
c46e80e39e6833a6ba4237cbcdf17674dc4ad82b3aa4194551c172ac56a5f977,1,2,1,0.09592349,1513527064,Regular,0f9b304d32ecf1176ea53ca4b92d28b07ece9ef6fb5a38fb06ae59ed7f96b9ce
4470ecc4dab1a2be927b2752682b05ba053abfad55928b65b13d04247aeb0015,-1,11,1,0.09612379,1513459650,Regular,74e77c8812b633e00356814f9c71aa8db60b3fa336b8ded657cbb12907be001d
74e77c8812b633e00356814f9c71aa8db60b3fa336b8ded657cbb12907be001d,1,35,1,0.09612379,1513458631,Regular,4470ecc4dab1a2be927b2752682b05ba053abfad55928b65b13d04247aeb0015
2a84b973070d43d6e2bcf9135891e83c0b3fad4b87d492d85a93094e28ddfd73,-1,57,1,0.09622649,1513390720,Regular,d081d607edc580a4ae07a5e8edc743f359694784db263ae6dc1a663d951207da
d081d607edc580a4ae07a5e8edc743f359694784db263ae6dc1a663d951207da,1,15,1,0.09622649,1513388675,Regular,2a84b973070d43d6e2bcf9135891e83c0b3fad4b87d492d85a93094e28ddfd73
781b5addd04e377c45e91d15b0c77cc6bc0e7efa467205a444794997f50ae178,-1,8,1,0.0955697,1513335671,Regular,a56ffeaff7d85bbca0e065421c1fdbfe09bcf058c887ed71dd193c494940d3c9
a56ffeaff7d85bbca0e065421c1fdbfe09bcf058c887ed71dd193c494940d3c9,1,11,1,0.0955697,1513309445,Regular,781b5addd04e377c45e91d15b0c77cc6bc0e7efa467205a444794997f50ae178
31c715771e760e0af43b645ab74d5291e5cfce1e572dd3c533ca3b37dc878a30,-1,0,1,0.09711028,1513238234,Regular,0708d4f29add5cdaa2074e7f457575974e393d57aae18c5247f283fcdfe40db3
0708d4f29add5cdaa2074e7f457575974e393d57aae18c5247f283fcdfe40db3,1,7,1,0.09711028,1513216178,Regular,31c715771e760e0af43b645ab74d5291e5cfce1e572dd3c533ca3b37dc878a30
988dd71c45834d6f2c2c99daff571ef9e1b32ae029bee19bdc09104eab386051,-1,5,1,0.0961435,1513161989,Regular,ab0cfc299c254f4e060e4c0f1f6c7ae54468b2ea82d36335716746e2897df06c
ab0cfc299c254f4e060e4c0f1f6c7ae54468b2ea82d36335716746e2897df06c,1,13,1,0.0961435,1513161243,Regular,988dd71c45834d6f2c2c99daff571ef9e1b32ae029bee19bdc09104eab386051
51d683149bec1884741f6645015badca5d00d38f3074d6a2f382b714644e20ff,-1,3,1,0.09633644,1513102070,Regular,bb56eb64b0422cff0ff3a376fc3b97658626055fcc6da647ccac2c7202aa7813
bb56eb64b0422cff0ff3a376fc3b97658626055fcc6da647ccac2c7202aa7813,1,7,1,0.09633644,1513100762,Regular,51d683149bec1884741f6645015badca5d00d38f3074d6a2f382b714644e20ff
e2b9211dfe24d80d2703aecae6d240cfb0624eb4ade61642e14363ce5195090d,-1,42,1,0.09938024,1513044359,Regular,4c20aa19d18ca23c386a3c8e7b7338371bcbd32719a261d723ec21bd48762445
4c20aa19d18ca23c386a3c8e7b7338371bcbd32719a261d723ec21bd48762445,1,40,1,0.09938024,1513042862,Regular,e2b9211dfe24d80d2703aecae6d240cfb0624eb4ade61642e14363ce5195090d
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,98,1,0.09536578,1513034631,Regular,7967ffbc824f984d0ae44cf39bcabe88629ba198cd4406e3ca2cc78c8d0af4a1
7967ffbc824f984d0ae44cf39bcabe88629ba198cd4406e3ca2cc78c8d0af4a1,1,11,1,0.09536578,1512998245,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
400982ecc3dcfe9376ce27575e75824be573dd4c78e25bf054e51258e67c178e,-1,3,1,0.09604785,1512952352,Regular,deebc716d55a2b58840e67dce5d6e0ebd209461da872181a398449f55a543f05
deebc716d55a2b58840e67dce5d6e0ebd209461da872181a398449f55a543f05,1,7,1,0.09604785,1512948117,Regular,400982ecc3dcfe9376ce27575e75824be573dd4c78e25bf054e51258e67c178e
22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb,1,61,1,0.09908838,1512882807,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
231e9ceaafc51ef8681f4d1c308a16b7c9b9b465a7225da80e96f448d97373fe,1,16,1,0.09557424,1512825919,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,43,1,0.09749724,1512814257,Regular,73a9c67618b78bd15bde627e5d444e77a1ae52da58b4c7ae17e7129e007a5ebf
73a9c67618b78bd15bde627e5d444e77a1ae52da58b4c7ae17e7129e007a5ebf,1,2,1,0.09749724,1512773431,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
40dc81e04ef1f12587b5eb57a5882cc7c5372dfd0a2cc1933f22f2a15b4ac820,-1,27,1,0.09572165,1512725451,Regular,45e8a61b6b4d52c67859f68251f88a86f031482099250c9b8147375a398d3c9e
45e8a61b6b4d52c67859f68251f88a86f031482099250c9b8147375a398d3c9e,1,11,1,0.09572165,1512712913,Regular,40dc81e04ef1f12587b5eb57a5882cc7c5372dfd0a2cc1933f22f2a15b4ac820
73498d22fe665d6f6ea3f0f077326a83557c5476579bca1eecc1b597e968d00a,-1,8,1,0.09705784,1512660398,Regular,8ff74d55517712458f4d93cc128960e3ef13a1872b38ce96da1d0dbc3337ec4b
8ff74d55517712458f4d93cc128960e3ef13a1872b38ce96da1d0dbc3337ec4b,1,22,1,0.09705784,1512656644,Regular,73498d22fe665d6f6ea3f0f077326a83557c5476579bca1eecc1b597e968d00a
1cab789fa029aec8f1db772b2b14d9973b570820ec71d99327c55ee80813ef90,-1,10,1,0.09773332,1512600243,Regular,a2618cbaa6499e8bbbaa2b1e4d76aaa43ce88ec7aac2859e8b734a07fab7d501
a2618cbaa6499e8bbbaa2b1e4d76aaa43ce88ec7aac2859e8b734a07fab7d501,1,38,1,0.09773332,1512598969,Regular,1cab789fa029aec8f1db772b2b14d9973b570820ec71d99327c55ee80813ef90
a55b0d8db86ea2409f7eca6b74e2c4e7fda970eba8707927edf42af85d21577d,-1,13,1,0.09528586,1512533225,Regular,303922e9410101afdfaa711445197d2d84163232ef8bfa5c07980e08a26e7a20
303922e9410101afdfaa711445197d2d84163232ef8bfa5c07980e08a26e7a20,1,31,1,0.09528586,1512532458,Regular,a55b0d8db86ea2409f7eca6b74e2c4e7fda970eba8707927edf42af85d21577d
6281f0fabc17abb4dd50a036f06de72f132bf565d7f55d9985a85dc8cd8d5efb,1,13,1,0.09556401,1512486818,Regular,5b53cb86749ef122d50e2d0e5b741ba0d3ef2aabdf55f4bd747df793d6926417
b5667eb0d1cef6fa1471bad5a48f92a7428b3063491e46af74e645ec627be2c6,-1,1,1,0.09501464,1512420605,Regular,3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a
3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a,1,3,1,0.09501464,1512417310,Regular,b5667eb0d1cef6fa1471bad5a48f92a7428b3063491e46af74e645ec627be2c6
062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f,-1,70,1,0.0955087,1512386350,Regular,6f0f2f8860c564457c2f8ecb3f16c334053158c183b37f7c510f7e983e254077
6f0f2f8860c564457c2f8ecb3f16c334053158c183b37f7c510f7e983e254077,1,20,1,0.0955087,1512362880,Regular,062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f
007ac0896c48c2f72f8f9bbf8cf3e473e4377d6e02d508d192e40a78148401fd,1,15,1,0.09591396,1512317273,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
b340b0b4da7d3e4e6fb2914b2f0eee4985afc9d54bea0948845f258e0c153db2,-1,15,1,0.09541677,1512240566,Regular,a00b7939a8d76cecd362c52382b3b20e4fe6ea9891d334aa32e3a1dd934f2354
a00b7939a8d76cecd362c52382b3b20e4fe6ea9891d334aa32e3a1dd934f2354,1,21,1,0.09541677,1512239128,Regular,b340b0b4da7d3e4e6fb2914b2f0eee4985afc9d54bea0948845f258e0c153db2
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,141,1,0.09580351,1512197909,Regular,3c4a9d89cb742c29052c408daeb1105647308d588612d55bc496281bda17c5e8
f1a27dc21edd7a7230ad5680860bb8be1b6ff76e1a22837b2ce55473a8795494,-1,18,1,0.09561045,1512170188,Regular,a0f2596ee7284405fb09db12737505b830ad9cedc17125cb716c82b190d6bc59
a0f2596ee7284405fb09db12737505b830ad9cedc17125cb716c82b190d6bc59,1,5,1,0.09561045,1512167779,Regular,f1a27dc21edd7a7230ad5680860bb8be1b6ff76e1a22837b2ce55473a8795494
19d24e1bbafce37b71128395c5c6f13221f14f2567316f1459408c8eea146c9a,-1,2,1,0.09589279,1512092127,Regular,f1e0a8446394ebc4ecc00349725d500b924baa1c038f3b812cabcb8fcb826321
f1e0a8446394ebc4ecc00349725d500b924baa1c038f3b812cabcb8fcb826321,1,10,1,0.09589279,1512087627,Regular,19d24e1bbafce37b71128395c5c6f13221f14f2567316f1459408c8eea146c9a
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,460,1,0.09582048,1512063734,Regular,3a22005920004669ee48e8592358217286f465950647aea82fc3a3395bb91ece
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,137,1,0.09555012,1512063734,Regular,fd29c56b839addf3a4ceb991be2312ecb3b7e3a28bd0eceeacfcf9abd135108b
fd29c56b839addf3a4ceb991be2312ecb3b7e3a28bd0eceeacfcf9abd135108b,1,16,1,0.09555012,1512014184,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6,-1,303,1,0.09506817,1511966097,Regular,51637079f590dcad73dc3045676b79592dbb92ec37e2fb36591c9311251269c2
f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c,-1,28,1,0.09553392,1511947049,Regular,c62b842e63d0730a29ced104cea6722e8d4170f4fa16185914f87539df815f9e
c62b842e63d0730a29ced104cea6722e8d4170f4fa16185914f87539df815f9e,1,7,1,0.09553392,1511945746,Regular,f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c
51637079f590dcad73dc3045676b79592dbb92ec37e2fb36591c9311251269c2,1,8,1,0.09506817,1511874880,Regular,ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6
a640278333be2b4df61739b0b90dc2e303bddb2eea6f58261a7739d8b58d45c0,-1,52,1,0.09565581,1511862299,Regular,74bc5a08c219a0eab4e03700a2d4f4d4d37d4a3d5da93166e0cf7a0a833c9e98
94eaeb96df40ce93dcee6cc453ce415f19a4be595a1bee66a2440b92f358314a,-1,3,1,0.09571984,1511825175,Regular,57b6497d138a7dd2d22f1caf56a37e5303522a3d2a177a9a7149d9d337c6597c
57b6497d138a7dd2d22f1caf56a37e5303522a3d2a177a9a7149d9d337c6597c,1,12,1,0.09571984,1511810062,Regular,94eaeb96df40ce93dcee6cc453ce415f19a4be595a1bee66a2440b92f358314a
74bc5a08c219a0eab4e03700a2d4f4d4d37d4a3d5da93166e0cf7a0a833c9e98,1,9,1,0.09565581,1511732103,Regular,a640278333be2b4df61739b0b90dc2e303bddb2eea6f58261a7739d8b58d45c0
9cad0b140c52a8fdc9cbad2e8f339b9572a3825f4fbb6222d89c86ca123f409e,-1,11,1,0.09587199,1511658203,Regular,e8f97daaf25afed6f5d6f1f46df4760f5a237bcec8785708e48cdf95f2489f19
e8f97daaf25afed6f5d6f1f46df4760f5a237bcec8785708e48cdf95f2489f19,1,4,1,0.09587199,1511656296,Regular,9cad0b140c52a8fdc9cbad2e8f339b9572a3825f4fbb6222d89c86ca123f409e
3a22005920004669ee48e8592358217286f465950647aea82fc3a3395bb91ece,1,6,1,0.09582048,1511569096,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
7e4fc02f3bc95662316b34af4a7d821eea6abdee27c3d862cfad54509a0ddb73,-1,14,1,0.09517627,1511522432,Regular,7b73abc92bcc9729d17efb3155a5fdd44af6a66308720ba0414de04a0158da7c
7e8967cb6bcfdc50941d4091a4dca0e156eb7df810230993bd91e928d6408ce7,-1,4,1,0.09908565,1511522432,Regular,cfb8f8d10e2f007902b0d95976caf201156d2d8fec1b292257329fe3c5c5c482
7b73abc92bcc9729d17efb3155a5fdd44af6a66308720ba0414de04a0158da7c,1,11,1,0.09517627,1511498696,Regular,7e4fc02f3bc95662316b34af4a7d821eea6abdee27c3d862cfad54509a0ddb73
cfb8f8d10e2f007902b0d95976caf201156d2d8fec1b292257329fe3c5c5c482,1,47,1,0.09908565,1511419222,Regular,7e8967cb6bcfdc50941d4091a4dca0e156eb7df810230993bd91e928d6408ce7
b428eff5739dd5aaa86ace61904001062a0bb6eb366318fa1fd05ed52bb0c0c3,-1,17,1,0.09567699,1511314422,Regular,ddeee5a90c268d77d4fa002a23be2da64a901b1e3d8fab7cbda3b97c4c12e681
ddeee5a90c268d77d4fa002a23be2da64a901b1e3d8fab7cbda3b97c4c12e681,1,31,1,0.09567699,1511313562,Regular,b428eff5739dd5aaa86ace61904001062a0bb6eb366318fa1fd05ed52bb0c0c3
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,194,1,0.09628977,1511245082,Regular,4933ab25e4d7935c4b34a363cfadd2ea8d46e6842025a5fed6504161a9b981d6
4933ab25e4d7935c4b34a363cfadd2ea8d46e6842025a5fed6504161a9b981d6,1,16,1,0.09628977,1511238642,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
5893218d4f9a57aab71b6d98eb7a24a30d9774eaa302239d13c85f50cde64538,-1,28,1,0.09836396,1511166206,Regular,371b212999556d1d98e5127cf670ca2470f4cdbfb0f49206f084863667c9fbca
9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50,-1,68,1,0.09524747,1511163598,Regular,9792f39dfd22cded40a15b528fb19d56b1cf5166eaa73905a406afa04db52c9d
9792f39dfd22cded40a15b528fb19d56b1cf5166eaa73905a406afa04db52c9d,1,11,1,0.09524747,1511158039,Regular,9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50
cf493cec8ab7311c8cc62bb7efb61b386bdc9a0c1ef45d0b958d763e301c344a,-1,19,1,0.09595411,1511123007,Regular,b4554f3fc012199089188804b90560e3b5f9f3ba480cbff9d330c96084a3c5bf
817fe0f95bebd69a9d3c38a95c91b9ad2fa7d72e9a49058bc41f38f8c65078ec,-1,11,1,0.09593854,1511092084,Regular,d335e13c22b30626deef3634ed1c20c5e7aad627e2a2e09a5dc1cadcb970913c
d335e13c22b30626deef3634ed1c20c5e7aad627e2a2e09a5dc1cadcb970913c,1,2,1,0.09593854,1511091046,Regular,817fe0f95bebd69a9d3c38a95c91b9ad2fa7d72e9a49058bc41f38f8c65078ec
cf815ba6acb936465fa742c80fc8a89342a6306456854c691cfc81aac9f6a3db,-1,64,1,0.09555181,1511009956,Regular,753bb254beb64d835c73c01adcf2e0804ddb3253f4a1528df1c8a4b0eaea2f4a
753bb254beb64d835c73c01adcf2e0804ddb3253f4a1528df1c8a4b0eaea2f4a,1,8,1,0.09555181,1511004261,Regular,cf815ba6acb936465fa742c80fc8a89342a6306456854c691cfc81aac9f6a3db
b4554f3fc012199089188804b90560e3b5f9f3ba480cbff9d330c96084a3c5bf,1,38,1,0.09595411,1510890219,Regular,cf493cec8ab7311c8cc62bb7efb61b386bdc9a0c1ef45d0b958d763e301c344a
371b212999556d1d98e5127cf670ca2470f4cdbfb0f49206f084863667c9fbca,1,6,1,0.09836396,1510818742,Regular,5893218d4f9a57aab71b6d98eb7a24a30d9774eaa302239d13c85f50cde64538
cc4e0a050ebb5d6c329106b3a53a0fe132a8364ac85c4914f7fb3be0e1fbf2f9,1,6,1,0.0950068,1510752774,Regular,15b848e976540669a99fbdcc4c448f4e6f96dca019b4fceca3abbfba43809112
911c22b9ac4a7f4cf13a5492542e54a83a8b7eb8d2f7a3d1ee42ab92bce108e3,-1,29,1,0.09505756,1510708556,Regular,e4efaf61f15609f7a0d46f72c822424f209f49f15441a80070c02d67456c91ac
e4efaf61f15609f7a0d46f72c822424f209f49f15441a80070c02d67456c91ac,1,3,1,0.09505756,1510683579,Regular,911c22b9ac4a7f4cf13a5492542e54a83a8b7eb8d2f7a3d1ee42ab92bce108e3
70d91401532e3299a39b27cd41d7b0e9694f9749dcf29d95012351dd6c512e0c,-1,77,1,0.09502499,1510612501,Regular,0a3b486d4a9ec13245c0a73c34441c82404105a35df2618f23edcabed71702ad
0a3b486d4a9ec13245c0a73c34441c82404105a35df2618f23edcabed71702ad,1,3,1,0.09502499,1510608036,Regular,70d91401532e3299a39b27cd41d7b0e9694f9749dcf29d95012351dd6c512e0c
3d7bed2c9a28cf9a745f2c47087e10ebd46a6b62fb13b225ae8023b6df141967,-1,7,1,0.09549407,1510539164,Regular,664dad6dab9e20f60491e73a256d82ea67d323d0a874a434b9abae018d932347
664dad6dab9e20f60491e73a256d82ea67d323d0a874a434b9abae018d932347,1,1,1,0.09549407,1510538276,Regular,3d7bed2c9a28cf9a745f2c47087e10ebd46a6b62fb13b225ae8023b6df141967
d568a185148b4161868c1ed90458a5576b42d77d65cbfb045f5e60a1468adc14,-1,67,1,0.09671396,1510460557,Regular,67875c947a2d3d1927a1abc91fa22d3e388d8c5bbc5ec6c13841c3a6b4112cc7
67875c947a2d3d1927a1abc91fa22d3e388d8c5bbc5ec6c13841c3a6b4112cc7,1,19,1,0.09671396,1510456082,Regular,d568a185148b4161868c1ed90458a5576b42d77d65cbfb045f5e60a1468adc14
ac755ad163fa15449f0cf046b78129de5c5206bc000dc7267ab8778159d2cdc8,-1,7,1,0.09674956,1510370448,Regular,204d68090ea2da5301cca9342c0e9632def4c0b2eeeb813ddb9fca69d8eb4648
204d68090ea2da5301cca9342c0e9632def4c0b2eeeb813ddb9fca69d8eb4648,1,15,1,0.09674956,1510368522,Regular,ac755ad163fa15449f0cf046b78129de5c5206bc000dc7267ab8778159d2cdc8
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,201,1,0.09582236,1510324405,Regular,0995deba2e9c95f6ea5cf039472513a5f4b41c32d3e3a5380e77dcc43f77897d
0995deba2e9c95f6ea5cf039472513a5f4b41c32d3e3a5380e77dcc43f77897d,1,1,1,0.09582236,1510296523,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
047df7e5c6dcb59f4c18b83bf298444015c59774b8aae76feffd3e6f5b641c96,-1,8,1,0.0951566,1510231405,Regular,5cde2899185eae879e392b1af1513ebe89af7f1baa75b71ea8ec623e1b586d04
5cde2899185eae879e392b1af1513ebe89af7f1baa75b71ea8ec623e1b586d04,1,18,1,0.0951566,1510229742,Regular,047df7e5c6dcb59f4c18b83bf298444015c59774b8aae76feffd3e6f5b641c96
7cafcb2b19a14d8618420b5d1e3d101bae14ac6e969a3e7c471986d465074b58,-1,3,1,0.09524698,1510169725,Regular,01c87363c04e515f98ed59772e818948d97e205b44db9413ff5c7f03f728473c
01c87363c04e515f98ed59772e818948d97e205b44db9413ff5c7f03f728473c,1,1,1,0.09524698,1510168414,Regular,7cafcb2b19a14d8618420b5d1e3d101bae14ac6e969a3e7c471986d465074b58
d1c95403a7035260f31901f628d7354bd480736384681ad04326d24cdb7dcc3b,-1,29,1,0.0950407,1510093229,Regular,9e08c48a65a2adb4129cc237771dcea528776add0a7a930ccd606eecab32d4ae
9e08c48a65a2adb4129cc237771dcea528776add0a7a930ccd606eecab32d4ae,1,19,1,0.0950407,1510088696,Regular,d1c95403a7035260f31901f628d7354bd480736384681ad04326d24cdb7dcc3b
70cf53902e469435c8413f8f606e606c3fee9edcfd8e14919b24e0dae08835c1,-1,5,1,0.09531878,1510005172,Regular,68fd03ed9c88a2e369fffbd8ba38fa4bdb0f7a388473a4f846f538f6e7970b2b
68fd03ed9c88a2e369fffbd8ba38fa4bdb0f7a388473a4f846f538f6e7970b2b,1,20,1,0.09531878,1509997609,Regular,70cf53902e469435c8413f8f606e606c3fee9edcfd8e14919b24e0dae08835c1
588bd66ffa83dfde7e7b6f9c9e154a14fa689835c61c1aa2a5c23ce876816ae3,-1,16,1,0.09500882,1509923996,Regular,e95cb4654997634d61401808ba5829b725e47c022a1ed89f87e213240417e23d
e95cb4654997634d61401808ba5829b725e47c022a1ed89f87e213240417e23d,1,13,1,0.09500882,1509921711,Regular,588bd66ffa83dfde7e7b6f9c9e154a14fa689835c61c1aa2a5c23ce876816ae3
6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d,-1,234,1,0.09545108,1509886212,Regular,729f73930643a890bf86ca355454e04461b660b4dd945c235b212b1b8d70c4bd
b5182679ddfda3702d2c743b508c0b42fbb11810be4a10e842bade15aab6a62a,-1,26,1,0.09504497,1509848687,Regular,e4d904ec23b830134b8b4672b8b01b3a45e86e8aeb6af6185e7f22bce3d67e54
e4d904ec23b830134b8b4672b8b01b3a45e86e8aeb6af6185e7f22bce3d67e54,1,27,1,0.09504497,1509840164,Regular,b5182679ddfda3702d2c743b508c0b42fbb11810be4a10e842bade15aab6a62a
729f73930643a890bf86ca355454e04461b660b4dd945c235b212b1b8d70c4bd,1,21,1,0.09545108,1509768865,Regular,6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d
4278e624fdef9095d110199ee631642628d538a059e3cd7c2fab4d655a2e6a56,-1,56,1,0.09551793,1509690983,Regular,27670bc6f70ae011b7e18ef7f6e5993ce574f8433d05fe9c12972577b9e2798b
27670bc6f70ae011b7e18ef7f6e5993ce574f8433d05fe9c12972577b9e2798b,1,0,1,0.09551793,1509682924,Regular,4278e624fdef9095d110199ee631642628d538a059e3cd7c2fab4d655a2e6a56
5b360984a9c3a0ca14fa6688806950bcaf8b889b6c9ada76a512516c992e549e,-1,7,1,0.09504894,1509608700,Regular,3a52d7ab7f19444cb08c47c83f77abdb96e738f99c510b22651492f0497e5f58
3a52d7ab7f19444cb08c47c83f77abdb96e738f99c510b22651492f0497e5f58,1,14,1,0.09504894,1509607777,Regular,5b360984a9c3a0ca14fa6688806950bcaf8b889b6c9ada76a512516c992e549e
921d0efde0a4cbc24943507c7ede3dda8ef226f4ba4f45f10567c698b5dc5b65,-1,9,1,0.09552795,1509551037,Regular,0528e09f881b40efef83ef00135f33638b1086dee6633edd3ae871cfd3fb0446
0528e09f881b40efef83ef00135f33638b1086dee6633edd3ae871cfd3fb0446,1,7,1,0.09552795,1509541244,Regular,921d0efde0a4cbc24943507c7ede3dda8ef226f4ba4f45f10567c698b5dc5b65
14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82,-1,107,1,0.09525576,1509477475,Regular,dee7ab36c3e4432d49e57a7a5a1cc5ec4fd0c979000b271c9243b4bbc7ff71a3
dee7ab36c3e4432d49e57a7a5a1cc5ec4fd0c979000b271c9243b4bbc7ff71a3,1,13,1,0.09525576,1509474213,Regular,14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82
a0210ba3245c6cc88e66d0f44c1ef97fe4963fad26406034e21322174103a6f7,1,18,1,0.09576405,1509405509,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
0b8256e4d22f5a7cdce9316ab76b679400de814dbba17d23afbc21f77ea4d094,-1,7,1,0.09642314,1509383968,Regular,ec7a6cb4f54bfb168b3301536573dda5cf7c4394318ea101364f4699615fdcb9
ec7a6cb4f54bfb168b3301536573dda5cf7c4394318ea101364f4699615fdcb9,1,0,1,0.09642314,1509311532,Regular,0b8256e4d22f5a7cdce9316ab76b679400de814dbba17d23afbc21f77ea4d094
089358c6e9a4f4d2273a12dae5f4e0ac55927da6ceabf9e0fc0b805d09aa0d7c,-1,14,1,0.09543119,1509310406,Regular,bba51e930b4a21889926e16544c48588681dbca57bf71f5aebd65925df6b74d8
bba51e930b4a21889926e16544c48588681dbca57bf71f5aebd65925df6b74d8,1,18,1,0.09543119,1509219026,Regular,089358c6e9a4f4d2273a12dae5f4e0ac55927da6ceabf9e0fc0b805d09aa0d7c
bbc541f98abd3379c548bb3d61f44d0bc273a860b471e43437ac03c7f51948d0,-1,10,1,0.09556304,1509159080,Regular,3c439c0baaa4555819e54dcf2bf707beaabaa4eded16a9e00e29a3986169e230
3c439c0baaa4555819e54dcf2bf707beaabaa4eded16a9e00e29a3986169e230,1,0,1,0.09556304,1509156281,Regular,bbc541f98abd3379c548bb3d61f44d0bc273a860b471e43437ac03c7f51948d0
801212c3490a05c2e8ab4d8292b445eb6dfeba565c200be735e1268f77da534f,-1,2,1,0.09560188,1509083450,Regular,e8566811d8862049d518b07f817b0aa1384a419f82827224563e4b87a2705207
