tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c,1,59,1,0.05130457,1512533491,Regular,1867fc095b936f0bcba198363835996d6f5636158ecd41ad30cb22f0e3f1c112
6c412bbbbf8e0abd7ace1237afa5d4c31e78b22e42b35c28682a544c3cbfd2c2,-1,69,1,0.05695533,1512461755,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,296,1,0.05695533,1512457725,Regular,6c412bbbbf8e0abd7ace1237afa5d4c31e78b22e42b35c28682a544c3cbfd2c2
704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2,1,85,1,0.05273126,1512370025,Regular,a425f71d71b386dbd6a50fe6e3f14245023bb4bbef628ed7cb536a82da0e3299
5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532,-1,178,1,0.01901386,1512333627,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,876,1,0.01901386,1512328247,Regular,5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532
5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed,1,106,1,0.06732545,1512283386,Regular,f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765
fa86c0d6caa8f7ff6407822f871593879b187ea53799eea4389cf7f551337cb2,-1,73,1,0.07214402,1512247256,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,165,1,0.07214402,1512207669,Regular,fa86c0d6caa8f7ff6407822f871593879b187ea53799eea4389cf7f551337cb2
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,60,1,0.10056335,1512198082,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,233,1,0.05633365,1512198082,Regular,ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,370,1,0.1146665,1512197909,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,263,1,0.08728888,1512197909,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,112,1,0.05313579,1512197605,Regular,e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,149,1,0.10056335,1512196007,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
f54687d94ad31a6d4eed42d2e53a4c42d14a69285bb0c52cdf7a73c18ee1da0d,-1,22,1,0.063857,1512133325,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,101,1,0.063857,1512131197,Regular,f54687d94ad31a6d4eed42d2e53a4c42d14a69285bb0c52cdf7a73c18ee1da0d
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,415,1,0.07973313,1512063734,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,282,1,0.07589234,1512063734,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec,-1,189,1,0.05646699,1512063734,Regular,b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3
91d3309929d24fca990a9fb8411263f06a6198722e73eb26fd0520d600bb5834,-1,13,1,0.05004426,1512044911,Regular,105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31
105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31,1,53,1,0.05004426,1512044433,Regular,91d3309929d24fca990a9fb8411263f06a6198722e73eb26fd0520d600bb5834
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,76,1,0.07589234,1511989996,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
4f5a9382ab93ba47fc92e5ee1951053b1a5e3b57a67045427b95cfcefe58053d,-1,12,1,0.06691709,1511936365,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,22,1,0.06691709,1511935670,Regular,4f5a9382ab93ba47fc92e5ee1951053b1a5e3b57a67045427b95cfcefe58053d
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,16,1,0.07973313,1511783406,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,521,1,0.04859276,1511729934,Regular,ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04
ac3e1140894f7d1ca8619fc59275637e7b610d06692406da4bc14b10e34b5c44,-1,53,1,0.06867964,1511643055,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,257,1,0.06867964,1511642688,Regular,ac3e1140894f7d1ca8619fc59275637e7b610d06692406da4bc14b10e34b5c44
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,1,53,1,0.05646699,1511567112,Regular,e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec
beb3ae3698af9d369a3ff3389e3a38bc9d3ea3416e85df81d034e28f1f26c4bc,-1,35,1,0.05638188,1511523610,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,165,1,0.05638188,1511523088,Regular,beb3ae3698af9d369a3ff3389e3a38bc9d3ea3416e85df81d034e28f1f26c4bc
f3bfe7ae25eecc487076e88dc795b9d05904dbea64f333a68a938469692705ba,-1,39,1,0.05073522,1511477328,Regular,588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268
588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268,1,58,1,0.05073522,1511469513,Regular,f3bfe7ae25eecc487076e88dc795b9d05904dbea64f333a68a938469692705ba
7e1375a11a55cadf660a7c5c7e4827ee037727498c578521b2b51793959e45cc,-1,5,1,0.05624191,1511339101,Regular,918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09
918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09,1,50,1,0.05624191,1511338483,Regular,7e1375a11a55cadf660a7c5c7e4827ee037727498c578521b2b51793959e45cc
7de280bc60864f6c9ead86af88cab3dc93e7c47b4143b8d1a7c5ab625613bbfa,1,20,1,0.06569287,1511295547,Regular,29276bdfb55a72bff12a9738c7847c54d0de69fc536123b0fe619ca8d2eeb805
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,17,1,0.06464808,1511245082,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,63,1,0.06464808,1511240711,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,324,1,0.06992905,1511189295,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
4533f8bd91b1a2f8983b5d912191d88b04a1757b2b039562c50f7a452ac4bacb,-1,28,1,0.02705204,1511133204,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,32,1,0.02705204,1511124430,Regular,4533f8bd91b1a2f8983b5d912191d88b04a1757b2b039562c50f7a452ac4bacb
cf493cec8ab7311c8cc62bb7efb61b386bdc9a0c1ef45d0b958d763e301c344a,-1,69,1,0.05732329,1511123007,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,238,1,0.06992905,1510950109,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
c2f95f177e0a19df15f907f6f69666b6a3503f9312a4c4513c10fa7c019dbd10,-1,11,1,0.06738001,1510919878,Regular,2f24610703ff36be6d87caa1c1556f480675b83c979a49b478bd738d5ae00d89
2f24610703ff36be6d87caa1c1556f480675b83c979a49b478bd738d5ae00d89,1,0,1,0.06738001,1510907162,Regular,c2f95f177e0a19df15f907f6f69666b6a3503f9312a4c4513c10fa7c019dbd10
a9d94bde25747c0c733f3681181aa4b97fcfc5ca92f6757fbb642cb73adb88fe,-1,10,1,0.08451302,1510805971,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,14,1,0.08451302,1510798085,Regular,a9d94bde25747c0c733f3681181aa4b97fcfc5ca92f6757fbb642cb73adb88fe
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,208,1,0.05732329,1510721654,Regular,cf493cec8ab7311c8cc62bb7efb61b386bdc9a0c1ef45d0b958d763e301c344a
ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9,1,115,1,0.05633365,1510700190,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
2f41bdc84e5471a4bf4db20d6132da7501537f34442ea36dd444d16d434d86d4,-1,29,1,0.05485158,1510605838,Regular,40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1
40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1,1,108,1,0.05485158,1510602725,Regular,2f41bdc84e5471a4bf4db20d6132da7501537f34442ea36dd444d16d434d86d4
5c7c4410d7f20c5058cad8b4c45901e14bed5c38eb47af09382b2f5e9d453ff3,-1,139,1,0.01923766,1510548575,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,693,1,0.01923766,1510515514,Regular,5c7c4410d7f20c5058cad8b4c45901e14bed5c38eb47af09382b2f5e9d453ff3
775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b,-1,152,1,0.05988126,1510473916,Regular,ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,191,1,0.05988126,1510472100,Regular,775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,382,1,0.06155472,1510429052,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
3b88e82a7ae8dab17cdcebeb07b77e3b9969373769fac1bfff4af716bd17a098,-1,77,1,0.05894629,1510412088,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,110,1,0.05894629,1510407223,Regular,3b88e82a7ae8dab17cdcebeb07b77e3b9969373769fac1bfff4af716bd17a098
13e4f0a16fdb61e5686bf1d57051703c8733136f6a83f9c1d5608c9850ea3313,-1,24,1,0.07643548,1510355958,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,132,1,0.07643548,1510353127,Regular,13e4f0a16fdb61e5686bf1d57051703c8733136f6a83f9c1d5608c9850ea3313
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,169,1,0.05938975,1510324405,Regular,0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70
0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70,1,103,1,0.05938975,1510309501,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,373,1,0.05701073,1510266053,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
76deb18afe6ac53dc25f6e4b616b5e99309e0dbbb00fe676f988ab563f35d166,-1,82,1,0.06105595,1510261605,Regular,3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5
5146800da34a79d00e84076c1326f3b31324658d69bf8727ef4b7928a8e371b7,-1,20,1,0.05841125,1510257719,Regular,dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770
dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770,1,101,1,0.05841125,1510254966,Regular,5146800da34a79d00e84076c1326f3b31324658d69bf8727ef4b7928a8e371b7
3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5,1,41,1,0.06105595,1510211758,Regular,76deb18afe6ac53dc25f6e4b616b5e99309e0dbbb00fe676f988ab563f35d166
dd9a4988c7976d973fe500bd5a47a3f3a4386efbc2577278e5086ae33a41d3f1,-1,79,1,0.06168263,1510153980,Regular,28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,55,1,0.06168263,1510146720,Regular,dd9a4988c7976d973fe500bd5a47a3f3a4386efbc2577278e5086ae33a41d3f1
63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25,-1,116,1,0.05213369,1510064509,Regular,aa38a2b0d75a1444c53c7a40311f0d79ff2fc6a31918303e73e7d3f4adb37fe7
6598ad4c64f6241494d82854cf7957c12591cff5bf3e6f99247037010b245105,-1,26,1,0.06055297,1510049357,Regular,77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102
77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102,1,127,1,0.06055297,1510048666,Regular,6598ad4c64f6241494d82854cf7957c12591cff5bf3e6f99247037010b245105
395be9be8223353217ce282c4ffed9735badc1830286d533d9f680344e0d3ef3,-1,33,1,0.06471514,1509984677,Regular,bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744
bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744,1,70,1,0.06471514,1509983574,Regular,395be9be8223353217ce282c4ffed9735badc1830286d533d9f680344e0d3ef3
4b66b9f9aa6f23383b97c9438a19c2acdddf644220bbcaa4b55c714b0e6e8ce0,-1,7,1,0.04357282,1509919770,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,24,1,0.04357282,1509918567,Regular,4b66b9f9aa6f23383b97c9438a19c2acdddf644220bbcaa4b55c714b0e6e8ce0
904061643fc54448567aafc4ba46b637fe9e55dfd6d9ce11c36fbf051a4549af,-1,46,1,0.06468937,1509916444,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
a760afaf3487fa5b637c6c96f5bdd77a64e1b92db522d07ef50c7eaaa1393d35,-1,163,1,0.02134944,1509910320,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,801,1,0.02134944,1509907591,Regular,a760afaf3487fa5b637c6c96f5bdd77a64e1b92db522d07ef50c7eaaa1393d35
53d51c9bf5520af7edcdcafb4b806ea046c17e529fa81542d3978cb88502df16,-1,39,1,0.06093397,1509898040,Regular,87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,105,1,0.06093397,1509896981,Regular,53d51c9bf5520af7edcdcafb4b806ea046c17e529fa81542d3978cb88502df16
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,378,1,0.10648531,1509864340,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,202,1,0.06468937,1509734609,Regular,904061643fc54448567aafc4ba46b637fe9e55dfd6d9ce11c36fbf051a4549af
9c0ad860b779722502c5d04d5686c4de0c993ee7aaf07258fc3f6317c23c0747,-1,16,1,0.07887141,1509662226,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,187,1,0.07887141,1509658069,Regular,9c0ad860b779722502c5d04d5686c4de0c993ee7aaf07258fc3f6317c23c0747
389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb,-1,157,1,0.06823641,1509529670,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb,-1,24,1,0.06029148,1509529670,Regular,dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a
dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a,1,74,1,0.06029148,1509527903,Regular,389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb
aa38a2b0d75a1444c53c7a40311f0d79ff2fc6a31918303e73e7d3f4adb37fe7,1,67,1,0.05213369,1509484904,Regular,63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25
1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd,-1,39,1,0.06556377,1509394056,Regular,6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1
0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d,-1,65,1,0.06652767,1509385433,Regular,c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc
c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc,1,73,1,0.06652767,1509365325,Regular,0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d
d486d8969785673e5ebc2fe9f6d6ca608afaec2a5430c74e518430a757711b23,-1,24,1,0.08256343,1509301567,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,60,1,0.08256343,1509300053,Regular,d486d8969785673e5ebc2fe9f6d6ca608afaec2a5430c74e518430a757711b23
143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee,1,36,1,0.06450385,1509202567,Regular,e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72
753ec57910ff8a83b965e93afdee5dcd30334040ff3e20763a4ae8e029a60ea0,-1,66,1,0.09045708,1509085927,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd,-1,235,1,0.05465491,1509083450,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,296,1,0.05465491,1509082731,Regular,094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd
6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1,1,27,1,0.06556377,1509039629,Regular,1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,80,1,0.09045708,1508985018,Regular,753ec57910ff8a83b965e93afdee5dcd30334040ff3e20763a4ae8e029a60ea0
2926b42477d7393b12c3af0a7fd3462cedf2a48e4fffa9f2081c49b0d2934888,-1,25,1,0.08293814,1508929976,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,89,1,0.08293814,1508920879,Regular,2926b42477d7393b12c3af0a7fd3462cedf2a48e4fffa9f2081c49b0d2934888
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,180,1,0.06492834,1508778933,Regular,f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a
62ebf3177ff409901a4085afe1801c4ec2669bd7eeb1ee721533e4716c13a783,-1,33,1,0.06416767,1508752465,Regular,e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3
e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3,1,58,1,0.06416767,1508724524,Regular,62ebf3177ff409901a4085afe1801c4ec2669bd7eeb1ee721533e4716c13a783
065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf,-1,101,1,0.02338144,1508714933,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,404,1,0.02338144,1508702523,Regular,065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,94,1,0.04900907,1508702111,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,387,1,0.04900907,1508691900,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
f0ada2bf5629ebbef44144e8786b80e4438eedd8571bea7caaa5de1d6ef7d364,-1,57,1,0.09798752,1508682070,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,146,1,0.09798752,1508681045,Regular,f0ada2bf5629ebbef44144e8786b80e4438eedd8571bea7caaa5de1d6ef7d364
2a3b9a8b58ba24654a2167cba5d71a318163312f3d799128982e129fc3ae18d1,-1,34,1,0.05026307,1508664593,Regular,ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,97,1,0.05026307,1508659002,Regular,2a3b9a8b58ba24654a2167cba5d71a318163312f3d799128982e129fc3ae18d1
bc112b2539ce2fe0ecd3aa8b3e5a14c2b64534d5b1d423381ee3effdb52a58b1,-1,123,1,0.07005468,1508652232,Regular,ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65
ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65,1,153,1,0.07005468,1508637994,Regular,bc112b2539ce2fe0ecd3aa8b3e5a14c2b64534d5b1d423381ee3effdb52a58b1
d76bdbf2e6651bbf87468a0b52d86d7d2b154cb09f941e0a3b03421c27f48bce,-1,32,1,0.06549969,1508578039,Regular,c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53
c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53,1,97,1,0.06549969,1508572298,Regular,d76bdbf2e6651bbf87468a0b52d86d7d2b154cb09f941e0a3b03421c27f48bce
8011bf8512f573bee3b82a55fabcc964b2a0f6dddfa993f3253fe4845c50fba0,-1,47,1,0.05282372,1508542892,Regular,da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8
da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8,1,130,1,0.05282372,1508539676,Regular,8011bf8512f573bee3b82a55fabcc964b2a0f6dddfa993f3253fe4845c50fba0
464d3ce95bb04b375116b979cbe9ecf26ff773f3e2b823adebe783dce52e3977,-1,7,1,0.05702011,1508360779,Regular,98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723
98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723,1,8,1,0.05702011,1508355548,Regular,464d3ce95bb04b375116b979cbe9ecf26ff773f3e2b823adebe783dce52e3977
f697648346bf38761799a3da44125c339e7e69565a1866c6f7f38f6490bf616a,-1,20,1,0.05424212,1508236419,Regular,7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9
7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9,1,73,1,0.05424212,1508235954,Regular,f697648346bf38761799a3da44125c339e7e69565a1866c6f7f38f6490bf616a
35ff3bcba51a43327d24ca77d1cd2a8d557315115fd30a72825069b4b8c1dfef,-1,9,1,0.06231538,1508083526,Regular,dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874
dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874,1,20,1,0.06231538,1508082902,Regular,35ff3bcba51a43327d24ca77d1cd2a8d557315115fd30a72825069b4b8c1dfef
fbfeeded70f8dac3c922eed78d53157f174ff6a408ff16b8fc0aebd710f88f09,-1,48,1,0.06677305,1508035858,Regular,d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3
e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56,-1,64,1,0.05522563,1508019617,Regular,132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5
132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5,1,34,1,0.05522563,1508017989,Regular,e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56
