tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,202,1,0.20839296,1645777912,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,32,1,0.21153405,1645756371,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77,-1,86,1,0.20906256,1645714334,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,412,1,0.19497767,1645714334,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,13,1,0.20670272,1645714334,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,100,1,0.20947838,1645714334,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,492,1,0.20947838,1645672064,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,478,1,0.19497767,1645585833,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f,-1,109,1,0.19467241,1645529840,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,195,1,0.19712006,1645529840,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,61,1,0.20839296,1645498419,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,189,1,0.19467241,1645417066,Regular,2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f
11ac73172b15d57452019ad380e221059646a24e079e278800946bb059b6b7e3,-1,10,1,0.16139528,1645352073,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,25,1,0.19712006,1645328272,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,196,1,0.19657461,1645280186,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,208,1,0.19657461,1645242201,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,419,1,0.20906256,1645155056,Regular,21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,403,1,0.20670272,1645067895,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,327,1,0.16139528,1644985423,Regular,11ac73172b15d57452019ad380e221059646a24e079e278800946bb059b6b7e3
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,100,1,0.1693562,1644939533,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,490,1,0.1693562,1644896984,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,92,1,0.20143847,1644831420,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,6,1,0.20171724,1644831420,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,335,1,0.19362912,1644831420,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81,-1,148,1,0.17307863,1644831420,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81,-1,99,1,0.21109183,1644831420,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,353,1,0.20143847,1644816963,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,1,1,0.21109183,1644724131,Regular,e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,336,1,0.19362912,1644639259,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,81,1,0.20646003,1644594806,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,101,1,0.17307863,1644549192,Regular,e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81
c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f,-1,10,1,0.17291446,1644482344,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,172,1,0.17291446,1644465138,Regular,c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,264,1,0.18009671,1644405194,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,443,1,0.18009671,1644376364,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,448,1,0.1956769,1644333199,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,92,1,0.22145863,1644333199,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,54,1,0.20700224,1644333199,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,52,1,0.20963752,1644333199,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,351,1,0.18315481,1644333199,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,426,1,0.20700224,1644289276,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,426,1,0.1956769,1644203423,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,431,1,0.20171724,1644119918,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,455,1,0.22145863,1644030376,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,217,1,0.21647625,1643990580,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,458,1,0.21647625,1643941782,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,100,1,0.20646003,1643856497,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,41,1,0.20963752,1643769351,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,184,1,0.18315481,1643685623,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286,-1,179,1,0.18381199,1643602989,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95,-1,121,1,0.21304916,1643602989,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53,-1,24,1,0.2124825,1643602989,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,376,1,0.18381199,1643599972,Regular,1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,260,1,0.21304916,1643511968,Regular,40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,184,1,0.2124825,1643428463,Regular,ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53
d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0,-1,154,1,0.19492545,1643379605,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0,-1,69,1,0.17985931,1643379605,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,402,1,0.19492545,1643342203,Regular,d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,186,1,0.19210255,1643299268,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,310,1,0.19210255,1643254557,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7,-1,98,1,0.16686824,1643204063,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,235,1,0.20269986,1643204063,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,254,1,0.17985931,1643175449,Regular,d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,47,1,0.1873333,1643118148,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,205,1,0.17833434,1643118148,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,210,1,0.16686824,1643081215,Regular,c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,6,1,0.1873333,1642995925,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,259,1,0.17833434,1642910882,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,101,1,0.20269986,1642827423,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c,-1,222,1,0.52803853,1642766962,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c,-1,180,1,0.16965254,1642766962,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,326,1,0.24678273,1642766962,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,403,1,0.24678273,1642737074,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a,-1,228,1,0.18029566,1642685830,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,406,1,0.18029566,1642652241,Regular,14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,359,1,0.16965254,1642568130,Regular,24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,473,1,0.52803853,1642476314,Regular,24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c
