tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a4a2d9b986b40d1e88a35839f04b888f9e75a88c207444151e179efebfadd5,-1,2,1,2.09820754,1541539815,Regular,6b5ca3e8183519e5782de235db785e607aa54ea24235b4c357f9cd2ff0eafeda
6b5ca3e8183519e5782de235db785e607aa54ea24235b4c357f9cd2ff0eafeda,1,13,1,2.09820754,1541535065,Regular,05a4a2d9b986b40d1e88a35839f04b888f9e75a88c207444151e179efebfadd5
10772450277d15f82407b7e407d5d69dfdc346e35729e4eccb26807e5dbced7d,-1,8,1,2.08879571,1541527258,Regular,ef9ec206b6e0af54f2f2aae2776e7ab9b419ca3a586fcade877adf18e52637cd
ef9ec206b6e0af54f2f2aae2776e7ab9b419ca3a586fcade877adf18e52637cd,1,0,1,2.08879571,1541524501,Regular,10772450277d15f82407b7e407d5d69dfdc346e35729e4eccb26807e5dbced7d
ce9071a11e074d7dea8bcb1140eb654d3d6bab83fb6daef3aa51e3cf36c8b37c,-1,11,1,2.09956274,1541514928,Regular,0161071a30196bcbe10f421faa0254badd3ca52f219bede641e1eb394989e306
ce9071a11e074d7dea8bcb1140eb654d3d6bab83fb6daef3aa51e3cf36c8b37c,-1,12,1,2.09977767,1541514928,Regular,efca0df68768c867f98640ee87a2d85f85eb87ac00825945ceb9baf31763d06f
ce9071a11e074d7dea8bcb1140eb654d3d6bab83fb6daef3aa51e3cf36c8b37c,-1,10,1,2.09593481,1541514928,Regular,a6a7a7901631d144218d2fd0ddaa13745c8ee501a2d39c6d5385e2d67d10b19d
a6a7a7901631d144218d2fd0ddaa13745c8ee501a2d39c6d5385e2d67d10b19d,1,1,1,2.09593481,1541513687,Regular,ce9071a11e074d7dea8bcb1140eb654d3d6bab83fb6daef3aa51e3cf36c8b37c
efca0df68768c867f98640ee87a2d85f85eb87ac00825945ceb9baf31763d06f,1,18,1,2.09977767,1541509663,Regular,ce9071a11e074d7dea8bcb1140eb654d3d6bab83fb6daef3aa51e3cf36c8b37c
0161071a30196bcbe10f421faa0254badd3ca52f219bede641e1eb394989e306,1,19,1,2.09956274,1541507238,Regular,ce9071a11e074d7dea8bcb1140eb654d3d6bab83fb6daef3aa51e3cf36c8b37c
7c1515f23d521312faf79979d027ab7c7645ace026e2a3ec99e6174b0aa21684,-1,10,1,2.08426027,1541497732,Regular,005e71dd981a21ec0399c8081dffa717b932c709d921c7a3ca529dc00e830e2d
7c1515f23d521312faf79979d027ab7c7645ace026e2a3ec99e6174b0aa21684,-1,9,1,2.06913772,1541497732,Regular,cc0c2917b244a5e9d5ae74282bc32d17c1eea777d15fd3b1381d0b4766b964b0
005e71dd981a21ec0399c8081dffa717b932c709d921c7a3ca529dc00e830e2d,1,11,1,2.08426027,1541497094,Regular,7c1515f23d521312faf79979d027ab7c7645ace026e2a3ec99e6174b0aa21684
cc0c2917b244a5e9d5ae74282bc32d17c1eea777d15fd3b1381d0b4766b964b0,1,17,1,2.06913772,1541488377,Regular,7c1515f23d521312faf79979d027ab7c7645ace026e2a3ec99e6174b0aa21684
f6ef8e9b2e72b316a278cb441d627017305ffefe192818b6895aefa69b242996,-1,15,1,2.10618533,1541473538,Regular,4b34c20e2d0fcb6bbcf31df864672c0f59daf8bf1d4df0317f388c489ec59534
4b34c20e2d0fcb6bbcf31df864672c0f59daf8bf1d4df0317f388c489ec59534,1,28,1,2.10618533,1541470857,Regular,f6ef8e9b2e72b316a278cb441d627017305ffefe192818b6895aefa69b242996
37699bfcff22b7057316236f24a45d7747a48a1a7f898f93c053c22ebe40ff87,-1,7,1,2.08895206,1541469148,Regular,dd342b71d09cb57645206e4f660ccb8a2428af7f4c1a7a2693af3c020d357fb0
dd342b71d09cb57645206e4f660ccb8a2428af7f4c1a7a2693af3c020d357fb0,1,7,1,2.08895206,1541466386,Regular,37699bfcff22b7057316236f24a45d7747a48a1a7f898f93c053c22ebe40ff87
a28eec7d195cd7e684ec30d5a284e8c5e15d2f97e9b3522572cee41fc9752b43,-1,1,1,2.06841962,1541464037,Regular,c9db6538e52a03978b58a4599458c40ca7081727192e8bcf48b1728d7ec3a852
c9db6538e52a03978b58a4599458c40ca7081727192e8bcf48b1728d7ec3a852,1,12,1,2.06841962,1541463487,Regular,a28eec7d195cd7e684ec30d5a284e8c5e15d2f97e9b3522572cee41fc9752b43
14e4d4913d193a3b47dbc4b734b48fa0f1581c811792a6e310a0712048f3a19d,-1,2,1,2.07747584,1541462081,Regular,fdaf75cbf6633e6677deeb968a0ada22ea5425c9052007eb5a5699c335a2aa9b
fdaf75cbf6633e6677deeb968a0ada22ea5425c9052007eb5a5699c335a2aa9b,1,22,1,2.07747584,1541459002,Regular,14e4d4913d193a3b47dbc4b734b48fa0f1581c811792a6e310a0712048f3a19d
ec34e9be678ce1aec4e460a5b652fdb2f2c146e1159b6ffc6cd5f462b1c23932,-1,4,1,2.08537259,1541450125,Regular,450958e8c5183b0fca898f0f3956af14969a15c887b755e82493b92f963d8d0d
450958e8c5183b0fca898f0f3956af14969a15c887b755e82493b92f963d8d0d,1,18,1,2.08537259,1541443406,Regular,ec34e9be678ce1aec4e460a5b652fdb2f2c146e1159b6ffc6cd5f462b1c23932
0e8bddc5d6096f5ee542dd076e6d64d6ab66c65710ade972910a680e4d718871,-1,2,1,2.09550717,1541428417,Regular,0797333c490245857e46ffdc7a9bb2c54285da7aa423db28c6dcf1c8787709eb
0797333c490245857e46ffdc7a9bb2c54285da7aa423db28c6dcf1c8787709eb,1,4,1,2.09550717,1541421082,Regular,0e8bddc5d6096f5ee542dd076e6d64d6ab66c65710ade972910a680e4d718871
fbf43a37319e4852e39566720f3089667c947f09a68b847a175b10f31b793812,-1,6,1,2.08353594,1541420212,Regular,36638e822404f5a19784db873c40b1d5519547092de130d25842a9c2a8cb9324
36638e822404f5a19784db873c40b1d5519547092de130d25842a9c2a8cb9324,1,8,1,2.08353594,1541417208,Regular,fbf43a37319e4852e39566720f3089667c947f09a68b847a175b10f31b793812
d8584e69dd6d5cc83760775b90933c3f4bd7ea1a6f0ae35ddd1ed8cdb01b9a6f,-1,7,1,2.1095412,1541411955,Regular,b6d8a18da7938de52d6d27e0fa0c4099f968b8ceaec5dcf240eea7579238b2e0
b6d8a18da7938de52d6d27e0fa0c4099f968b8ceaec5dcf240eea7579238b2e0,1,5,1,2.1095412,1541396113,Regular,d8584e69dd6d5cc83760775b90933c3f4bd7ea1a6f0ae35ddd1ed8cdb01b9a6f
9c2347d6e9adcd6d741257c3152a6d32eed06794f5ebb9d58395c97d22651f5d,-1,15,1,2.10696222,1541391152,Regular,83b6beb47d5b353b00540dce83cd5f9e15ca1449d67b4e6ff4bc86e7c25701b5
83b6beb47d5b353b00540dce83cd5f9e15ca1449d67b4e6ff4bc86e7c25701b5,1,27,1,2.10696222,1541387993,Regular,9c2347d6e9adcd6d741257c3152a6d32eed06794f5ebb9d58395c97d22651f5d
cf3d5e433a745d55387a3901c4867c1f841a62b93dd234b43aeb21e2470b73f1,-1,21,1,2.0985033,1541386901,Regular,32b010604e373d77f1ea9a09bc18d5ee12186c3a05a87a2d437ace5a7845cd0b
cf3d5e433a745d55387a3901c4867c1f841a62b93dd234b43aeb21e2470b73f1,-1,20,1,2.0965124,1541386901,Regular,d6720d792cade22fa0e75dae64dcdda45828b39cd44722ab8ecf7d614595aa3f
cf3d5e433a745d55387a3901c4867c1f841a62b93dd234b43aeb21e2470b73f1,-1,22,1,2.10581066,1541386901,Regular,02d4c648faa8836f6bb6b15beddfcbcd7f3f80fcd5ba1d78c9a1070606383f55
32b010604e373d77f1ea9a09bc18d5ee12186c3a05a87a2d437ace5a7845cd0b,1,1,1,2.0985033,1541383563,Regular,cf3d5e433a745d55387a3901c4867c1f841a62b93dd234b43aeb21e2470b73f1
d6720d792cade22fa0e75dae64dcdda45828b39cd44722ab8ecf7d614595aa3f,1,15,1,2.0965124,1541381908,Regular,cf3d5e433a745d55387a3901c4867c1f841a62b93dd234b43aeb21e2470b73f1
02d4c648faa8836f6bb6b15beddfcbcd7f3f80fcd5ba1d78c9a1070606383f55,1,16,1,2.10581066,1541381036,Regular,cf3d5e433a745d55387a3901c4867c1f841a62b93dd234b43aeb21e2470b73f1
a6d0a5d538c6e5e1788725d388737b59656f41a5bb92214d206aa63ddd16f3aa,-1,6,1,2.07171627,1541357153,Regular,a78079a29c46bc5ef61961587025ffa86b5520463e27e9e600953fdd9153c391
a6d0a5d538c6e5e1788725d388737b59656f41a5bb92214d206aa63ddd16f3aa,-1,7,1,2.07407084,1541357153,Regular,50a1d2a9b95d389522d53adbb9b60c37cd5d27e9c69e686f188877f43704fe85
50a1d2a9b95d389522d53adbb9b60c37cd5d27e9c69e686f188877f43704fe85,1,26,1,2.07407084,1541356142,Regular,a6d0a5d538c6e5e1788725d388737b59656f41a5bb92214d206aa63ddd16f3aa
a78079a29c46bc5ef61961587025ffa86b5520463e27e9e600953fdd9153c391,1,11,1,2.07171627,1541352001,Regular,a6d0a5d538c6e5e1788725d388737b59656f41a5bb92214d206aa63ddd16f3aa
8d15dedad5801720242e39fedd2b2c4f1b8def7f277f415250a4ee8c9155f3ff,-1,1,1,2.07250651,1541330678,Regular,685efd2e6172ccbc5dcc6699a214379d33db5b4dc0ac0a2635d0ed85dcb100e6
685efd2e6172ccbc5dcc6699a214379d33db5b4dc0ac0a2635d0ed85dcb100e6,1,7,1,2.07250651,1541328483,Regular,8d15dedad5801720242e39fedd2b2c4f1b8def7f277f415250a4ee8c9155f3ff
4c0f6c38f34c1148ecfa7a84ac0128f7002d36f6c2f0350878797a98582b3045,-1,3,1,2.07061507,1541322175,Regular,b6b898b6a5a98f981a5907f234b3ea3a823c0072ef52db96ad0b2d1c8cd87409
b6b898b6a5a98f981a5907f234b3ea3a823c0072ef52db96ad0b2d1c8cd87409,1,2,1,2.07061507,1541318028,Regular,4c0f6c38f34c1148ecfa7a84ac0128f7002d36f6c2f0350878797a98582b3045
41e68aa551f4129d7619d8aee87befe069cb77ce52a4bb28f78fde44e1275f8f,-1,3,1,2.05346483,1541315026,Regular,5de075210217ad0c6bcb93d88fb80bc7fc047174a2a5f3deb05b6d6ec702d142
5de075210217ad0c6bcb93d88fb80bc7fc047174a2a5f3deb05b6d6ec702d142,1,26,1,2.05346483,1541311465,Regular,41e68aa551f4129d7619d8aee87befe069cb77ce52a4bb28f78fde44e1275f8f
1508700a7a3a808def75b173fa81891c9ba8a718a947cbe7ab3659719e9e4c8b,-1,6,1,2.08023461,1541307208,Regular,5e68c1f4824a17a4fa83f28b8bd78005bb0457a28428a8b0beb5648307a11580
1508700a7a3a808def75b173fa81891c9ba8a718a947cbe7ab3659719e9e4c8b,-1,8,1,2.0978474,1541307208,Regular,cea59abebcdf86e0eb2fa11c353101e9764d0ca0a16b10592a7923062fb16370
1508700a7a3a808def75b173fa81891c9ba8a718a947cbe7ab3659719e9e4c8b,-1,7,1,2.09039853,1541307208,Regular,c2a2860e1d8d0b6a35f02ccdcb45af3e210a3177e638ecd969d439c81c20c3df
1508700a7a3a808def75b173fa81891c9ba8a718a947cbe7ab3659719e9e4c8b,-1,5,1,2.07800382,1541307208,Regular,4c14ea85499a774d5a2bde1a167fde5bfd9e881ac6b043a5e39be6bfbc19bc83
4c14ea85499a774d5a2bde1a167fde5bfd9e881ac6b043a5e39be6bfbc19bc83,1,20,1,2.07800382,1541304538,Regular,1508700a7a3a808def75b173fa81891c9ba8a718a947cbe7ab3659719e9e4c8b
c2a2860e1d8d0b6a35f02ccdcb45af3e210a3177e638ecd969d439c81c20c3df,1,5,1,2.09039853,1541303129,Regular,1508700a7a3a808def75b173fa81891c9ba8a718a947cbe7ab3659719e9e4c8b
5e68c1f4824a17a4fa83f28b8bd78005bb0457a28428a8b0beb5648307a11580,1,18,1,2.08023461,1541301100,Regular,1508700a7a3a808def75b173fa81891c9ba8a718a947cbe7ab3659719e9e4c8b
cea59abebcdf86e0eb2fa11c353101e9764d0ca0a16b10592a7923062fb16370,1,31,1,2.0978474,1541300416,Regular,1508700a7a3a808def75b173fa81891c9ba8a718a947cbe7ab3659719e9e4c8b
35c4a229faf74199fb24fdf456ee9b27579445f086ae5acbb85d6209761d3153,-1,12,1,2.07545418,1541297202,Regular,5fba3e2f6fc8da48ad9b89fcd190629d64562e8ad0cc74bec2a85ea012424d0b
5fba3e2f6fc8da48ad9b89fcd190629d64562e8ad0cc74bec2a85ea012424d0b,1,6,1,2.07545418,1541293447,Regular,35c4a229faf74199fb24fdf456ee9b27579445f086ae5acbb85d6209761d3153
f97842dccfdd0f8c2f2122513d572677092c31c79f92a5efea2084e1db9a607b,-1,5,1,2.05405398,1541280009,Regular,caebf86d08cbe638778a8b68b9e97cccbd52745af13f22413462d4af3855e508
a0c616378c518032021e182880aaf3f8b40eb3ad07614e111b12023fe4eaf6f8,-1,3,1,2.08088156,1541270295,Regular,99174f71f8a678092154ca6bfaebc8c6a951f832b50b568f693446afde210526
caebf86d08cbe638778a8b68b9e97cccbd52745af13f22413462d4af3855e508,1,5,1,2.05405398,1541269456,Regular,f97842dccfdd0f8c2f2122513d572677092c31c79f92a5efea2084e1db9a607b
99174f71f8a678092154ca6bfaebc8c6a951f832b50b568f693446afde210526,1,2,1,2.08088156,1541263702,Regular,a0c616378c518032021e182880aaf3f8b40eb3ad07614e111b12023fe4eaf6f8
c882af720f8ff055705f589fcbf40b7e4cbf69ee971e761c0e8b31c419f6cf59,-1,15,1,2.07268857,1541262936,Regular,8f2b0e48caacd414dd6c2e7492ed508ae237860ea93948c3ce4a8bcad4309cd4
c882af720f8ff055705f589fcbf40b7e4cbf69ee971e761c0e8b31c419f6cf59,-1,14,1,2.0678884,1541262936,Regular,1f9b0cfbb734119bde4f3270044e2b06520d83f095e09ab8d4e556df1b85f059
8f2b0e48caacd414dd6c2e7492ed508ae237860ea93948c3ce4a8bcad4309cd4,1,12,1,2.07268857,1541262770,Regular,c882af720f8ff055705f589fcbf40b7e4cbf69ee971e761c0e8b31c419f6cf59
1f9b0cfbb734119bde4f3270044e2b06520d83f095e09ab8d4e556df1b85f059,1,10,1,2.0678884,1541253854,Regular,c882af720f8ff055705f589fcbf40b7e4cbf69ee971e761c0e8b31c419f6cf59
5e7e24c008c0c167f99d03516f10e899f5b93f148e786ed392f98b46a86cd97d,-1,2,1,2.04652145,1541238846,Regular,2af8c13f7e0b515a41b9f699fc6e65ae1a1023db412fe5ca5633d67de972afb5
2af8c13f7e0b515a41b9f699fc6e65ae1a1023db412fe5ca5633d67de972afb5,1,2,1,2.04652145,1541237767,Regular,5e7e24c008c0c167f99d03516f10e899f5b93f148e786ed392f98b46a86cd97d
d647a3469df00ae5b618fe00d6d17d7d34ef6ebf23a2d1efa342dabccec88129,-1,13,1,2.04230764,1541233366,Regular,fb1a793dce047d8afce4c628d82f3085832d7c7a1dab0081413d1923bfbe6552
d647a3469df00ae5b618fe00d6d17d7d34ef6ebf23a2d1efa342dabccec88129,-1,12,1,2.03768317,1541233366,Regular,763b4bcfbb3748483377714ff5fa65c582a55eafd771148c5455cd6699bb7b4a
fb1a793dce047d8afce4c628d82f3085832d7c7a1dab0081413d1923bfbe6552,1,16,1,2.04230764,1541229604,Regular,d647a3469df00ae5b618fe00d6d17d7d34ef6ebf23a2d1efa342dabccec88129
763b4bcfbb3748483377714ff5fa65c582a55eafd771148c5455cd6699bb7b4a,1,35,1,2.03768317,1541229022,Regular,d647a3469df00ae5b618fe00d6d17d7d34ef6ebf23a2d1efa342dabccec88129
6ccb8a62be570cace6c0d948c4cd9da2a142e951fa137c0c828f5f913b904bc0,-1,12,1,2.08472786,1541226081,Regular,42edf00bb2a03a62f995548b75a1185f54eb2770ab2f2f3cca5ba705a2d6928e
42edf00bb2a03a62f995548b75a1185f54eb2770ab2f2f3cca5ba705a2d6928e,1,15,1,2.08472786,1541223362,Regular,6ccb8a62be570cace6c0d948c4cd9da2a142e951fa137c0c828f5f913b904bc0
f2a7856b86592ecb50b377e096e9f5cb70b211d72ffef1f02414bfe177d2257c,-1,1,1,2.10177689,1541205169,Regular,cc6e085a0c5071697fc80d0c93ed48b7d2a131c5afaf1d2c31a66694dd09e9d7
cc6e085a0c5071697fc80d0c93ed48b7d2a131c5afaf1d2c31a66694dd09e9d7,1,28,1,2.10177689,1541198966,Regular,f2a7856b86592ecb50b377e096e9f5cb70b211d72ffef1f02414bfe177d2257c
12b49d626adce207783e5a4842d252b4b770a57f710e9a771c91d8a1db20cc53,-1,5,1,2.06553849,1541185245,Regular,3cae64253bfd00cf6f43ca1417aa976d88afb23cbd79b93be31c08792acea933
3cae64253bfd00cf6f43ca1417aa976d88afb23cbd79b93be31c08792acea933,1,13,1,2.06553849,1541184814,Regular,12b49d626adce207783e5a4842d252b4b770a57f710e9a771c91d8a1db20cc53
448ae953bdded3297ad71277ddefe11f9d90cbebb2632c19a61b0f471d81b496,-1,7,1,2.10652594,1541178366,Regular,73fce6676fea1913c4ed587ca59ae25f7fd429baa981bd9fbb83c329878aab1e
73fce6676fea1913c4ed587ca59ae25f7fd429baa981bd9fbb83c329878aab1e,1,31,1,2.10652594,1541175541,Regular,448ae953bdded3297ad71277ddefe11f9d90cbebb2632c19a61b0f471d81b496
2a0bc387853526cfdb0820cdc0eb43faba6ab2b49da0f926e09377ad1a0f8f51,-1,4,1,2.08493726,1541167998,Regular,4b39cbc7f7b53aff4cb1d2af6e317f57cdb785f291d3868caff34ad2b2487d47
4b39cbc7f7b53aff4cb1d2af6e317f57cdb785f291d3868caff34ad2b2487d47,1,5,1,2.08493726,1541154920,Regular,2a0bc387853526cfdb0820cdc0eb43faba6ab2b49da0f926e09377ad1a0f8f51
f6d9e30c7536ce61ba969c5bf8c426a6d7b9f6869eedec1f0c1cbe0d4745f620,-1,6,1,2.08752562,1541149369,Regular,925bbedd59153600a2f6a9a0870f0bf555b192ea7b3f195a6dc52fe9c5b86906
925bbedd59153600a2f6a9a0870f0bf555b192ea7b3f195a6dc52fe9c5b86906,1,8,1,2.08752562,1541140444,Regular,f6d9e30c7536ce61ba969c5bf8c426a6d7b9f6869eedec1f0c1cbe0d4745f620
de44c4b5d08ce74124bd3e8dd0193fa109c05fce646c4d44108eae352227bc76,-1,3,1,2.1006496,1541122306,Regular,0cca43a206c121cef79286bee8b76b7c700d662f3a3160dafd27fa5e23ddcd4d
0cca43a206c121cef79286bee8b76b7c700d662f3a3160dafd27fa5e23ddcd4d,1,9,1,2.1006496,1541110602,Regular,de44c4b5d08ce74124bd3e8dd0193fa109c05fce646c4d44108eae352227bc76
2a1ded1132472ff643a36ecec4cf39eb1d553d86f2fed416188238fcd452c699,-1,2,1,2.10199818,1541107699,Regular,fd35f4768e75da97bf63609d58e0a0026660dad57c024df5e59e5727875ce760
fd35f4768e75da97bf63609d58e0a0026660dad57c024df5e59e5727875ce760,1,12,1,2.10199818,1541107093,Regular,2a1ded1132472ff643a36ecec4cf39eb1d553d86f2fed416188238fcd452c699
c6115e3c687a911b01c8158ec840dce6c4a00f4ff8ff56ec826964314d533c67,-1,4,1,2.08922478,1541102663,Regular,79c0188760fea1a3f3ba800c4222ea945bde7dc104ef4335122f84f56bb4f3ce
79c0188760fea1a3f3ba800c4222ea945bde7dc104ef4335122f84f56bb4f3ce,1,18,1,2.08922478,1541096634,Regular,c6115e3c687a911b01c8158ec840dce6c4a00f4ff8ff56ec826964314d533c67
5228f16c085d095a8436f7648ab6cecb5110630bc625169551e98fbaee84cb5e,-1,3,1,2.08258941,1541095875,Regular,4292d345e056d18fee6ba42fea01d0c978c6f2bdd6201df13e1af25c18453efe
4292d345e056d18fee6ba42fea01d0c978c6f2bdd6201df13e1af25c18453efe,1,27,1,2.08258941,1541092630,Regular,5228f16c085d095a8436f7648ab6cecb5110630bc625169551e98fbaee84cb5e
dd540cf2174e99f4a7d92540940aa60ec4946102a4ad9f99b4d74370af24a59a,-1,6,1,2.06776565,1541088632,Regular,34c77f5eb26f0dc39e18a539006b6d06ce5338342ff8b84b60329e93ce94b13e
dd540cf2174e99f4a7d92540940aa60ec4946102a4ad9f99b4d74370af24a59a,-1,7,1,2.1159188,1541088632,Regular,b145f5d4c5464e3bcb4c5fbdf135cc16bdb2031a040facec2719f9e4b12c8ee6
b145f5d4c5464e3bcb4c5fbdf135cc16bdb2031a040facec2719f9e4b12c8ee6,1,10,1,2.1159188,1541086989,Regular,dd540cf2174e99f4a7d92540940aa60ec4946102a4ad9f99b4d74370af24a59a
34c77f5eb26f0dc39e18a539006b6d06ce5338342ff8b84b60329e93ce94b13e,1,19,1,2.06776565,1541086724,Regular,dd540cf2174e99f4a7d92540940aa60ec4946102a4ad9f99b4d74370af24a59a
06176c6e150e6aba296c1acda68c3c395e2def856f405341baf7bd1e3e62858a,-1,3,1,2.07093056,1541084875,Regular,37b79ab9f2240f8d8fad54c056dacebd672b800a09734d7ed8caec8f8fad39ee
37b79ab9f2240f8d8fad54c056dacebd672b800a09734d7ed8caec8f8fad39ee,1,19,1,2.07093056,1541082521,Regular,06176c6e150e6aba296c1acda68c3c395e2def856f405341baf7bd1e3e62858a
a10b0002a3fc807c7e92ec80af0cdfcffcb689cb6d699369511577ac852a7510,-1,3,1,2.08534074,1541077063,Regular,4daf9ce7bcd7a1c28ce55eb9b232a709e2760e1704310e5fc43ce4a3ada91863
4daf9ce7bcd7a1c28ce55eb9b232a709e2760e1704310e5fc43ce4a3ada91863,1,2,1,2.08534074,1541070414,Regular,a10b0002a3fc807c7e92ec80af0cdfcffcb689cb6d699369511577ac852a7510
d207a7123085a5600b37032183154d88d58d0049977b16f6a8e7677585368642,-1,3,1,2.11367435,1541059409,Regular,e34edd40fbac91cccf41c48f798fe63742f2a7d2c79066157c82adf495c68af1
e34edd40fbac91cccf41c48f798fe63742f2a7d2c79066157c82adf495c68af1,1,19,1,2.11367435,1541057172,Regular,d207a7123085a5600b37032183154d88d58d0049977b16f6a8e7677585368642
daef57c7181ff41b26122ed4acca1d23350b757cadfa080a8af5638926c33132,-1,26,1,4.2480249,1541046169,Regular,6a246cc5a0adca74173f04b4bc98796fdbb9b3ecf00d2d225763441c01c54e11
daef57c7181ff41b26122ed4acca1d23350b757cadfa080a8af5638926c33132,-1,23,1,2.13163533,1541046169,Regular,7ea285c59900d5deaea0a2b2bc994548d5e64bb44ed60b62a6f80a88fb922ac9
6a246cc5a0adca74173f04b4bc98796fdbb9b3ecf00d2d225763441c01c54e11,1,27,1,4.2480249,1541044968,Regular,daef57c7181ff41b26122ed4acca1d23350b757cadfa080a8af5638926c33132
13996c0d47e65ac135b332da74d274a77339910106304d336ec250f31303367a,-1,10,1,2.08461084,1541043288,Regular,d5b23468c530972c79c8b9e39000142e6bf4dbd916e614abc9f131617c3a6ac1
7ea285c59900d5deaea0a2b2bc994548d5e64bb44ed60b62a6f80a88fb922ac9,1,10,1,2.13163533,1541041145,Regular,daef57c7181ff41b26122ed4acca1d23350b757cadfa080a8af5638926c33132
d5b23468c530972c79c8b9e39000142e6bf4dbd916e614abc9f131617c3a6ac1,1,20,1,2.08461084,1541038994,Regular,13996c0d47e65ac135b332da74d274a77339910106304d336ec250f31303367a
3138692f87fab4b9e87ac8f68b3264d632b9ba68685c81992693b8274e5cfe06,-1,4,1,2.13012046,1541026104,Regular,758e76d4ccd6b57d187531048d7aba23b916920ca8066dfc409277bb935fb7a7
758e76d4ccd6b57d187531048d7aba23b916920ca8066dfc409277bb935fb7a7,1,1,1,2.13012046,1541017880,Regular,3138692f87fab4b9e87ac8f68b3264d632b9ba68685c81992693b8274e5cfe06
0207927114cdf5cfe38899ff054c9fbcc3880637d84d7d34375ab853ae42837c,-1,4,1,2.08966293,1541014617,Regular,5613e074945f6f78791c19e49a95507e540c2b4c9a153f604d8ca29a3f9d9f30
5613e074945f6f78791c19e49a95507e540c2b4c9a153f604d8ca29a3f9d9f30,1,14,1,2.08966293,1541010889,Regular,0207927114cdf5cfe38899ff054c9fbcc3880637d84d7d34375ab853ae42837c
df6f2a2c82efac40c729a8ab36397d201ee0818fb49480ea05fc07a2d48e53cb,-1,9,1,2.09059728,1541010440,Regular,9b0bf88c6306ee551fb3788bc7d4cdb8360fa709b06d5bb7a92f2130687e9c9d
df6f2a2c82efac40c729a8ab36397d201ee0818fb49480ea05fc07a2d48e53cb,-1,8,1,2.08450831,1541010440,Regular,c884c83360dca9ed36962ccf1fab75fe81e627d22e31d7884b6c08597cceafd1
c884c83360dca9ed36962ccf1fab75fe81e627d22e31d7884b6c08597cceafd1,1,13,1,2.08450831,1541009637,Regular,df6f2a2c82efac40c729a8ab36397d201ee0818fb49480ea05fc07a2d48e53cb
9b0bf88c6306ee551fb3788bc7d4cdb8360fa709b06d5bb7a92f2130687e9c9d,1,22,1,2.09059728,1541005546,Regular,df6f2a2c82efac40c729a8ab36397d201ee0818fb49480ea05fc07a2d48e53cb
8c8e400bf6cf6f8dd281944e3a439fd245a4aa82abffb5550a87c4f8f4805b12,-1,7,1,2.07401352,1540974619,Regular,dcd5c6f7e4eb4379d9eb64b0fc2a196809744a0dae3c973d3dba9b1c3534e046
dcd5c6f7e4eb4379d9eb64b0fc2a196809744a0dae3c973d3dba9b1c3534e046,1,8,1,2.07401352,1540971592,Regular,8c8e400bf6cf6f8dd281944e3a439fd245a4aa82abffb5550a87c4f8f4805b12
38b8a62178276ab31c77f09ac806b0702bf0fe89a192c9956fc8f9cd44b83a1a,-1,3,1,2.07429024,1540971263,Regular,b04b61db1361502c0a02ef1deea0f9d92cf45794cef7740c1f0f4871b8cff561
b04b61db1361502c0a02ef1deea0f9d92cf45794cef7740c1f0f4871b8cff561,1,18,1,2.07429024,1540969904,Regular,38b8a62178276ab31c77f09ac806b0702bf0fe89a192c9956fc8f9cd44b83a1a
8f2c7eaad400068476b830dae067f0923262e123863a33cf733cf1923b0b793d,-1,15,1,2.08716991,1540952206,Regular,5ba60951890f9f5fac4dfc68721554d5f5c6d4511a3b8dcb9ae2d846375e31ef
5ba60951890f9f5fac4dfc68721554d5f5c6d4511a3b8dcb9ae2d846375e31ef,1,18,1,2.08716991,1540948449,Regular,8f2c7eaad400068476b830dae067f0923262e123863a33cf733cf1923b0b793d
a16ad414682407ceeb0bea30544e46f1241d4735ce75af4b3434dcc2243b98c7,-1,7,1,2.0869272,1540942455,Regular,15232b93d8029ce6df584ddee8f75700eb545bc3e0edd2ae439fc87ae5499301
a16ad414682407ceeb0bea30544e46f1241d4735ce75af4b3434dcc2243b98c7,-1,8,1,2.10095478,1540942455,Regular,f49ac65032ca2b342c99d27674eb95a40b1977009647d3d5d00c48b9aded99a9
f49ac65032ca2b342c99d27674eb95a40b1977009647d3d5d00c48b9aded99a9,1,21,1,2.10095478,1540939189,Regular,a16ad414682407ceeb0bea30544e46f1241d4735ce75af4b3434dcc2243b98c7
15232b93d8029ce6df584ddee8f75700eb545bc3e0edd2ae439fc87ae5499301,1,9,1,2.0869272,1540936513,Regular,a16ad414682407ceeb0bea30544e46f1241d4735ce75af4b3434dcc2243b98c7
39e2de8dc7e1996cf651a5a3c05ceb3292ed8373abc24b731aee68136fb398c3,-1,2,1,2.12497002,1540932824,Regular,53964b4bb78a688c04fbcd22ab6836bc78ff435f5b66ed361f9997bb4625e7c9
53964b4bb78a688c04fbcd22ab6836bc78ff435f5b66ed361f9997bb4625e7c9,1,9,1,2.12497002,1540929197,Regular,39e2de8dc7e1996cf651a5a3c05ceb3292ed8373abc24b731aee68136fb398c3
bcca6280e372b189f40df3068f02d75527555a5e779348e17ad869a067ef102e,-1,6,1,2.10749922,1540926138,Regular,53e32c924c75db0601c108a4e809bab06a152c1e56887935b6a1764b6cb97f89
