tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,83,1,0.0529052,1510917240,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,164,1,0.07213915,1510798085,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9,1,103,1,0.05672085,1510700190,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,741,1,0.04018891,1510515514,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,97,1,0.05989689,1510429052,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,163,1,0.05080934,1510353127,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,39,1,0.0505516,1510168231,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102,1,156,1,0.05315532,1510048666,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,624,1,0.02204783,1509918567,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,244,1,0.04394464,1509907591,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,356,1,0.06271705,1509864340,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,154,1,0.0542844,1509658069,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
1f0bf4006ef26d6e1fde23ad23bb4da231eaf8e9beef26643d4a2cde30048483,1,56,1,0.05337967,1509452394,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,373,1,0.02177357,1509310887,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
014418320b21968d678736ebad5f97d1cadd7733562cf7a995b85f0c0705d2f9,1,94,1,0.05758847,1509245448,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,182,1,0.05062457,1509082731,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48,1,77,1,0.05904811,1508995941,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,291,1,0.06658595,1508920879,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23,1,11,1,0.05060647,1508735164,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,311,1,0.01255558,1508702523,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,646,1,0.02437361,1508691900,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,171,1,0.06044535,1508681045,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62,1,73,1,0.06057632,1508648937,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,122,1,0.06251278,1508561562,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4,1,182,1,0.05968885,1508463976,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9,1,46,1,0.06010219,1508235954,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,12,1,0.01433295,1508104564,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,54,1,0.03932359,1508094173,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5,1,17,1,0.056943,1508017989,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,155,1,0.05270445,1507920225,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73,1,14,1,0.05062296,1507769043,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb,1,104,1,0.05327127,1507692274,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f,1,38,1,0.05549905,1507583776,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,323,1,0.02334063,1507486069,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db,1,146,1,0.05457756,1507432379,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,105,1,0.05137668,1507399539,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,153,1,0.06428291,1507247398,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,133,1,0.03935833,1506276333,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa,1,9,1,0.05478395,1505635363,Regular,cecd94a27b1330dae2ae90b4aff3b7ccfe8508fcc25c37b1c1c9b520a1b5801a
