tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
165cceff3be43cf5e794d8dfca29f13b71d6bd30dec7bb0e419d3945d871ce76,-1,4,1,0.20067641,1535374170,Regular,73c1b23f20d7a2625ccfe0a99d76800fe6c68d47744e79ebcab0447c5a728d2f
73c1b23f20d7a2625ccfe0a99d76800fe6c68d47744e79ebcab0447c5a728d2f,1,15,1,0.20067641,1535364015,Regular,165cceff3be43cf5e794d8dfca29f13b71d6bd30dec7bb0e419d3945d871ce76
18ea3ecdffd2a4eb24941941efb6ea0bf9f245609bacf8154a4eabcb86f2cb11,-1,1,1,0.20019079,1535279472,Regular,ad718b7f8f2c3609b78745f8ce75b5d957cf8ea408aaf448349396fc66af0918
ad718b7f8f2c3609b78745f8ce75b5d957cf8ea408aaf448349396fc66af0918,1,7,1,0.20019079,1535277761,Regular,18ea3ecdffd2a4eb24941941efb6ea0bf9f245609bacf8154a4eabcb86f2cb11
6967d2baebd551662945ab38b55cb8fa90f62edaac9254ceaffdd29c2b240af1,1,4,1,0.20519163,1535194736,Regular,f6af0411fe4e77b8fe91df782a13b11ee4ab167ef7ba8da6a4a6f4cea0750d4b
f56e161ac5595dbb19865c5e90e91333fd25f344bd12abb2385994a473e03b1e,-1,2,1,0.20084748,1535103367,Regular,0248b9a8e72e569cbf11c269707e98a5a8586a37242b4197c8b81ad893003a23
0248b9a8e72e569cbf11c269707e98a5a8586a37242b4197c8b81ad893003a23,1,20,1,0.20084748,1535101075,Regular,f56e161ac5595dbb19865c5e90e91333fd25f344bd12abb2385994a473e03b1e
5737a2b6b07878f43bdf6b53b62560533faf9926ed3dd76fcb557009459119fe,1,13,1,0.2061203,1535014960,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
8d9976c55ba1c61f770a79a754d132e43e55c4b7c24fc2c531015639947bc315,-1,5,1,0.20094317,1534938155,Regular,cf78dbdb2861a174943909d3259365b616cec6a1f0662451d353ef52ff2bd922
cf78dbdb2861a174943909d3259365b616cec6a1f0662451d353ef52ff2bd922,1,7,1,0.20094317,1534931919,Regular,8d9976c55ba1c61f770a79a754d132e43e55c4b7c24fc2c531015639947bc315
122ed517b3059c1f68eb07773a374401ef27e47c4a72a414254d3eca6cc29bd6,-1,5,1,0.20036662,1534867299,Regular,8a22db4ebb146e96b1d32c0e50b204073329b63947d2270ce9521535d1f7c1d6
2f8e64c867b7e8d8d3e4e65f04f89f4633c7bea89e9deb55d193409f3e999e49,-1,38,1,0.20164045,1534864906,Regular,6488f43f8da3465b1e60e60cb84c698ede6a3c8210ba4fdaa751b5f1504117d0
6488f43f8da3465b1e60e60cb84c698ede6a3c8210ba4fdaa751b5f1504117d0,1,11,1,0.20164045,1534852377,Regular,2f8e64c867b7e8d8d3e4e65f04f89f4633c7bea89e9deb55d193409f3e999e49
8a22db4ebb146e96b1d32c0e50b204073329b63947d2270ce9521535d1f7c1d6,1,11,1,0.20036662,1534774408,Regular,122ed517b3059c1f68eb07773a374401ef27e47c4a72a414254d3eca6cc29bd6
5ba4f453004b2f134eed4e3939ee91f1e327515a55e3dacffa26b4aa7b8e4d48,-1,10,1,0.20214527,1534694536,Regular,fecdfa5310d9cd4ed9e528da4a7e48e61b1c0b355b0aef4222c1959551cd3f70
fecdfa5310d9cd4ed9e528da4a7e48e61b1c0b355b0aef4222c1959551cd3f70,1,13,1,0.20214527,1534693939,Regular,5ba4f453004b2f134eed4e3939ee91f1e327515a55e3dacffa26b4aa7b8e4d48
8241cefc03564047cbfad4f42335dfe0d4d24849db9720bc0088eae2461b3dc5,-1,0,1,0.20971702,1534643137,Regular,dbfe97a39d329fc53f3574f0feeeff17ba6e9f24c341fc171a702308ec71d5ce
dbfe97a39d329fc53f3574f0feeeff17ba6e9f24c341fc171a702308ec71d5ce,1,4,1,0.20971702,1534614772,Regular,8241cefc03564047cbfad4f42335dfe0d4d24849db9720bc0088eae2461b3dc5
439e4f4f5c0e01b4d17fa1f4d307b2bed9c00f129bd27d49fa7bd51af4729867,-1,10,1,0.20530195,1534545471,Regular,d938bc6ea704e7002177210bb488ac2280d5bc38a24bd8c46a68c80f33baa8a0
d938bc6ea704e7002177210bb488ac2280d5bc38a24bd8c46a68c80f33baa8a0,1,9,1,0.20530195,1534539135,Regular,439e4f4f5c0e01b4d17fa1f4d307b2bed9c00f129bd27d49fa7bd51af4729867
8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5,-1,17,1,0.20576998,1534485192,Regular,6bcd3b9db62684ac5a660c6652b5f8ed0954e1287a819c061f56b62583661dcf
b6aa373b2d6e12a103ff72a1846cdf985eade910135272bf63c4d511c18fa2f4,1,10,1,0.20737227,1534474478,Regular,952f9fbb14046ce6d5c20df2d9aa73de6518b7fce054baaba01dbe9e67cb6198
2f45c8ea8372a25ad0aa0448e8519569f9e96e6565107cd8630dff001bef9641,-1,10,1,0.20770652,1534402398,Regular,94a9d4660bec99e555b6e41dbca47df680fe1745d325b30ba235a3c64b2c5356
94a9d4660bec99e555b6e41dbca47df680fe1745d325b30ba235a3c64b2c5356,1,6,1,0.20770652,1534401391,Regular,2f45c8ea8372a25ad0aa0448e8519569f9e96e6565107cd8630dff001bef9641
6bcd3b9db62684ac5a660c6652b5f8ed0954e1287a819c061f56b62583661dcf,1,19,1,0.20576998,1534322304,Regular,8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,197,1,0.20504238,1534261322,Regular,6d9b9170fa42734a2ac2173a8747ce65aa8c3acfaa81541ed4292d49271e27e6
91a95226b5f414d31dfc12d2f0c0663ab842fa29c2499e5b5c8941c29e1e52f2,1,11,1,0.20820897,1534250451,Regular,641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9
960201c37d1f9c464ddcadf334b1fed887ada9061b8ede8b01e1e2c99f44464a,-1,0,1,0.20412796,1534184241,Regular,4fadf921a4504c02bae1b350d4e06354dae2c706784bc2aa476d38374934340a
4fadf921a4504c02bae1b350d4e06354dae2c706784bc2aa476d38374934340a,1,2,1,0.20412796,1534181644,Regular,960201c37d1f9c464ddcadf334b1fed887ada9061b8ede8b01e1e2c99f44464a
6b9d682fee5297d6ee8402dfee570392082c74ecb2f2205805ac96ab847fc450,-1,27,1,0.20683285,1534124122,Regular,0d9d84fa58f792e925551f4961a37e711be0700c0cb7a6eae50b80e1e0b79f8c
0d9d84fa58f792e925551f4961a37e711be0700c0cb7a6eae50b80e1e0b79f8c,1,18,1,0.20683285,1534116961,Regular,6b9d682fee5297d6ee8402dfee570392082c74ecb2f2205805ac96ab847fc450
ab7f3478122fb9688da6541802e41d790139e733c4389bd2177b113947e7396a,-1,6,1,0.20695585,1534071211,Regular,005356110ea9b600963e01332d13ad89fea1a6cd127d395f05493e9fabef8858
005356110ea9b600963e01332d13ad89fea1a6cd127d395f05493e9fabef8858,1,12,1,0.20695585,1534045049,Regular,ab7f3478122fb9688da6541802e41d790139e733c4389bd2177b113947e7396a
0a14ea58a653b2a39ad598b0b855040bfa4df19f463ef009b61f4850cf317df4,-1,19,1,0.2065678,1534023341,Regular,3e2f754a9baaad96559ddae73902ac4bd5694fc7fdeb283f5ab26a641aa09ce5
8e514d330759ce29ff2157ce54c940fd8d038e27383bc4024da2feaa131bf007,-1,13,1,0.20724221,1533976550,Regular,f55698ccac3a575f1898900713f887b6fbed48c6bd0c76d15f54408ae37ebf6c
f55698ccac3a575f1898900713f887b6fbed48c6bd0c76d15f54408ae37ebf6c,1,13,1,0.20724221,1533963902,Regular,8e514d330759ce29ff2157ce54c940fd8d038e27383bc4024da2feaa131bf007
cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab,-1,34,1,0.21151402,1533925001,Regular,a21b94cbafdf771be25c0ee68e8fd0fa11ab60128b82cbd1c550700b5c3a6f8a
a21b94cbafdf771be25c0ee68e8fd0fa11ab60128b82cbd1c550700b5c3a6f8a,1,19,1,0.21151402,1533884926,Regular,cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,6,1,0.20918834,1533819573,Regular,4f424eb522935ad7b26172a5ea8c62806bdb7a2bcde0b88e8a09a76b50048b96
4f424eb522935ad7b26172a5ea8c62806bdb7a2bcde0b88e8a09a76b50048b96,1,6,1,0.20918834,1533816665,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
7ce3ba9e2f7198fd07b7e7eb38a0f92e78b2200f711e927b6de94fdbad4bf4f9,1,11,1,0.20501704,1533744751,Regular,15b848e976540669a99fbdcc4c448f4e6f96dca019b4fceca3abbfba43809112
660e59ff2e619a23c6b94e5606710e9d33804c093c1f083cc8af759d17bde14f,-1,11,1,0.20448431,1533732243,Regular,69a79aa46681be2ebed8aef3e9bf1f32452ee6d73ee507e7e4a538699a078abd
69a79aa46681be2ebed8aef3e9bf1f32452ee6d73ee507e7e4a538699a078abd,1,23,1,0.20448431,1533675929,Regular,660e59ff2e619a23c6b94e5606710e9d33804c093c1f083cc8af759d17bde14f
4ec1b61c019383da3c3ee4caada9df13c8abba510c05ec207483f6c115ffea3b,-1,35,1,0.20304225,1533611976,Regular,da6fa49600312e670b75a57c776eee73e700c829eaa5669581e380c11a115c50
da6fa49600312e670b75a57c776eee73e700c829eaa5669581e380c11a115c50,1,21,1,0.20304225,1533607592,Regular,4ec1b61c019383da3c3ee4caada9df13c8abba510c05ec207483f6c115ffea3b
7e2d8c402c43173ae195166183f7ae3b8c0a6caae90089ab5f0980e949721d5e,-1,10,1,0.20187197,1533576145,Regular,fc04ce8f29a2ac6b83a6fcc503612a35b4e17616272cb8ca70c2d2cdabe5dbe2
14c4cd2e099a823ca344555e66ef49795e1f12ff4f1e1fa3cc8a2ad64e289430,-1,4,1,0.20814526,1533536681,Regular,9f21b31ed341240641ef41883737aa8452a50af2aab5e63b1412a5722cde0b53
9f21b31ed341240641ef41883737aa8452a50af2aab5e63b1412a5722cde0b53,1,7,1,0.20814526,1533536174,Regular,14c4cd2e099a823ca344555e66ef49795e1f12ff4f1e1fa3cc8a2ad64e289430
fc04ce8f29a2ac6b83a6fcc503612a35b4e17616272cb8ca70c2d2cdabe5dbe2,1,4,1,0.20187197,1533460309,Regular,7e2d8c402c43173ae195166183f7ae3b8c0a6caae90089ab5f0980e949721d5e
6d9b9170fa42734a2ac2173a8747ce65aa8c3acfaa81541ed4292d49271e27e6,1,16,1,0.20504238,1533388599,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
bb4fd6037bc02c4e49b19de8f30855d431e4a32cf20f14fd2b1587007528a9cc,-1,3,1,0.21045962,1533317226,Regular,7ae2a24d1b5de0aa29c54ca400a5575e5773d6e7dc37d8aa2550cc69c7a42871
7ae2a24d1b5de0aa29c54ca400a5575e5773d6e7dc37d8aa2550cc69c7a42871,1,10,1,0.21045962,1533314009,Regular,bb4fd6037bc02c4e49b19de8f30855d431e4a32cf20f14fd2b1587007528a9cc
15aa21699ae1a7791bb6813974f8f5c975bdef5f160df7af10e96c6f0fc3831a,-1,1,1,0.2028906,1533244237,Regular,702e2219dc6c0ef459fd4fa33d3730b9897a3e782bf02fd4e8dd6a9368336122
702e2219dc6c0ef459fd4fa33d3730b9897a3e782bf02fd4e8dd6a9368336122,1,3,1,0.2028906,1533244178,Regular,15aa21699ae1a7791bb6813974f8f5c975bdef5f160df7af10e96c6f0fc3831a
bad8f031f44e4457db411d18f9eb2ce022ba7dbdc256005b7f572181fceb7f63,-1,4,1,0.20201744,1533184575,Regular,ecd6dc6e89c118d415438b1bb5953295077ce2acd8e9a808d505099bcb57df21
ecd6dc6e89c118d415438b1bb5953295077ce2acd8e9a808d505099bcb57df21,1,14,1,0.20201744,1533182985,Regular,bad8f031f44e4457db411d18f9eb2ce022ba7dbdc256005b7f572181fceb7f63
0c2c8468b3413e4717f0ff893844b4f7d783d38e272464cdc783e8cf9f91caba,-1,1,1,0.21059629,1533123450,Regular,0dd629280c341041e7824ce817396bee6ad53d1711e0b4db5fd47211d754be31
0dd629280c341041e7824ce817396bee6ad53d1711e0b4db5fd47211d754be31,1,14,1,0.21059629,1533118245,Regular,0c2c8468b3413e4717f0ff893844b4f7d783d38e272464cdc783e8cf9f91caba
7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191,-1,46,1,0.20699191,1533100434,Regular,8a27d89125ead496fdf7dd15e875ea05ed40d0da6aadd141c84925e43663e0a5
8a27d89125ead496fdf7dd15e875ea05ed40d0da6aadd141c84925e43663e0a5,1,3,1,0.20699191,1533053253,Regular,7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191
799164bfd3e79b9895245cfbe01d24f2c89e58c2c1625919e22196b4cc6f336a,-1,2,1,0.21010068,1533000392,Regular,6ada9e1e1b194ed77b12791a9fe6ce1ce77c626efdcd8193354c461bf29f9400
6ada9e1e1b194ed77b12791a9fe6ce1ce77c626efdcd8193354c461bf29f9400,1,10,1,0.21010068,1532999340,Regular,799164bfd3e79b9895245cfbe01d24f2c89e58c2c1625919e22196b4cc6f336a
838331348c855d063a908330c9f50fcbe024b0c5e8b374384e73ee4724de24f3,-1,6,1,0.21318429,1532937617,Regular,3486c20c68931c437b5f97991a5d73812df55a60e54e6877e16659c2bce23078
3486c20c68931c437b5f97991a5d73812df55a60e54e6877e16659c2bce23078,1,14,1,0.21318429,1532934383,Regular,838331348c855d063a908330c9f50fcbe024b0c5e8b374384e73ee4724de24f3
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,98,1,0.20498874,1532878560,Regular,1b204957f510ee13cd39229de5a162c385edddd91556d0d3f0d1a99e640d428c
1b204957f510ee13cd39229de5a162c385edddd91556d0d3f0d1a99e640d428c,1,12,1,0.20498874,1532869564,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
17e9e974e65493c475d29f49b64f27cbf852f95100e7becf4870a46908462b8b,-1,5,1,0.20764993,1532798211,Regular,a3189228e6c1c9115235437eaacd9aa35f68e4e08883697311e1f3d1f09d0d06
a3189228e6c1c9115235437eaacd9aa35f68e4e08883697311e1f3d1f09d0d06,1,27,1,0.20764993,1532797618,Regular,17e9e974e65493c475d29f49b64f27cbf852f95100e7becf4870a46908462b8b
4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d,-1,25,1,0.21043407,1532737430,Regular,4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72
4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72,1,19,1,0.21043407,1532733045,Regular,4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d
1d73f5908c63990bec0a826c033e640ab49bb3ca5c4bab79c6d38211a88b02bd,-1,0,1,0.20050288,1532669580,Regular,d8c32dea35a173a32ea03bdb94e68a2649364f6ff4610db4ffe729f240acaa84
d8c32dea35a173a32ea03bdb94e68a2649364f6ff4610db4ffe729f240acaa84,1,12,1,0.20050288,1532668275,Regular,1d73f5908c63990bec0a826c033e640ab49bb3ca5c4bab79c6d38211a88b02bd
55130883a621c6569e1e760f8f55743a4fc3d31f05f00f66605e882a076200ef,1,17,1,0.20079881,1532607246,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
51a7f0b09d31f4d80b020fc793dc8174602570366bab11aeb467f68b3db3605b,-1,12,1,0.21190307,1532551717,Regular,c38b95aefbf7dbf710a8a61474679ab39bc85b39cecd3da5b42dd1e1ca3757bb
c38b95aefbf7dbf710a8a61474679ab39bc85b39cecd3da5b42dd1e1ca3757bb,1,23,1,0.21190307,1532549427,Regular,51a7f0b09d31f4d80b020fc793dc8174602570366bab11aeb467f68b3db3605b
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,179,1,0.2051367,1532543662,Regular,4d13a2dc7da847224459383b43e093030f26694a56d61263ca42e79da29511ca
bffc6901957c97a8032b5ecb38595a9261e6e474a0e9c0f5e2cd824e4aa43ac2,-1,40,1,0.21060503,1532488244,Regular,62c6a0b7e794c4047ea8c7650666c599851c642a28e09b087c662be02371123d
62c6a0b7e794c4047ea8c7650666c599851c642a28e09b087c662be02371123d,1,22,1,0.21060503,1532484972,Regular,bffc6901957c97a8032b5ecb38595a9261e6e474a0e9c0f5e2cd824e4aa43ac2
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,25,1,0.20404245,1532460295,Regular,4a01126962f2769a495cfdcf90e5da705a62397aef98ecc8ea1b5371d150e594
4a01126962f2769a495cfdcf90e5da705a62397aef98ecc8ea1b5371d150e594,1,7,1,0.20404245,1532416263,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
93004d076ce3b830d89146b6b3ada43b3bfc414f60b49e15275b293afe19575f,-1,4,1,0.20835884,1532355369,Regular,c75bd64a32446dce2f8e38659767f9dae9639eb37a02b1d591e3a959434f8702
c75bd64a32446dce2f8e38659767f9dae9639eb37a02b1d591e3a959434f8702,1,17,1,0.20835884,1532351796,Regular,93004d076ce3b830d89146b6b3ada43b3bfc414f60b49e15275b293afe19575f
4d13a2dc7da847224459383b43e093030f26694a56d61263ca42e79da29511ca,1,1,1,0.2051367,1532294208,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
89e8547de34b37b256a9298df228e13f0cfef6c62bbf6a0678570052b15bdbe8,1,10,1,0.20245965,1532236376,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a,-1,50,1,0.20769766,1532184446,Regular,22872f7dffdd29872d94c6055dbad355185d2e6271d4fa7666e8e5b5d5ccb6cf
22872f7dffdd29872d94c6055dbad355185d2e6271d4fa7666e8e5b5d5ccb6cf,1,7,1,0.20769766,1532175016,Regular,499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a
f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46,-1,70,1,0.20370542,1532120590,Regular,6f547c748c07abe55ab3ea2ea3a8ef31ad3c1d6a7f61f5b3db40dcf45bbffee0
55b004e2ce2fc3cc0c8b455365fc1fe977601042290b66f6ae6642ea002db7c6,-1,14,1,0.20103457,1532112388,Regular,a5f548a2f79f06681e17b3da50bdec5a9aa24cf827304c01aa84f46acdf3ebb9
55b004e2ce2fc3cc0c8b455365fc1fe977601042290b66f6ae6642ea002db7c6,-1,20,1,0.20511046,1532112388,Regular,08644acb12ce39278c7f565644dfbc3169ebc83338bd945df59545a73cb36eda
a5f548a2f79f06681e17b3da50bdec5a9aa24cf827304c01aa84f46acdf3ebb9,1,38,1,0.20103457,1532110181,Regular,55b004e2ce2fc3cc0c8b455365fc1fe977601042290b66f6ae6642ea002db7c6
6f547c748c07abe55ab3ea2ea3a8ef31ad3c1d6a7f61f5b3db40dcf45bbffee0,1,8,1,0.20370542,1532049462,Regular,f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46
c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537,-1,36,1,0.20309374,1532018971,Regular,9829a301ab152967e355623cf586bd4421d5ac222efeb655fc34acc7b7d2ba97
9829a301ab152967e355623cf586bd4421d5ac222efeb655fc34acc7b7d2ba97,1,24,1,0.20309374,1531992276,Regular,c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537
8a86024a61a8b65e6926c3a875041c2142f03fa8be88f6350e9e33644f1e32d5,-1,1,1,0.20784954,1531933372,Regular,7297af6b5a4c0469ee90c8275d19027e0c36bb5228de53b47a3796658d50a173
7297af6b5a4c0469ee90c8275d19027e0c36bb5228de53b47a3796658d50a173,1,21,1,0.20784954,1531928813,Regular,8a86024a61a8b65e6926c3a875041c2142f03fa8be88f6350e9e33644f1e32d5
756a2cdb9c5a928b3a0d63923d309422804c6ac0783ca15fefd0621860c4163e,-1,2,1,0.20066513,1531871164,Regular,112615c6d7e65097f3f971da352a9b560afe6b8c36fda1a172cb7e8385f11653
112615c6d7e65097f3f971da352a9b560afe6b8c36fda1a172cb7e8385f11653,1,1,1,0.20066513,1531863732,Regular,756a2cdb9c5a928b3a0d63923d309422804c6ac0783ca15fefd0621860c4163e
a9118b0ad7e7d28c6f5fc59baed56d6c0e0d586501ce4d39308b372406c7e877,-1,29,1,0.20608348,1531854126,Regular,540b256733ae539380aef69114f5ecfd7e5c77e0d49f89e3909f3e4e1f70e6bf
064d2df89cb7be256552070981eaa456e7100295ac55038ce35d71b7b8d1c9a7,-1,26,1,0.21023383,1531836303,Regular,bb4665cc4b233fd683b9f34e8b942ff1105185b8830cd6a847c8e5db48ffab80
bb4665cc4b233fd683b9f34e8b942ff1105185b8830cd6a847c8e5db48ffab80,1,9,1,0.21023383,1531809840,Regular,064d2df89cb7be256552070981eaa456e7100295ac55038ce35d71b7b8d1c9a7
0ec2ad4bd5115b7bf4395d948c9caa75681a8f4110fd8a36e7ab3c2a7eb44d6a,-1,1,1,0.2066122,1531753306,Regular,262b36704af5f78c92f156cdd1064e6ba9f2a58def513da9c9f5a74888794f42
262b36704af5f78c92f156cdd1064e6ba9f2a58def513da9c9f5a74888794f42,1,4,1,0.2066122,1531753061,Regular,0ec2ad4bd5115b7bf4395d948c9caa75681a8f4110fd8a36e7ab3c2a7eb44d6a
3e2f754a9baaad96559ddae73902ac4bd5694fc7fdeb283f5ab26a641aa09ce5,1,9,1,0.2065678,1531691625,Regular,0a14ea58a653b2a39ad598b0b855040bfa4df19f463ef009b61f4850cf317df4
540b256733ae539380aef69114f5ecfd7e5c77e0d49f89e3909f3e4e1f70e6bf,1,7,1,0.20608348,1531626815,Regular,a9118b0ad7e7d28c6f5fc59baed56d6c0e0d586501ce4d39308b372406c7e877
96f5144cda4f6667231f0a14b9c1edb5be1171aef36f0624080e0c1b9a9817e4,-1,5,1,0.20142078,1531584250,Regular,206b9cd733fcb2a6780d95b8bdf3b6ca9f184d1f3a8450cfd687c8458578923d
206b9cd733fcb2a6780d95b8bdf3b6ca9f184d1f3a8450cfd687c8458578923d,1,19,1,0.20142078,1531569455,Regular,96f5144cda4f6667231f0a14b9c1edb5be1171aef36f0624080e0c1b9a9817e4
08644acb12ce39278c7f565644dfbc3169ebc83338bd945df59545a73cb36eda,1,20,1,0.20511046,1531515470,Regular,55b004e2ce2fc3cc0c8b455365fc1fe977601042290b66f6ae6642ea002db7c6
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,509,1,0.21727875,1531497101,Regular,209adaef8c77550b402f23641bfe0efbb634cd49db15329d754b0e4dd4b4dfe6
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,439,1,0.21371983,1531497101,Regular,54c407f3725f39173f7aa9b9139ec82aaa9e230f12503cdfa93175cf768ca9e3
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,434,1,0.20180005,1531497101,Regular,ef695579726439c27b1c2dc73c8857d7c10026f22e70a8e69eec84f7eb5d80e3
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,406,1,0.21454866,1531497101,Regular,de8aec6826dcf19756a6784c42038c0ce280f6f91e29bc7993c7a062ba7d71e2
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,54,1,0.20065104,1531497101,Regular,3e45edc2ec524daac1fdf2f78bce20923a20408154343f83fc04fd9cd850085b
3e45edc2ec524daac1fdf2f78bce20923a20408154343f83fc04fd9cd850085b,1,30,1,0.20065104,1531461255,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
c136d77c17bce2acc35d2c9960d1ea20c0d582759473f50e5eee5ba120450549,-1,7,1,0.21274547,1531420691,Regular,9b3d585d51be9bedd5f5df66742319debf14d09595ece97d633f361b443a9755
9b3d585d51be9bedd5f5df66742319debf14d09595ece97d633f361b443a9755,1,5,1,0.21274547,1531407666,Regular,c136d77c17bce2acc35d2c9960d1ea20c0d582759473f50e5eee5ba120450549
c2056bb36548da75153e3fc84029d526356ece5067c2d100826ec03d7cc92286,-1,10,1,0.20161756,1531353038,Regular,f4e5b8e5a0712ff50a0c0445d6d023eaad9559abd8672fcfc5ca1e727f35234e
f4e5b8e5a0712ff50a0c0445d6d023eaad9559abd8672fcfc5ca1e727f35234e,1,11,1,0.20161756,1531349528,Regular,c2056bb36548da75153e3fc84029d526356ece5067c2d100826ec03d7cc92286
54c407f3725f39173f7aa9b9139ec82aaa9e230f12503cdfa93175cf768ca9e3,1,9,1,0.21371983,1531295977,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
209adaef8c77550b402f23641bfe0efbb634cd49db15329d754b0e4dd4b4dfe6,1,27,1,0.21727875,1531241902,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
7c7cad0aaf78e98dcdf3670631b7b9e5a7f05295af00e0e20e6b94e4270fb094,-1,3,1,0.21122014,1531187584,Regular,6c44ea6ca9dcf0d8fa176a1b456b237d71703ff900ccd93ac70348829ee5b955
6c44ea6ca9dcf0d8fa176a1b456b237d71703ff900ccd93ac70348829ee5b955,1,6,1,0.21122014,1531186653,Regular,7c7cad0aaf78e98dcdf3670631b7b9e5a7f05295af00e0e20e6b94e4270fb094
ef695579726439c27b1c2dc73c8857d7c10026f22e70a8e69eec84f7eb5d80e3,1,14,1,0.20180005,1531134464,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
958a95851e515e35587a6e2a6e18246649b1655a3c93a0f29d64f5d60b49605e,-1,18,1,0.21352498,1531073986,Regular,72d10fc29aaca5b11475cc81c62dff7a9223450e17327818f8dc51d1cd50ada0
de8aec6826dcf19756a6784c42038c0ce280f6f91e29bc7993c7a062ba7d71e2,1,15,1,0.21454866,1531066853,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
72d10fc29aaca5b11475cc81c62dff7a9223450e17327818f8dc51d1cd50ada0,1,5,1,0.21352498,1531008401,Regular,958a95851e515e35587a6e2a6e18246649b1655a3c93a0f29d64f5d60b49605e
4d63d95ddc0790e5dd92e8e007c3cafcf7d0db48cad70073efec9fe0b253a308,-1,2,1,0.21167012,1530930041,Regular,ae1815234b36bdb60c21ba324160d38e99afaf54e14d726ac63fabe4b32fd312
ae1815234b36bdb60c21ba324160d38e99afaf54e14d726ac63fabe4b32fd312,1,14,1,0.21167012,1530929127,Regular,4d63d95ddc0790e5dd92e8e007c3cafcf7d0db48cad70073efec9fe0b253a308
f7e9d1c63c53e25aa68890b5b2a026b8733f09386dbcf2a472519d580820e5e7,-1,4,1,0.21279849,1530881336,Regular,775d1bb2449df170131ec070e5a36c2bf3caf93badec89ba2eeff4a94a2cbd57
775d1bb2449df170131ec070e5a36c2bf3caf93badec89ba2eeff4a94a2cbd57,1,0,1,0.21279849,1530875208,Regular,f7e9d1c63c53e25aa68890b5b2a026b8733f09386dbcf2a472519d580820e5e7
6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb,-1,105,1,0.20061592,1530850370,Regular,9dec550354374698df0dfadbba9f14ba800970af7bf4aa8b54e09745864c3e92
