tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,118,1,0.11717625,1507410112,Regular,a7685020e62c100bcff604e66c836b2dbe6323bff59fc926965d480416882859
197f3d24ab474b63a8d867168beb9ed4680daeadd639ee908b53a23ae18da00d,-1,59,1,0.07672522,1507406063,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,177,1,0.07672522,1507399539,Regular,197f3d24ab474b63a8d867168beb9ed4680daeadd639ee908b53a23ae18da00d
a0a6bdafb9feb4c506108b9273022a1b282d6cb29b463a4d07def6eb56a22b53,-1,5,1,0.063967,1507344550,Regular,fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc
fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc,1,101,1,0.063967,1507334124,Regular,a0a6bdafb9feb4c506108b9273022a1b282d6cb29b463a4d07def6eb56a22b53
e99f0d6ea1de8eaf52543ac05bc41f04863996d85d7df0864fafb84298266d1f,-1,7,1,0.06351202,1507250949,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,79,1,0.06351202,1507247398,Regular,e99f0d6ea1de8eaf52543ac05bc41f04863996d85d7df0864fafb84298266d1f
c8f85abf0bd5ab1b0d4b73de64d71db1563650f48317e932ee5b9fa7041e8f69,-1,2,1,0.05044604,1507178399,Regular,47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036
47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036,1,38,1,0.05044604,1507171574,Regular,c8f85abf0bd5ab1b0d4b73de64d71db1563650f48317e932ee5b9fa7041e8f69
6973c7900dcce67c1382cee8d5a30bad9f5ffcd00c70cba4af5f9027c49a32cf,-1,4,1,0.06975408,1507107576,Regular,475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,36,1,0.06975408,1507100865,Regular,6973c7900dcce67c1382cee8d5a30bad9f5ffcd00c70cba4af5f9027c49a32cf
4510d3dd859053aff94290c73f228eed22d59e21453e5eb3a94acd3d6f7b79b4,-1,21,1,0.1251188,1507070697,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,246,1,0.1251188,1507057842,Regular,4510d3dd859053aff94290c73f228eed22d59e21453e5eb3a94acd3d6f7b79b4
34810b30c5800f98bb1689d924d023122623f457352573fb67cb4fac7af9bfa5,-1,3,1,0.08710953,1507006018,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,88,1,0.08710953,1506992388,Regular,34810b30c5800f98bb1689d924d023122623f457352573fb67cb4fac7af9bfa5
1789985ae79a3c3361ad4a0133f59369ac6a08300e75bfa9eb45e2aa5368a6f0,-1,22,1,0.09632456,1506974232,Regular,c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93
c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93,1,45,1,0.09632456,1506970698,Regular,1789985ae79a3c3361ad4a0133f59369ac6a08300e75bfa9eb45e2aa5368a6f0
49a735893af1e632e24b75c37931141e5ec217c10b42cd6d039121d9286a2566,-1,22,1,0.07714446,1506865996,Regular,4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7
4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7,1,17,1,0.07714446,1506862608,Regular,49a735893af1e632e24b75c37931141e5ec217c10b42cd6d039121d9286a2566
660ddd38eb5dcd7ecac9340936987b349de31b5b1c6133d10bd937c16077b552,-1,69,1,0.1087452,1506833172,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
828f5f94e3a658ec528db9719c1aebb48085caea2b70c45af9e7afedd4360db2,-1,62,1,0.09704489,1506833172,Regular,d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184
595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d,-1,30,1,0.05151334,1506832521,Regular,78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a
888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6,-1,84,1,0.08578929,1506832521,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,170,1,0.1087452,1506797124,Regular,660ddd38eb5dcd7ecac9340936987b349de31b5b1c6133d10bd937c16077b552
d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184,1,70,1,0.09704489,1506786486,Regular,828f5f94e3a658ec528db9719c1aebb48085caea2b70c45af9e7afedd4360db2
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,64,1,0.08578929,1506710141,Regular,888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6
78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a,1,32,1,0.05151334,1506678357,Regular,595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d
c980e8a733a5b3d752d4a49da6572c54c7e6ae0ef992003ae4a85c8c25372c66,-1,84,1,0.08061407,1506657845,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,85,1,0.08061407,1506655980,Regular,c980e8a733a5b3d752d4a49da6572c54c7e6ae0ef992003ae4a85c8c25372c66
abfbfc381880c44d742051c7138cb93ecef211ab805974df28a237dd3ddee569,-1,15,1,0.11850473,1506615290,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,321,1,0.11850473,1506612596,Regular,abfbfc381880c44d742051c7138cb93ecef211ab805974df28a237dd3ddee569
6121ae174efe8ffeb14f4b69ed147f7603b9a098d6545777ff4828d795da5417,-1,51,1,0.09240355,1506602138,Regular,42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad
42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad,1,131,1,0.09240355,1506601693,Regular,6121ae174efe8ffeb14f4b69ed147f7603b9a098d6545777ff4828d795da5417
7c640bccb6db3c50a211b6be834ce48f01cc4aeb6222ebc82a78b009cabc8c22,-1,17,1,0.05286936,1506556319,Regular,0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069
0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069,1,89,1,0.05286936,1506547814,Regular,7c640bccb6db3c50a211b6be834ce48f01cc4aeb6222ebc82a78b009cabc8c22
b02c3c819578e9e3add95762b751d0d21c835fdde154bbbdd1ed4a1df701aeb1,-1,16,1,0.10126388,1506530292,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,238,1,0.10126388,1506525611,Regular,b02c3c819578e9e3add95762b751d0d21c835fdde154bbbdd1ed4a1df701aeb1
97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a,-1,66,1,0.08083544,1506441364,Regular,c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,157,1,0.08083544,1506439622,Regular,97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a
87ce4c0d11ecd741349f454a4e900d56d23bd0d7451db1fd891f83fb67928d3a,-1,80,1,0.08015687,1506417951,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,319,1,0.08015687,1506417243,Regular,87ce4c0d11ecd741349f454a4e900d56d23bd0d7451db1fd891f83fb67928d3a
5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2,-1,2,1,0.07113974,1506400350,Regular,b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2
b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2,1,97,1,0.07113974,1506395509,Regular,5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,225,1,0.04565872,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,479,1,0.04565872,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
2b727459f6039cae7a3a34a68103cb2fab813411f3be3b4572733e0bf12a13be,-1,6,1,0.06394345,1506192123,Regular,a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,186,1,0.06394345,1506189242,Regular,2b727459f6039cae7a3a34a68103cb2fab813411f3be3b4572733e0bf12a13be
fdbd718e628fd9891420cf999970581392ccfaabc6b1a59894d4a4348f85948f,-1,16,1,0.05464304,1506160505,Regular,643f333b5dc1b2312fab823d21cfb43fbe90b27d2af5a6a983c68c66b50459bf
643f333b5dc1b2312fab823d21cfb43fbe90b27d2af5a6a983c68c66b50459bf,1,96,1,0.05464304,1506156728,Regular,fdbd718e628fd9891420cf999970581392ccfaabc6b1a59894d4a4348f85948f
9a6925a85678032dbddd0341da4b9a5a9068b4ef63c1164df7714316ea5f84eb,-1,9,1,0.14677363,1506151180,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
0bb34524c374e9eee469936effc36fd04ed85998ed86df97feb42f27b3b12ffb,-1,98,1,0.10760264,1506150742,Regular,3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,264,1,0.14677363,1506145574,Regular,9a6925a85678032dbddd0341da4b9a5a9068b4ef63c1164df7714316ea5f84eb
3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74,1,111,1,0.10760264,1506135100,Regular,0bb34524c374e9eee469936effc36fd04ed85998ed86df97feb42f27b3b12ffb
77a487e7e5c2a56c2b76b683f37064c1a4c990aff68e344d556fd5018c69ac20,-1,24,1,0.0773569,1506045921,Regular,7030b05aa4297711095d7ee613435f71144c3e05cff6d449890c64f73a0e158a
7030b05aa4297711095d7ee613435f71144c3e05cff6d449890c64f73a0e158a,1,86,1,0.0773569,1506037125,Regular,77a487e7e5c2a56c2b76b683f37064c1a4c990aff68e344d556fd5018c69ac20
d03f3082a48f9e51a4054d2bfbbd2cee7cf0baccbcf28e898804c734b6dea57b,-1,6,1,0.05852954,1505964020,Regular,9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb
9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb,1,83,1,0.05852954,1505961420,Regular,d03f3082a48f9e51a4054d2bfbbd2cee7cf0baccbcf28e898804c734b6dea57b
47f1ede472f6af783c6a96878e282abce4f68cecde98777f4589fbf55576420f,-1,87,1,0.12277621,1505951940,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,194,1,0.12277621,1505950594,Regular,47f1ede472f6af783c6a96878e282abce4f68cecde98777f4589fbf55576420f
0eb0959bb0ced93c4f7e0f040dde763a33361e82215596d153fefe063de1d58f,-1,5,1,0.09671124,1505921824,Regular,124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47
124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47,1,49,1,0.09671124,1505918452,Regular,0eb0959bb0ced93c4f7e0f040dde763a33361e82215596d153fefe063de1d58f
e0db7bedbafd0aa2aae2900e87a06192870d1e32523d0fb8e90045e2672999ab,-1,9,1,0.05802362,1505704185,Regular,30ccdb5057329054f22a495f2c32f806ec68ff49f50e2a0ccb8f8bb4dc90108b
30ccdb5057329054f22a495f2c32f806ec68ff49f50e2a0ccb8f8bb4dc90108b,1,9,1,0.05802362,1505700594,Regular,e0db7bedbafd0aa2aae2900e87a06192870d1e32523d0fb8e90045e2672999ab
386a7079e8e7cffa9614b91bd912005adc6427ba4d466c8f530edd1ae1f19508,-1,25,1,0.06003968,1505635969,Regular,5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa
386a7079e8e7cffa9614b91bd912005adc6427ba4d466c8f530edd1ae1f19508,-1,38,1,0.06669612,1505635969,Regular,1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37
5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa,1,34,1,0.06003968,1505635363,Regular,386a7079e8e7cffa9614b91bd912005adc6427ba4d466c8f530edd1ae1f19508
1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37,1,126,1,0.06669612,1505624994,Regular,386a7079e8e7cffa9614b91bd912005adc6427ba4d466c8f530edd1ae1f19508
f3bff8c8ec8509067b74dd2cf77c713f2e4f23b738a97d9aa754cdb17569ffc2,-1,30,1,0.06440635,1505593519,Regular,d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9
d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9,1,126,1,0.06440635,1505592549,Regular,f3bff8c8ec8509067b74dd2cf77c713f2e4f23b738a97d9aa754cdb17569ffc2
36835d0a94fd87f16e40086837110323b25297bb33d75f8ce8c3b83891e0ac4c,-1,27,1,0.06462656,1505584336,Regular,28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856
28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856,1,93,1,0.06462656,1505581100,Regular,36835d0a94fd87f16e40086837110323b25297bb33d75f8ce8c3b83891e0ac4c
aa5116e72652417c61a4a5d2e8ece8bf642ecabe85dbab649cb72574ec96fbde,-1,16,1,0.07841437,1505517473,Regular,6ab276257d27fa609fd6af8584669825426f84118250002a400d36708838e864
6ab276257d27fa609fd6af8584669825426f84118250002a400d36708838e864,1,22,1,0.07841437,1505515910,Regular,aa5116e72652417c61a4a5d2e8ece8bf642ecabe85dbab649cb72574ec96fbde
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,84,1,0.03789821,1505096349,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,365,1,0.03789821,1505065951,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
d666b30bfc05d195abb356147f9bcc2830cc465ce4ecdf67bdd3485dc7693dd1,-1,25,1,0.07148417,1505035366,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,82,1,0.07148417,1505026530,Regular,d666b30bfc05d195abb356147f9bcc2830cc465ce4ecdf67bdd3485dc7693dd1
081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190,-1,41,1,0.05866631,1504997368,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,187,1,0.05866631,1504995186,Regular,081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190
ae3090feb475f19e272ea85f0daa7f46766996149d3b9de0c5d5f979fabd7537,-1,18,1,0.05766862,1504969622,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,159,1,0.05766862,1504968015,Regular,ae3090feb475f19e272ea85f0daa7f46766996149d3b9de0c5d5f979fabd7537
0bb9204c44cbe4d5c63b173d165fd523343d4e33facd39085ef257348affd76f,-1,27,1,0.05800513,1504958763,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,131,1,0.05800513,1504957323,Regular,0bb9204c44cbe4d5c63b173d165fd523343d4e33facd39085ef257348affd76f
e85509f6923713c88f182ae42ca8e782521e20a0c58efb7ba0efdeb7b1c38b47,-1,11,1,0.05545375,1504946805,Regular,7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54
7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54,1,119,1,0.05545375,1504946403,Regular,e85509f6923713c88f182ae42ca8e782521e20a0c58efb7ba0efdeb7b1c38b47
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,270,1,0.03195127,1504909418,Regular,d51f5771f78f817a4455f3da5a8c4f1e0dd95e107dac40134cba6bedb02c385d
f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5,-1,51,1,0.06077412,1504807089,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,282,1,0.06077412,1504805254,Regular,f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5
db1cdb72ee145e5d9f3540b7520c2bc57e3e8a786f799378d0e8211c57f92711,-1,10,1,0.05908514,1504796666,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,126,1,0.05908514,1504794958,Regular,db1cdb72ee145e5d9f3540b7520c2bc57e3e8a786f799378d0e8211c57f92711
237fa7763d3e8bea261baf9eabf12d91f1f98602332b960d33f833c65eb6938b,-1,11,1,0.06221332,1504749185,Regular,1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb
1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb,1,141,1,0.06221332,1504743450,Regular,237fa7763d3e8bea261baf9eabf12d91f1f98602332b960d33f833c65eb6938b
cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282,-1,31,1,0.05796219,1504713703,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,189,1,0.05796219,1504710670,Regular,cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282
4ba7aedb3e96326f76ad8145682c5345b3cac032ca1175bab439371d26067a08,-1,25,1,0.05948356,1504660087,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,227,1,0.05948356,1504657018,Regular,4ba7aedb3e96326f76ad8145682c5345b3cac032ca1175bab439371d26067a08
aad37b2fb6d68c147beee42615780b0b0f622437493a85f5a415fe007a6f902f,-1,18,1,0.09887166,1504655086,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,152,1,0.09887166,1504645160,Regular,aad37b2fb6d68c147beee42615780b0b0f622437493a85f5a415fe007a6f902f
b4b4de9197eea7e282e92c95d17a280bf5aad2d8995215cb47f34ada90e330eb,-1,22,1,0.08112564,1504638483,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,14,1,0.08112564,1504635128,Regular,b4b4de9197eea7e282e92c95d17a280bf5aad2d8995215cb47f34ada90e330eb
74440d88060ad9bbd4220456fecf64a5189b17401f27e4088b1fe6a1d1690a1d,-1,9,1,0.07653573,1504565527,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,297,1,0.07653573,1504558281,Regular,74440d88060ad9bbd4220456fecf64a5189b17401f27e4088b1fe6a1d1690a1d
2d0d6592072ce9264cc22ed19cdcdbe70613ac8b80e4bc6c5e11993d65b69a2d,-1,6,1,0.03837853,1504485096,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,214,1,0.03837853,1504471978,Regular,2d0d6592072ce9264cc22ed19cdcdbe70613ac8b80e4bc6c5e11993d65b69a2d
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,175,1,0.05619703,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,826,1,0.05619703,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
a8ac31ddfd846199b5685b954971821fe225cc2c3cc6cbfc3eb5de1e39d769e0,-1,20,1,0.05138367,1504430015,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,14,1,0.05138367,1504427766,Regular,a8ac31ddfd846199b5685b954971821fe225cc2c3cc6cbfc3eb5de1e39d769e0
7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8,-1,6,1,0.05050494,1504399802,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,28,1,0.05050494,1504396051,Regular,7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8
1a812a4009eaa961b59c63a307c7cb79da32c64d224aa39a5cee6bcdfeb6aaf9,-1,14,1,0.07160521,1504369718,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,198,1,0.07160521,1504363115,Regular,1a812a4009eaa961b59c63a307c7cb79da32c64d224aa39a5cee6bcdfeb6aaf9
7d6be2461494b007fc379b8b28fa492937df57508ad56f3875b9d9bb7629cbf5,-1,8,1,0.055146,1504322654,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,143,1,0.055146,1504319232,Regular,7d6be2461494b007fc379b8b28fa492937df57508ad56f3875b9d9bb7629cbf5
9eb6272133accc1ab271f432bac0c37607c50b6dfb6d663f6edc48f37f552ed8,-1,32,1,0.06245594,1504314062,Regular,c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6
c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6,1,93,1,0.06245594,1504308112,Regular,9eb6272133accc1ab271f432bac0c37607c50b6dfb6d663f6edc48f37f552ed8
12e1e4dd5e46578d11abf50f778034e5593becb8a7a4819fb85768a6f0585e1f,-1,8,1,0.11204431,1504239838,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,423,1,0.11204431,1504221233,Regular,12e1e4dd5e46578d11abf50f778034e5593becb8a7a4819fb85768a6f0585e1f
6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d,-1,103,1,0.07673156,1504168037,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,201,1,0.07673156,1504167423,Regular,6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d
e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87,-1,168,1,0.09503792,1504126778,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,244,1,0.09503792,1504123482,Regular,e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87
ff8a8b83f76143d6216c212140de298510900650272e26b6298c5c68211e3777,-1,15,1,0.0580227,1504081154,Regular,97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b
97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b,1,56,1,0.0580227,1504079946,Regular,ff8a8b83f76143d6216c212140de298510900650272e26b6298c5c68211e3777
796e5dfee7da1de9448dcf67828a4a9a6fc49a2bb56a4e76785590a6c3fcf6ad,-1,65,1,0.07571086,1504017625,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,78,1,0.07571086,1504015023,Regular,796e5dfee7da1de9448dcf67828a4a9a6fc49a2bb56a4e76785590a6c3fcf6ad
1678ead4c5839a084a1e3bd9d83ba10b0c1f4b38ebe3a2954b654ddd0c06b297,-1,9,1,0.08007488,1504009143,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,438,1,0.08007488,1504003816,Regular,1678ead4c5839a084a1e3bd9d83ba10b0c1f4b38ebe3a2954b654ddd0c06b297
d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd,-1,163,1,0.08620294,1503983057,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,163,1,0.08620294,1503982417,Regular,d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd
