tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a31ae73473195e0a6498e75f1ab3232bd867a1c15722b717fb89e75a169afa1a,-1,4,1,11.61505925,1545323872,Regular,1232f2d1aa53d59f47a711c05027e1c318ebbf5b21d9b7b59f5ce67edd0cecf9
a31ae73473195e0a6498e75f1ab3232bd867a1c15722b717fb89e75a169afa1a,-1,10,1,11.61278134,1545323872,Regular,f4265e63fe174ff5a9ca9928b4bbe6cd290860ce3c8a1a021d01de50d1f4e0fa
a31ae73473195e0a6498e75f1ab3232bd867a1c15722b717fb89e75a169afa1a,-1,9,1,11.62786085,1545323872,Regular,4f677b20a788109868f9f439313c225a796ffa6f88d7a9238b768fc15298d6fa
a31ae73473195e0a6498e75f1ab3232bd867a1c15722b717fb89e75a169afa1a,-1,8,1,11.61909956,1545323872,Regular,6d1e24677ec457aec17ce49b794abea33393a57aa655e05894d35d7ba77885fa
a31ae73473195e0a6498e75f1ab3232bd867a1c15722b717fb89e75a169afa1a,-1,7,1,11.62049025,1545323872,Regular,eb47531b6a4d8a33204cb8767a96145723f3e3c50be2fc3b9022e6446eac6efa
a31ae73473195e0a6498e75f1ab3232bd867a1c15722b717fb89e75a169afa1a,-1,5,1,11.61056225,1545323872,Regular,6f7788ec20169af32cc30e666bff02ef7996a141d666ad06ade491f78ce3fdf9
a31ae73473195e0a6498e75f1ab3232bd867a1c15722b717fb89e75a169afa1a,-1,0,1,11.61393584,1545323872,Regular,2f3970e40b7dc7ed80b9daf747fe001a6c6ebcf7727938e1830c117fe999e1f8
a31ae73473195e0a6498e75f1ab3232bd867a1c15722b717fb89e75a169afa1a,-1,1,1,11.61386526,1545323872,Regular,fedd83e4947abd7db8fa586d3731dd428ecf4e1c7653571e2b8c5f55c7f211f9
a31ae73473195e0a6498e75f1ab3232bd867a1c15722b717fb89e75a169afa1a,-1,3,1,11.61425933,1545323872,Regular,56d11f858221212bec1e398de60634c2c54d5e83d0a793c4bf43d2c4dd4ae3f9
a6e070f983d7234c26d05152cfa5e9629eea6a1d179746adcca66433b13cfd04,-1,5,1,11.62323584,1545323872,Regular,d5c54f7e5afbb92e71f3d1830f11f2e763baee96f577166edd256790938f83ff
a6e070f983d7234c26d05152cfa5e9629eea6a1d179746adcca66433b13cfd04,-1,6,1,11.72856327,1545323872,Regular,81c8c8683d2a44a180c911fa85ffcbbad59be553513b4cf9b1012584a3a4a4ff
a6e070f983d7234c26d05152cfa5e9629eea6a1d179746adcca66433b13cfd04,-1,7,1,11.73729075,1545323872,Regular,2984ddf82150c3b2e78ec02e6d813dffb52b019d1a33651ce3eabd0c130fbfff
a6e070f983d7234c26d05152cfa5e9629eea6a1d179746adcca66433b13cfd04,-1,8,1,11.96542574,1545323872,Regular,b7589040618386116119761ed20c71236c3389aaba9eadc43ecb86588ca6f4ff
a6e070f983d7234c26d05152cfa5e9629eea6a1d179746adcca66433b13cfd04,-1,9,1,11.9711207,1545323872,Regular,a82aad714b6bd52410e6b7e3834ca02471c4b909b2eb9cc1590d5b468377fcff
a6e070f983d7234c26d05152cfa5e9629eea6a1d179746adcca66433b13cfd04,-1,0,1,6.96659432,1545323872,Regular,bb6dcf84c38b8bfa90c561b0392003ba855239cb9d6163a0f0957b922cca53fe
a6e070f983d7234c26d05152cfa5e9629eea6a1d179746adcca66433b13cfd04,-1,1,1,11.62245474,1545323872,Regular,80ad84d54a5e64d0a108994aa4ad7ec3dc598e4dfdd56a0f3a3f216072539ffe
a6e070f983d7234c26d05152cfa5e9629eea6a1d179746adcca66433b13cfd04,-1,2,1,11.62061154,1545323872,Regular,f681e858cf1216a61740b3f1d61b1a9d801f59b8e805144cac19102c7c1907ff
a6e070f983d7234c26d05152cfa5e9629eea6a1d179746adcca66433b13cfd04,-1,3,1,11.61544416,1545323872,Regular,b4b3e5b0f71166de7389ebc66e3c225bfef911f9c924c6772812e5b09b4129ff
a6e070f983d7234c26d05152cfa5e9629eea6a1d179746adcca66433b13cfd04,-1,4,1,11.61326844,1545323872,Regular,4ed47ade7320288b99a02fc6a2ec89ef4f0702f36cd9963a3309417b79513aff
af395ce41fa7220e6fe53bd4096485070b13e47da792c1799eb90e7aa3523d2a,-1,2,1,11.62258395,1545323872,Regular,4e9be37842315450118c967eea7c38a5022fda44e35347fa7f1c5b907f3689e2
af395ce41fa7220e6fe53bd4096485070b13e47da792c1799eb90e7aa3523d2a,-1,0,1,11.61166445,1545323872,Regular,70ce32e4674dea3607585f466303ab5dd8187f64edfbaa9edaa7df1e6274d6e0
af395ce41fa7220e6fe53bd4096485070b13e47da792c1799eb90e7aa3523d2a,-1,9,1,11.61324734,1545323872,Regular,5f259aa4fe7b047b325f638c637a08c63d9e5df2a6ee93cd0668ba2c5bf342e6
af395ce41fa7220e6fe53bd4096485070b13e47da792c1799eb90e7aa3523d2a,-1,8,1,11.61274053,1545323872,Regular,3f5a47ae40f442d4ca6fa04c63399a5596ea88b740e1930e846cf271aae508e6
af395ce41fa7220e6fe53bd4096485070b13e47da792c1799eb90e7aa3523d2a,-1,7,1,11.61239053,1545323872,Regular,a5914cd4b27909d72d0adf7da0632c82e7de695e3ccc8e2717d943f544a7f2e5
af395ce41fa7220e6fe53bd4096485070b13e47da792c1799eb90e7aa3523d2a,-1,6,1,11.61309456,1545323872,Regular,61bc7485e7387fa19fac1d4b1a78f3b7e0aa9559a7b730623beffc0232ffd4e5
af395ce41fa7220e6fe53bd4096485070b13e47da792c1799eb90e7aa3523d2a,-1,5,1,11.61431343,1545323872,Regular,e1835ff9fa61c2e55f79b5a4e75baa67fd78ddb4d4e9ca0201e06b786bc0c8e5
af395ce41fa7220e6fe53bd4096485070b13e47da792c1799eb90e7aa3523d2a,-1,4,1,11.61447655,1545323872,Regular,e52e00ae3fb16cdbac61655b5e21e7b0fb8ff2d54ee1b6541305b88255e93ae4
af395ce41fa7220e6fe53bd4096485070b13e47da792c1799eb90e7aa3523d2a,-1,3,1,11.61338264,1545323872,Regular,231352899b33f2d45bcc4f34ac0f40268f7114a8f697066dd49f02207089f0e3
af395ce41fa7220e6fe53bd4096485070b13e47da792c1799eb90e7aa3523d2a,-1,1,1,11.61443044,1545323872,Regular,d962af2a5f329e96f881731c9ecd3608fbbd15c335507590b173e0d873de88e2
d030b952e364e96d1bfd8480ae65090a46c74da3fd01709a11c1b9751c5aa516,-1,9,1,11.62314715,1545323872,Regular,c6cc656d9ee22cbac11e73ac4ff54bc4ecaff0814d9e880915d2f5c6474515fd
d030b952e364e96d1bfd8480ae65090a46c74da3fd01709a11c1b9751c5aa516,-1,8,1,11.50219051,1545323872,Regular,ac8960c3d50fbebce173922d8101d99fa86d275d57e88353f0dfe5061d3f13fd
d030b952e364e96d1bfd8480ae65090a46c74da3fd01709a11c1b9751c5aa516,-1,7,1,11.63834474,1545323872,Regular,15bdd7e63e010ba3b2a8f031337aef3f63f3365425522ddfda56b8f1854e12fd
d030b952e364e96d1bfd8480ae65090a46c74da3fd01709a11c1b9751c5aa516,-1,6,1,11.61870983,1545323872,Regular,afaab85d3b03db78fa3e951d10e60aa01fdc08db708b887cc0640aea820108fd
d030b952e364e96d1bfd8480ae65090a46c74da3fd01709a11c1b9751c5aa516,-1,5,1,11.61914245,1545323872,Regular,4cf0af5c9f9b7222b51f6c6fe8a8c89c27a0582a15f926c0fe200067f6e7e8fc
d030b952e364e96d1bfd8480ae65090a46c74da3fd01709a11c1b9751c5aa516,-1,4,1,11.4987536,1545323872,Regular,89fe017c4f9ec19e0fec6032e94bdedbe3ec38f0f196c4c5afd54456e951e5fc
d030b952e364e96d1bfd8480ae65090a46c74da3fd01709a11c1b9751c5aa516,-1,3,1,11.61323214,1545323872,Regular,6ea37fd475d8f844bf8ea9af46569a6541de555818b9484fea39ea5682ead6fc
d030b952e364e96d1bfd8480ae65090a46c74da3fd01709a11c1b9751c5aa516,-1,2,1,11.62001365,1545323872,Regular,f6c79114532b94db35bd0102ce0f4b20b1068b01187b470ab87e6081beabd1fc
d030b952e364e96d1bfd8480ae65090a46c74da3fd01709a11c1b9751c5aa516,-1,1,1,11.61149753,1545323872,Regular,8b009dd4c27e3b6f95b41a38649cbde9429c573f3877962ac92c2f288422b6fc
d030b952e364e96d1bfd8480ae65090a46c74da3fd01709a11c1b9751c5aa516,-1,0,1,11.61785057,1545323872,Regular,4b31b6013b442e8d4fe6988385c70df69d6d68fc830eb508bb511e88ce07a6fc
d3b79f274a2b0e6f432a0ba64820492af55857a21e142b29fe0c4cb9734af633,-1,2,1,11.61137414,1545323872,Regular,7a93b6ce0540da572fd8d98e66909a16ea9b6939194f71c5fd35687231bc9ff1
d3b79f274a2b0e6f432a0ba64820492af55857a21e142b29fe0c4cb9734af633,-1,1,1,11.61137454,1545323872,Regular,711656aa5c5705875da22c8744b3e0caba147c5aa68a88574ba9812fc0e9fff0
d3b79f274a2b0e6f432a0ba64820492af55857a21e142b29fe0c4cb9734af633,-1,0,1,11.65268855,1545323872,Regular,8e2b9622d3caf81bdcef497f1718bc7f5cd8a246382cc9a72b0d73377ccba2f0
d3b79f274a2b0e6f432a0ba64820492af55857a21e142b29fe0c4cb9734af633,-1,9,1,11.61331364,1545323872,Regular,126bbe594d4b8ac2732ffe3cf601400343090d5cd6a1551ea9ffddd82bc765f5
d3b79f274a2b0e6f432a0ba64820492af55857a21e142b29fe0c4cb9734af633,-1,8,1,11.61415684,1545323872,Regular,1dd75190895c289d362862c932f95ebba3431ab9a660a9c66960a52ffc767af4
d3b79f274a2b0e6f432a0ba64820492af55857a21e142b29fe0c4cb9734af633,-1,7,1,11.61451093,1545323872,Regular,2fb8ae2a7294b27143c8b1912822b478c58a7df3be195d80df4e0acd93cd54f4
d3b79f274a2b0e6f432a0ba64820492af55857a21e142b29fe0c4cb9734af633,-1,6,1,11.62614807,1545323872,Regular,e110ae27c2447a92da032e85c4ca3a1919450293bb4fab964f62a1f6c2dfa1f3
d3b79f274a2b0e6f432a0ba64820492af55857a21e142b29fe0c4cb9734af633,-1,5,1,11.77053296,1545323872,Regular,5699609e233435db0bbe37720ba8926fc440bd56905e095cc86adb71c04737f3
d3b79f274a2b0e6f432a0ba64820492af55857a21e142b29fe0c4cb9734af633,-1,4,1,11.61490933,1545323872,Regular,03a401b1ba5619631305bc576e58a8e52c5bd62d497218bc1eb9ee47136fdef1
d3b79f274a2b0e6f432a0ba64820492af55857a21e142b29fe0c4cb9734af633,-1,3,1,11.61239635,1545323872,Regular,87b575c58eb93cec87c479ea83ff6f8f04f0dbb6e59d800a92d4fe0afb61d3f1
dde92a42703a0090deda41c9e48738bda7a0030ec8c4a4dc4d049c17643deeaa,-1,3,1,11.5024166,1545323872,Regular,c2b728be1248b3c450d047d1d9b9d893a6680d8a071aa5006eeb138fa0d591be
dde92a42703a0090deda41c9e48738bda7a0030ec8c4a4dc4d049c17643deeaa,-1,1,1,11.50502399,1545323872,Regular,157b5279f7918e3728e1895b7c9bb77ca86c7d48075b21bf786d4b711941e3b9
dde92a42703a0090deda41c9e48738bda7a0030ec8c4a4dc4d049c17643deeaa,-1,0,1,11.62520863,1545323872,Regular,bbc6058dd0aa5fccf12379ca3a7641e6b601f64b05d08ab4ce24b2934a7e4fb9
dde92a42703a0090deda41c9e48738bda7a0030ec8c4a4dc4d049c17643deeaa,-1,6,1,11.61528666,1545323872,Regular,c7e0c9cfe90dbec7661619e85f9fc03ff0b5d9c3681c8ca4942352c0c5dfe0c0
dde92a42703a0090deda41c9e48738bda7a0030ec8c4a4dc4d049c17643deeaa,-1,4,1,11.5172394,1545323872,Regular,7838ac9dfcf72b8aecbfbf15ce9c637de4fdd15e9f58e8459e9d8d367821a5bf
dde92a42703a0090deda41c9e48738bda7a0030ec8c4a4dc4d049c17643deeaa,-1,2,1,11.62136785,1545323872,Regular,61510be3b38613a4a8fe91299fffcd17aee27babf41970c99e841d6c30f3c4ba
e1ab9b8c122bf5ec6e3fcf5f91f74610442a3799b641fbcafeb18835542d697f,-1,2,1,11.61180965,1545323872,Regular,00a642c76741c93ac03ec2d2ec2c97a8deb2889861ec76d4bd99c52b538451b4
e1ab9b8c122bf5ec6e3fcf5f91f74610442a3799b641fbcafeb18835542d697f,-1,3,1,11.4979416,1545323872,Regular,90787d657d5a66768122788835d91850c92fa3dd30f74b8ceeb1e49dbc4ff7b7
e1ab9b8c122bf5ec6e3fcf5f91f74610442a3799b641fbcafeb18835542d697f,-1,4,1,11.61217144,1545323872,Regular,f86d2607fe5548290e037c0fc27a6ac7889f0136272fcb03ffe06dedced519b8
e1ab9b8c122bf5ec6e3fcf5f91f74610442a3799b641fbcafeb18835542d697f,-1,0,1,11.61493355,1545323872,Regular,28f6a76f58cccfeea6e1fb3a9150514b726264800fa12f36fa70e491fe0bacaf
e1ab9b8c122bf5ec6e3fcf5f91f74610442a3799b641fbcafeb18835542d697f,-1,1,1,11.61429523,1545323872,Regular,416be7b7410a9f3e275f7dcf8c643ac5d1d0a3afbc15e10011edbb038d73d7b1
ee72892da97ec62500f179a9d8f36d8d90011de412cd2d32acec4d4dcc3d692b,-1,1,1,11.49827201,1545323872,Regular,7bad718a48be672cc47c0332f65ba513ebeb670beff85b27698b7113425e5ea2
ee72892da97ec62500f179a9d8f36d8d90011de412cd2d32acec4d4dcc3d692b,-1,0,1,11.61325256,1545323872,Regular,4e6422c89eb429f1c17dab75d4e45532a5bf3b18429e5c63dfbaaecabe9df9a1
ee72892da97ec62500f179a9d8f36d8d90011de412cd2d32acec4d4dcc3d692b,-1,3,1,11.61210956,1545323872,Regular,fe81ba28f8788c27eecad8685695f7aca6ee1a9b4f3a756bcc4251b91c2dfca2
ee72892da97ec62500f179a9d8f36d8d90011de412cd2d32acec4d4dcc3d692b,-1,2,1,11.49605411,1545323872,Regular,edd7c14830d6e27684f69b9b32b9611b9f97555ada3a626f49c15670319870a2
f8eaddb5cb502c6ace9e801ada962b97ebe7d8c628f788fcbc764e023c628826,-1,2,1,11.50633781,1545323872,Regular,bf9f6d25eba71e05f96a07943cc36dcd6be1764303dec66c16a4d0c86ab700a9
f8eaddb5cb502c6ace9e801ada962b97ebe7d8c628f788fcbc764e023c628826,-1,0,1,11.61719545,1545323872,Regular,cd6e54b86a96aca12e157eaba2691e2ef663c2e29721d5ffb55ee90dfcbcb0a8
f8eaddb5cb502c6ace9e801ada962b97ebe7d8c628f788fcbc764e023c628826,-1,3,1,11.61145043,1545323872,Regular,a8f332f276396553243e5400f60d16b6099ddb11fd18ba53829f9fe679cc44ab
f8eaddb5cb502c6ace9e801ada962b97ebe7d8c628f788fcbc764e023c628826,-1,1,1,11.50182239,1545323872,Regular,f094b7bb05e869ce935a3e3f0a7da11c89ff76fb79eef6cae3bd1f4fb054efa8
5c2fbb41ca1c4960d9f96d6d1b1462d8dc7c9b1f92eb551d42dd3a04a980f585,1,2,1,11.49700105,1545316411,Regular,f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8
eb2f127c3858373270f28c25113d358d3249bd534f2b6dd9adaa79cebd5fa887,1,2,1,11.50619279,1545315223,Regular,c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb
4a90139c0c1f4c3a7f35fecc44465507aeefe4896247da7a3c6f078283ccbc17,1,2,1,11.49690449,1545301830,Regular,f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8
2380546a0f44137d033a160478fd1aed2d0184d47773ae5cf9eacab64f9753cf,1,2,1,11.49611929,1545298573,Regular,30ac97653e820bd3c32c8ac2babd22fcc749a87c76862f773a4ed6e319f248a3
aac1efce9125c36166ef96a2b078f54113ac6ae2ba6bfbad5739198ebd1856c8,1,2,1,11.50066767,1545297815,Regular,bdcf2557ec1c3169d82442608981cf948c8c179068f3e39fb0843a96b6228dbc
e2db43766a8205539819f8845fe79cd5a9dce9c11350adf39b6d52b29a459236,1,2,1,11.50089161,1545295011,Regular,f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8
135ba3228e0a3165ab2acb207b52e5919b3d6eabb479a0400c9356e46dfe80d8,1,2,1,11.49507382,1545286081,Regular,4683a2de89a7fb48782fbb59ff8c1961dc33093bee81c54350aa1267ae20a76a
79c702c8274d604757d913e713c0ee830699ffbc7751ac1bb9646b17dade292b,1,2,1,11.49672681,1545285609,Regular,416b68e0d767fc8db66e3c1e6f3356e9426a49a69620ee653fc39453ff81dda3
0025f069e3376756de60fd14f72f002052f51cdb74ebc3f4ac30013253e22eb6,1,2,1,11.4985758,1545279840,Regular,4683a2de89a7fb48782fbb59ff8c1961dc33093bee81c54350aa1267ae20a76a
df971f3f0f43143ff1db0051e8cc08ec33d6a34d3244037492fd37e8495ca296,1,2,1,11.54700858,1545276832,Regular,4683a2de89a7fb48782fbb59ff8c1961dc33093bee81c54350aa1267ae20a76a
1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1,-1,6,1,11.4976986,1545273670,Regular,568ec19ae6043cf07224554f34db088f49bf4a54812fbd076cf1d29ab1856842
1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1,-1,4,1,9.19695599,1545273670,Regular,6eac3f4e404fd093d4a188f1000639a54d0d0aecac409c98ba06ccb9c0990f42
1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1,-1,3,1,11.5062288,1545273670,Regular,9a6984e5973645433b2f66adbe7e7e5767e530c85e61697a42835772b68ba041
1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1,-1,2,1,11.5071247,1545273670,Regular,2b0ee4e48a9d7fdc18d45549127d4884d681afe33e2b3b12a850f8a7104f9123
1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1,-1,1,1,11.50043259,1545273670,Regular,5b6159dc36ffbd51c3db484635758df050486998fa77498e20dc8e0d802f3f1b
1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1,-1,0,1,11.51102481,1545273670,Regular,f4194b789c957fc95e0ddcc2473b8e0f3f771e63913ca6b5b938e06d6ec39015
1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1,-1,7,1,11.51632929,1545273670,Regular,283edb88bd3677c188bcbb16f783c68e0b8b71cd1f1f370589b67e882951eb42
1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1,-1,5,1,11.49801189,1545273670,Regular,1a707e403d0579d4f3eb8ca8c7864533c733a8b78898f203fc34e1b6e9204542
0e12a49e8578748c4411e4871360706950841f25126d4972f8827f9cc1970253,1,2,1,11.5014229,1545271167,Regular,d82ca8d108575f42a18d6b27eb0fe919b23ddc3b64dfd16bba5d84158bb612a9
5a22feba56e87dfa87bbac32c95712d741d24c30ca59b2236a0334c126987bf3,1,2,1,11.49956931,1545261359,Regular,41c04a8db78cf2052a07c48cf59563c214c11527d7dbfd0588d6b6eb01ad4b48
0ac6051e0cc97b3c9cee7ac489a16153d894aa27898abfb1247f218180a329fb,1,2,1,11.49742992,1545256461,Regular,41c04a8db78cf2052a07c48cf59563c214c11527d7dbfd0588d6b6eb01ad4b48
76e79f0320fc1f9c69e23f11afe2e9936359c7f8fc8ade0182599ec1f17e36fa,1,2,1,11.5002857,1545248416,Regular,41c04a8db78cf2052a07c48cf59563c214c11527d7dbfd0588d6b6eb01ad4b48
f4547461a1311128d161a5432e344d01e03c4cbf43ddeff2ae29328935efa20a,1,2,1,11.49754559,1545232350,Regular,3f8ce4eac5fae0438e8ca588b714597f004f613f883fefd63c971267f70769e7
cf6e66f1d38ae9711ef1337ab07585786272d3c1485cad8c9691d26097cf9c49,1,2,1,11.49824283,1545231610,Regular,3f8ce4eac5fae0438e8ca588b714597f004f613f883fefd63c971267f70769e7
7d721e9886cd6589f2f8c4f5b5b1deaf6812f7f77cf0cd839657cb1e62b67a01,1,2,1,11.49884279,1545219647,Regular,3f8ce4eac5fae0438e8ca588b714597f004f613f883fefd63c971267f70769e7
17b3003d3330215361929c1dc93ab002c1b1a8a41f7943d575b6a4c12804499a,1,2,1,11.4969206,1545216001,Regular,143c890ee39e6000e57e19eac977f6328bc4b732efc22823c185e22f603daa29
f4194b789c957fc95e0ddcc2473b8e0f3f771e63913ca6b5b938e06d6ec39015,1,2,1,11.51102481,1545193278,Regular,1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,-1,11,1,11.49943991,1545186917,Regular,0e62ade4e7d4f958ad95d1c3b4e8c48bb02bb9c45ad34dccf01bd458aaf3242f
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,-1,3,1,11.5035845,1545186917,Regular,7b7dbaee770dfcf402805bfa077eb3a1ee42e553b1fad7915452281b3c05a21c
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,-1,6,1,11.49794021,1545186917,Regular,45dc64097bc298009472a839e085577468215f46f64b312cbf3979f9ed2f2820
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,-1,7,1,11.49787752,1545186917,Regular,42cd33d79cb8017e8d832aebe38963f83acfd335635445a3cc2e2d80fc109224
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,-1,8,1,11.50347813,1545186917,Regular,e7f6aa23624ae7709aaf020054610900ef2cf4cd9e1afeff40593ba567f6af26
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,-1,9,1,11.49655499,1545186917,Regular,2d9c8159100513e5e26e4e05fbb644120b76d6c4e41afb3a12fbe00637f72d2b
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,-1,10,1,11.49543342,1545186917,Regular,575b63f8ab5f270a9608cf8714bebea212fe41a46d1050de1b42f2716311f32d
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,-1,5,1,11.49844579,1545186917,Regular,630bff9a7b3a01f86a28a18e85bfa6d84835a3d1b1a2bdffe3bb568b5bda031e
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,-1,12,1,11.49528021,1545186917,Regular,467d2f5c6e7ecfd6af6fce4de31f2b72f69d81f81addf9d3304cb7fa7ba19537
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,-1,13,1,11.51704842,1545186917,Regular,3ea19c03c4c873e85c0af1c1f03ae69a94b9d081203c16a28a4e30a63bba6138
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,-1,2,1,11.49933208,1545186917,Regular,9b19b29ab19bc7b7be2d9dfa336460ffc7d8418c5fdf80e27ce53f1bb4c15419
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,-1,1,1,11.49781721,1545186917,Regular,0d0a3a1b2c7c84996bc32d87aaf1ce451ca6c286a39f2099e1abc42a4dabd315
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,-1,0,1,11.4982666,1545186917,Regular,153e7769cd1c4a75c0418d57c07509bbe040e715ed842c1828cfefd597c95302
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,-1,4,1,11.4983026,1545186917,Regular,bb7674c9fdf36ceb86c6d22041ddfe0c7b3f43340d7ebd69eab616197e4abe1c
ac8960c3d50fbebce173922d8101d99fa86d275d57e88353f0dfe5061d3f13fd,1,2,1,11.50219051,1545186085,Regular,d030b952e364e96d1bfd8480ae65090a46c74da3fd01709a11c1b9751c5aa516
1a707e403d0579d4f3eb8ca8c7864533c733a8b78898f203fc34e1b6e9204542,1,2,1,11.49801189,1545171507,Regular,1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1
4ee6c74b6cdfb725d646d56656c82c612fb10d8b9473f77b7e2b770a08cf83c4,1,2,1,11.50034144,1545156671,Regular,0a97cd39e00be15a907375e618ba4383df00069cccd7480388e05c66b1940738
5b6159dc36ffbd51c3db484635758df050486998fa77498e20dc8e0d802f3f1b,1,2,1,11.50043259,1545149586,Regular,1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1
358f66878951a80b85ecaa182ab955f34cfef316d6289c899f014671463a8f6b,1,2,1,11.50419372,1545146988,Regular,504fedf7712a4f16c6c9f44110bade996e32e453b48f24cbf17d133d2bbb930a
2b0ee4e48a9d7fdc18d45549127d4884d681afe33e2b3b12a850f8a7104f9123,1,2,1,11.5071247,1545146633,Regular,1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1
7838ac9dfcf72b8aecbfbf15ce9c637de4fdd15e9f58e8459e9d8d367821a5bf,1,2,1,11.5172394,1545144852,Regular,dde92a42703a0090deda41c9e48738bda7a0030ec8c4a4dc4d049c17643deeaa
568ec19ae6043cf07224554f34db088f49bf4a54812fbd076cf1d29ab1856842,1,2,1,11.4976986,1545140111,Regular,1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1
9a6984e5973645433b2f66adbe7e7e5767e530c85e61697a42835772b68ba041,1,2,1,11.5062288,1545137321,Regular,1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1
283edb88bd3677c188bcbb16f783c68e0b8b71cd1f1f370589b67e882951eb42,1,2,1,11.51632929,1545130460,Regular,1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1
9b19b29ab19bc7b7be2d9dfa336460ffc7d8418c5fdf80e27ce53f1bb4c15419,1,2,1,11.49933208,1545105662,Regular,d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446
bda57c4fc415fdf892d912abc87b795f1788ac97b4297b49db89c67f755e36ef,1,2,1,11.50942593,1545101255,Regular,92fb75611deb251d9c291192ab836da59240d9c083f22679ceb0da3ca6dfedaa
fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0,-1,0,1,11.49852811,1545100369,Regular,32c8a3557b4f05f1521308cb7e0eb46b5a228faff898e1da7dceed1876714500
b5ec1e6dc297518197b89b922aa377486e6387a85c50d9574ded4404f432917f,1,2,1,11.49604892,1545083668,Regular,13236ce7311900a9a31e783412d124de79da8a32ceb6e34402262fa5562d1338
153e7769cd1c4a75c0418d57c07509bbe040e715ed842c1828cfefd597c95302,1,2,1,11.4982666,1545082660,Regular,d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446
10fbec46f176ca74933c47a3b96216d81fe4c515478d6a2d5b8b0702a391af5b,1,2,1,11.5064734,1545081467,Regular,3f8ce4eac5fae0438e8ca588b714597f004f613f883fefd63c971267f70769e7
575b63f8ab5f270a9608cf8714bebea212fe41a46d1050de1b42f2716311f32d,1,2,1,11.49543342,1545080783,Regular,d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446
edd7c14830d6e27684f69b9b32b9611b9f97555ada3a626f49c15670319870a2,1,2,1,11.49605411,1545077673,Regular,ee72892da97ec62500f179a9d8f36d8d90011de412cd2d32acec4d4dcc3d692b
630bff9a7b3a01f86a28a18e85bfa6d84835a3d1b1a2bdffe3bb568b5bda031e,1,2,1,11.49844579,1545077317,Regular,d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446
bf9f6d25eba71e05f96a07943cc36dcd6be1764303dec66c16a4d0c86ab700a9,1,2,1,11.50633781,1545076247,Regular,f8eaddb5cb502c6ace9e801ada962b97ebe7d8c628f788fcbc764e023c628826
