tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1,1,21,1,0.20828796,1527264551,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,298,1,0.4221659,1527180554,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680,1,65,1,0.20948947,1527091817,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,110,1,0.31767367,1527010735,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,29,1,0.3393504,1526920437,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,174,1,0.36831223,1526834405,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,98,1,0.29969102,1526751514,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd,1,150,1,0.28942597,1526661926,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,249,1,0.38784832,1526580681,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,26,1,0.37590254,1526488540,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,107,1,0.36468314,1526405415,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01,1,128,1,0.34423925,1526320826,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,168,1,0.43838223,1526233795,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada,1,160,1,0.34249604,1526148922,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,130,1,0.54705051,1526059830,Regular,791d2443b5fac550c219118f4319f3f6b68a2c09dd6161cf140ac938ed673dab
