tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,697,1,0.54098983,1628908745,Regular,db3ff44ae89d80b107abb458405202de7929a7926c38c623798aebaba0deb6a9
fa789ca1ac12cbde129672b891ce79a8edec729c3faf670c0d66e7ce165b98fa,-1,9,1,0.46815056,1628885114,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,558,1,0.46815056,1628822290,Regular,fa789ca1ac12cbde129672b891ce79a8edec729c3faf670c0d66e7ce165b98fa
5a703d6d4c19315546caea26d42691b46ea0a59d11e8b6d00e5db40e57ae22f6,-1,1,1,0.33007501,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
91b5e70ccca9359da5a5e95578d5f1642834dd4d43626953f71311962a9af6c8,-1,7,1,0.34474612,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,352,1,0.33007501,1628735554,Regular,5a703d6d4c19315546caea26d42691b46ea0a59d11e8b6d00e5db40e57ae22f6
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,433,1,0.34474612,1628660703,Regular,91b5e70ccca9359da5a5e95578d5f1642834dd4d43626953f71311962a9af6c8
d56529466275dc19e4a8ba24667e73186ed9d573c60fa6441f9753ef4e06c9cf,-1,8,1,0.33333585,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,227,1,0.33333585,1628562973,Regular,d56529466275dc19e4a8ba24667e73186ed9d573c60fa6441f9753ef4e06c9cf
9a621347e4d04537242c310509bee02117d90511692f72cf1a2f7a51dfa0f5d3,-1,3,1,0.3341056,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,126,1,0.3341056,1628476222,Regular,9a621347e4d04537242c310509bee02117d90511692f72cf1a2f7a51dfa0f5d3
034ee73f0b5ab6454881db2279eb04f43836dc8250ec51d0651fe8094b604e90,-1,5,1,0.35818436,1628459239,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,19,1,0.35818436,1628389792,Regular,034ee73f0b5ab6454881db2279eb04f43836dc8250ec51d0651fe8094b604e90
6d527d6d12bf3b030a2cc38d0686868ee16cc2bd266296815f6e855784d914be,-1,8,1,0.31504183,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,408,1,0.31504183,1628303646,Regular,6d527d6d12bf3b030a2cc38d0686868ee16cc2bd266296815f6e855784d914be
4b2e1cd1ad94ce8a428bf243d5023b45ff34418eebbe3fd1873b777c72628019,-1,3,1,0.3361995,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,560,1,0.3361995,1628217270,Regular,4b2e1cd1ad94ce8a428bf243d5023b45ff34418eebbe3fd1873b777c72628019
26cc473a5bb88d75e7c96b963513e6cbccdeb45107c286c840bcba14e3ca79dd,-1,3,1,0.36450216,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,538,1,0.36450216,1628130686,Regular,26cc473a5bb88d75e7c96b963513e6cbccdeb45107c286c840bcba14e3ca79dd
83770dc435065b4b0972fb6adc4a170bddf2390d6f33578a03b5557bc029329f,-1,1,1,0.38510718,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,94,1,0.38510718,1628047996,Regular,83770dc435065b4b0972fb6adc4a170bddf2390d6f33578a03b5557bc029329f
bd216d11c354d7b2e9f071b10e2f9264147698b19c6b86933669c53a5fef00a2,-1,1,1,0.37237562,1628027875,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,567,1,0.37237562,1627957808,Regular,bd216d11c354d7b2e9f071b10e2f9264147698b19c6b86933669c53a5fef00a2
a440b23c2afad29922ebcfffa9613923f160b5b5621334f90b1d1e76e7547b61,-1,8,1,0.33991871,1627944509,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,142,1,0.33991871,1627871380,Regular,a440b23c2afad29922ebcfffa9613923f160b5b5621334f90b1d1e76e7547b61
33046466d570a7f1a7527b3f2efd3694c0335f6ba7687416344f80504e6fe65d,-1,6,1,0.37440238,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,7,1,0.37440238,1627785308,Regular,33046466d570a7f1a7527b3f2efd3694c0335f6ba7687416344f80504e6fe65d
9d05156fe5832a1835907688601499c438369841e4f6819d7bcc72fcc7d5c28e,-1,0,1,0.31839866,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,223,1,0.31839866,1627698722,Regular,9d05156fe5832a1835907688601499c438369841e4f6819d7bcc72fcc7d5c28e
f37ac0bbaa8d9586764c1fd8c22114efe9a4ea5002973956f7048a272c7d89c3,-1,7,1,0.39826222,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,603,1,0.39826222,1627612441,Regular,f37ac0bbaa8d9586764c1fd8c22114efe9a4ea5002973956f7048a272c7d89c3
c1678ba6664047b082f7ed46eeaa6843e0bc148938843ea3ddbf0613b7518a2e,-1,7,1,0.3975568,1627587631,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,432,1,0.3975568,1627526310,Regular,c1678ba6664047b082f7ed46eeaa6843e0bc148938843ea3ddbf0613b7518a2e
1cd801b7feced9ef0390526ba5ba3e2d1cd4a12b97eb727b665a402887832b02,-1,5,1,0.38284536,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,153,1,0.38284536,1627439502,Regular,1cd801b7feced9ef0390526ba5ba3e2d1cd4a12b97eb727b665a402887832b02
ebd935b624a188f502448cf8b06bffaf49b5c9618f88eadd2368682c31ce2601,-1,8,1,0.34033859,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,339,1,0.34033859,1627353487,Regular,ebd935b624a188f502448cf8b06bffaf49b5c9618f88eadd2368682c31ce2601
51d063550ae2dbc80d7f559adc39bc22d0f757cbec91cd23a68aa30ed2a519e5,-1,0,1,0.34047773,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,439,1,0.34047773,1627268703,Regular,51d063550ae2dbc80d7f559adc39bc22d0f757cbec91cd23a68aa30ed2a519e5
48da66cd4b0aeb7754689e2bd88b2453afc7fce81ee544b60ec113037dc375b0,-1,9,1,0.3785676,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,334,1,0.3785676,1627180536,Regular,48da66cd4b0aeb7754689e2bd88b2453afc7fce81ee544b60ec113037dc375b0
bab7553cdef8d0ac29b6ff0064b3b189c7e2b6c0b8bc2e5474ffd6a287a89432,-1,5,1,0.44471588,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,172,1,0.44471588,1627094750,Regular,bab7553cdef8d0ac29b6ff0064b3b189c7e2b6c0b8bc2e5474ffd6a287a89432
b36110b1ed62714320e415f457083f9b5d4bf765640af3edf0c712fb1cf9dab6,-1,4,1,0.48192016,1627070090,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,28,1,0.48192016,1627008370,Regular,b36110b1ed62714320e415f457083f9b5d4bf765640af3edf0c712fb1cf9dab6
3143262ed3fad66a54a309b7dc3d7be25b264f6f4515622ebf86505bfdf16136,-1,5,1,0.43148125,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,339,1,0.43148125,1626921796,Regular,3143262ed3fad66a54a309b7dc3d7be25b264f6f4515622ebf86505bfdf16136
61e162593c76845880a10a7d0dd223ed7658c934505adb4a7c57566006cdc03f,-1,5,1,0.4896319,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,538,1,0.4896319,1626834705,Regular,61e162593c76845880a10a7d0dd223ed7658c934505adb4a7c57566006cdc03f
d3a513d4ab67f3ce41cb2c51f28f1677f29a0e1782108782da616bc3b0cf62f1,-1,4,1,0.60082337,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,353,1,0.60082337,1626748307,Regular,d3a513d4ab67f3ce41cb2c51f28f1677f29a0e1782108782da616bc3b0cf62f1
424481fb0c9cc58a4da2024cde798143d1d48edf8b1d9de59392cf3656834ef6,-1,1,1,0.56279146,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,85,1,0.56279146,1626661889,Regular,424481fb0c9cc58a4da2024cde798143d1d48edf8b1d9de59392cf3656834ef6
bce66dbbb3388a09f534c3bc14e7fdb3b15a03487f371d27cdee3b49e9b93fb1,-1,0,1,0.43063321,1626642619,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
259abbf4cfe70bfc2dd833c4485d5bc7f61057c03387e7f614fdad9375be7306,-1,3,1,0.38493275,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,220,1,0.43063321,1626575581,Regular,bce66dbbb3388a09f534c3bc14e7fdb3b15a03487f371d27cdee3b49e9b93fb1
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,0,1,0.38493275,1626490591,Regular,259abbf4cfe70bfc2dd833c4485d5bc7f61057c03387e7f614fdad9375be7306
3cf9c8bdf05566c059a44db954ed3be4c543fbbce69d376c58f3fd35a6fb8a88,-1,2,1,0.4238992,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,320,1,0.4238992,1626402647,Regular,3cf9c8bdf05566c059a44db954ed3be4c543fbbce69d376c58f3fd35a6fb8a88
c89c558d8577663761a4b9959db7c0761cf17cc3f4ecf283131cc4b2dc4804dc,-1,4,1,0.35972635,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,16,1,0.35972635,1626316734,Regular,c89c558d8577663761a4b9959db7c0761cf17cc3f4ecf283131cc4b2dc4804dc
2c377ecb231ebb06c48a4d8a023523f48471d2a30f62bae7dd0baf5d05440681,-1,8,1,0.40679971,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,254,1,0.40679971,1626230015,Regular,2c377ecb231ebb06c48a4d8a023523f48471d2a30f62bae7dd0baf5d05440681
088b276b477365c633e8ea05b26431c74fb04f9c2f90921b67e37ca9e4751a7a,-1,8,1,0.36234013,1626212557,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,3,1,0.36234013,1626144288,Regular,088b276b477365c633e8ea05b26431c74fb04f9c2f90921b67e37ca9e4751a7a
071958cfe069adde471fdab997b31418314ef6c5acfb3674cfc62a7441c5bce4,-1,3,1,0.13103002,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,233,1,0.13103002,1625365833,Regular,071958cfe069adde471fdab997b31418314ef6c5acfb3674cfc62a7441c5bce4
df82a9f9ea8aa197ea355e19fefdee5ad4cb0bff2383e235993f185b31b44eae,-1,4,1,0.23689002,1625351279,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,26,1,0.23689002,1625279443,Regular,df82a9f9ea8aa197ea355e19fefdee5ad4cb0bff2383e235993f185b31b44eae
