tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a977bc0c1c81f4b4b31a968cf3e09befd5f2e057d5b9f84c06aa970b61ec2d1,-1,34,1,1.15643015,1487569837,Regular,6897be999451ed78d5ae73ca748d059ccc617e438201d679e44f5e6f793595cd
e07396985ec0c2f7d81c21f2c90a33916f7a2daa1c3222f4261e10f4cfefcd70,1,1,1,0.90303169,1487508067,Regular,c1dc4c86681729a7df46ce20d1b7d7ccd7a0dd8aa66253f49b208d94bd2437ee
10bffd4fdc774f763b84477264c0a1fec58c543e3dea1e02328d5addaa9fc1d3,-1,39,1,0.94099184,1487440504,Regular,04b5d692046bb38a1016fda3d1c409ca61440ba89640df03f607173cf4ca44ac
04b5d692046bb38a1016fda3d1c409ca61440ba89640df03f607173cf4ca44ac,1,1,1,0.94099184,1487425324,Regular,10bffd4fdc774f763b84477264c0a1fec58c543e3dea1e02328d5addaa9fc1d3
13972834e03cbfd6acfbb96f6bf2de3f7d6372258b0843ae01c38431f0275087,-1,38,1,0.91849203,1487402334,Regular,cdb30b9f6380d40adbcceb1fa7a2ffa88fe0ad2745f5222886079e893f49ad22
cdb30b9f6380d40adbcceb1fa7a2ffa88fe0ad2745f5222886079e893f49ad22,1,1,1,0.91849203,1487368764,Regular,13972834e03cbfd6acfbb96f6bf2de3f7d6372258b0843ae01c38431f0275087
6396a714967492d654ff5773a7d4ee58bfeb7dc89fafc4a66f4437a5411c0a5f,1,1,1,1.02780987,1487289027,Regular,9a6b58d9bbc8d6df7c8710385c82918213121c6269dbc2570f4ed01f994f54de
b540d2cd61910ec9b749c604fe16157cca5129e05f4c32086ef089d774f02bed,1,1,1,0.98408383,1487236195,Regular,557354c34946d3dedfe3a6b7a8df72f6d1921f17f4acddb5efd9aa632941fa35
c1f809c9b7db5b8a47a25e1f715131294ffa7c63b2cd214c25ba086ee5976bb5,-1,46,1,0.95583065,1487235925,Regular,98e55b490d1928bc3fa04dc3fa946c9c5b717151b184efe67743619841beba52
a1d1823c49965550003e1a8541789bc702b9cd8cbb91cf821b1e67018677348c,-1,30,1,2.23620776,1487163623,Regular,025b174188af86e294820bb63ad107973e3414d814312a19ebc11beb129fd113
98e55b490d1928bc3fa04dc3fa946c9c5b717151b184efe67743619841beba52,1,1,1,0.95583065,1487159055,Regular,c1f809c9b7db5b8a47a25e1f715131294ffa7c63b2cd214c25ba086ee5976bb5
ee08240b7d664e6f85a7da093db2ff722bab81611b76a3ec2e0823f45ac056b0,-1,44,1,0.90128245,1487086199,Regular,5b6ae43cfc72f3d026df6b079607758458556adfe773bf91ffdb26f74f057ca0
5b6ae43cfc72f3d026df6b079607758458556adfe773bf91ffdb26f74f057ca0,1,1,1,0.90128245,1487070299,Regular,ee08240b7d664e6f85a7da093db2ff722bab81611b76a3ec2e0823f45ac056b0
166a5c01f8475f27f67bf2c41034e8167b6df5da32c267eed04584ad310ea14f,1,1,1,1.14068559,1487041598,Regular,32b8eb4a471c32706a1c9cb84f74ab701e658b670a4658bcdbc05c5f0321b7ea
334b44dd134f2d99b902df8b15f624f69372709e0d0cc3617bf4ac1a5e1c6069,-1,47,1,0.97297481,1486991284,Regular,e8fd61c89e09e9218375e61c603582aba91a13709e244d7da48cbdcfe21a3ce4
334b44dd134f2d99b902df8b15f624f69372709e0d0cc3617bf4ac1a5e1c6069,-1,45,1,0.95918126,1486991284,Regular,911974e6f8903b31ef1992e96d4a667d42c29d05ebb974434d601dd89aecea84
911974e6f8903b31ef1992e96d4a667d42c29d05ebb974434d601dd89aecea84,1,0,1,0.95918126,1486981589,Regular,334b44dd134f2d99b902df8b15f624f69372709e0d0cc3617bf4ac1a5e1c6069
e8fd61c89e09e9218375e61c603582aba91a13709e244d7da48cbdcfe21a3ce4,1,0,1,0.97297481,1486902659,Regular,334b44dd134f2d99b902df8b15f624f69372709e0d0cc3617bf4ac1a5e1c6069
f6b5d5f7e3a4c84739584a2a5c4152c9202c46e69b2cc0a99a446a9358c477ae,-1,30,1,0.91374012,1486901159,Regular,bb107f12cfb3ed8f792bf128bafe5cecaf5bdcbf2da09839ed4dc67f1b3dc728
bb107f12cfb3ed8f792bf128bafe5cecaf5bdcbf2da09839ed4dc67f1b3dc728,1,0,1,0.91374012,1486872424,Regular,f6b5d5f7e3a4c84739584a2a5c4152c9202c46e69b2cc0a99a446a9358c477ae
132758e3c2233f2c763de0e96ecfcfa1ecfce88a2b57a00c2ca5ce047d75c48f,-1,41,1,0.93754192,1486818012,Regular,55c28df53f7e9a2a4f71557286357134f6ec87a3a0c9a6cee521a3be2836ca01
55c28df53f7e9a2a4f71557286357134f6ec87a3a0c9a6cee521a3be2836ca01,1,0,1,0.93754192,1486816804,Regular,132758e3c2233f2c763de0e96ecfcfa1ecfce88a2b57a00c2ca5ce047d75c48f
d72cad13417e1def51e177e1eb15d0f6de6312881523fcd05f63e0deeb32f42d,-1,34,1,0.90825021,1486783602,Regular,ff9f009426f4939345f28bcb2404ece892b4cc048eeccdb3425e58b13c47481c
dd0c24e65d8c6908a824c716caba72f7c87457721c06c8b5d307f1586e58d7a1,-1,29,1,0.9637348,1486778651,Regular,226207d17744b63629fabf2ed4fbaf10ecc7dcc0375e182ffd4d8941ed2d5e5c
226207d17744b63629fabf2ed4fbaf10ecc7dcc0375e182ffd4d8941ed2d5e5c,1,0,1,0.9637348,1486774192,Regular,dd0c24e65d8c6908a824c716caba72f7c87457721c06c8b5d307f1586e58d7a1
ff9f009426f4939345f28bcb2404ece892b4cc048eeccdb3425e58b13c47481c,1,1,1,0.90825021,1486717918,Regular,d72cad13417e1def51e177e1eb15d0f6de6312881523fcd05f63e0deeb32f42d
46c8bb574924aa3b9085388bafddb539d08401b406279790ee4373f6f66642af,-1,35,1,0.95430338,1486711864,Regular,f9e7ce5860cc68324162ee47bdf34f0f689fbc5a7d2f937a58c6e897825a4d64
f9e7ce5860cc68324162ee47bdf34f0f689fbc5a7d2f937a58c6e897825a4d64,1,1,1,0.95430338,1486672403,Regular,46c8bb574924aa3b9085388bafddb539d08401b406279790ee4373f6f66642af
28627a511f46bb85bd9885f78a652ed688be43ed9e8461629d1b92485999097f,-1,28,1,0.96171482,1486583139,Regular,1459dee1b325b56a8656d7bee6793f9e741b1ae0e34f85fecd8c07df7ae24dc4
199b8f2cb4309e1b391273f4673efb9a8c864466e54626ff03fee807bd677b6c,1,0,1,0.98583758,1486555770,Regular,39eb6fab2265f47e8894e8a71c0ecb79d0ffedf4dd361a287aba9759776b6b28
1459dee1b325b56a8656d7bee6793f9e741b1ae0e34f85fecd8c07df7ae24dc4,1,1,1,0.96171482,1486540162,Regular,28627a511f46bb85bd9885f78a652ed688be43ed9e8461629d1b92485999097f
731f84189e76c1c56b41449ea627aeab40dfc6eba58a51783ce50f3c6c735070,-1,18,1,1.00443794,1486496696,Regular,ab0028156fc3b715e432e104ad4f439081ac1592d90011e1267078ead5816121
ab0028156fc3b715e432e104ad4f439081ac1592d90011e1267078ead5816121,1,1,1,1.00443794,1486495168,Regular,731f84189e76c1c56b41449ea627aeab40dfc6eba58a51783ce50f3c6c735070
f2c3e69d91bad503260782b37ee2b46599267fc0b6f049ffe00c622fa0bd4b10,-1,23,1,0.92131008,1486430338,Regular,b93c2013c47d1a27287ca3dbabda21d8c1d61bfd7444c4aa8213c4c9090c4db6
b93c2013c47d1a27287ca3dbabda21d8c1d61bfd7444c4aa8213c4c9090c4db6,1,0,1,0.92131008,1486425374,Regular,f2c3e69d91bad503260782b37ee2b46599267fc0b6f049ffe00c622fa0bd4b10
dabf6a91581d3f92113371f7d94d1e10a6327058aa726c25c236c2953ee535e0,-1,28,1,1.0569412,1486412962,Regular,614bb054f505132e6794c8113850ed397ccf1b4fdc946a567600376c274538d6
318adc93dfb771114a15b54a026bdc336278aa84092e3f04ec821b67554ab94f,-1,7,1,1.04614391,1486357419,Regular,0d2669fe53c6adb12f8e9c2120048130e34f7974fda93f60fc55b7cf4d9a66d6
a0aa88ef73a209e821a1d455b6d6c3b1600c683f0015915ce104badffb5d7103,1,0,1,1.10785931,1486329109,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
93ed14f86de1ce612094fc36bda08a814cb30c80818c8e00c55e20608ba8fa45,-1,6,1,1.01778917,1486308245,Regular,d1dbb3290eae9abbce86328890d54f11b4be48b892694c553e6af5782e1ec9fc
c6f7cdbf4f8201f25fcf5cb655557a3274c133d9052c5952db532fba7cccf780,-1,23,1,1.01725171,1486306494,Regular,4b61af2ab08d5cbd1e63197585c74f32994f78683c93a3ffea64ca6ef8be0c04
434074f11499e00eed07d49a53d765ba01aa367dfd010ab58c9df7fa49a895d5,-1,14,1,1.01574037,1486305444,Regular,04855245789ab940e905633da7233feaa8f94a70c6bf05af56551aac11275880
24fd61d96dde7475ff671e67211f509ebb762086e5bc32091dec11dddab1d28d,-1,19,1,1.01081076,1486303177,Regular,e733b7cc31119a08af3dfe8e01ed28fa9c9c2e5c77a266bafd14b1010b502f4c
82c3e6206f9d79ee57895c0645b2974cf5fcbe85b59f564e35a852d15242d862,-1,3,1,1.00478209,1486289668,Regular,f5ed4a9d4fb0682368480aef533643750ea1ffdd475543b2d59bf2cd2d47c9a1
0813422ae9a816d743e7c83578e9c6f2ba871f7b0562f5471f76167721370847,-1,21,1,1.00465844,1486287364,Regular,f24e4287fe607b42a99765b858248195cfc4f7476e37de05750f8b17de123db9
90224e1dcb9147903dac4115b6feddaea836a8d399a607b62c756b4dee552e55,-1,14,1,1.0019012,1486279442,Regular,c4749e0ceb7a265f1084b6cc948922ccdac0923392868ffb416875388cd49f4e
6897be999451ed78d5ae73ca748d059ccc617e438201d679e44f5e6f793595cd,1,0,1,1.15643015,1486266710,Regular,7a977bc0c1c81f4b4b31a968cf3e09befd5f2e057d5b9f84c06aa970b61ec2d1
ee46d2690a8215b982121431897f18ddcd006070d7d3cb699891a848f986b70b,-1,3,1,1.00095943,1486259134,Regular,ab0856973bffa1d32d7eb4a2a8755ad6d60896d905836a6e7818c0603a4a2d9f
12aa0bc4e001d2a64628352a2d96f184537f47ad23c76c5f1873d66eb2a9ccce,-1,23,1,0.999836,1486252808,Regular,63c9cad91b6a748435394146bcd1177363516f662fbf9391811cc17c799dcd21
0bd3b5fede113ac720631cc5b23d8f35f363aa302da471280379f939ae72e7ed,-1,23,1,0.97314056,1486235561,Regular,fdf45850a40d8cffc67fd4cde2002debbd4b3ed674ef9dcf3f9aed516dda1474
fdf45850a40d8cffc67fd4cde2002debbd4b3ed674ef9dcf3f9aed516dda1474,1,0,1,0.97314056,1486198904,Regular,0bd3b5fede113ac720631cc5b23d8f35f363aa302da471280379f939ae72e7ed
acff65707019666e60acba052aaab685b59f2ba8040d7ae65fb6e3a5e1525c91,-1,46,1,2.356294,1486161309,Regular,43d6e1b6e63b54e903fbd70c1001a95fab7818725d97e36241228dd9351daf2b
bf75fdde4f59fcd16dc2278d3c4f0bcdcc37e1daf2525da0f09c2ee69c84ff35,-1,1,1,0.996345,1486136723,Regular,1a049b1bafc734eaa4ef4f735c887d3eed1f1f3b57f8a58d6d43299422715f2e
f78c5d8f8f711e0767f6748af148bb63ce3da3eb4cc62c3eeff32730972f7188,-1,1,1,0.99576566,1486134693,Regular,98cb661c92bf739e5e90dc247bc96bab0eb8a6544e533eef9f69027f042cb428
e0d9ff47b7543469c86c861b9e31b400764eacd32b80f1a716a5da7f8f95bf9c,1,1,1,2.08406007,1486130867,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
1552b38ac89f4c0bf396e38d7d1c4952cb074187f802af29171258c39a098f68,-1,37,1,2.17924379,1486089681,Regular,b6676ac07004fb2b99791276d06acb1f523aede035ee6b5607969c90a5e3bcd6
46dd3047deb4656d1ce765f9331348e7592dcd5a305319544fd7d603cad643d7,-1,26,1,0.9919384,1486083693,Regular,4ed01e1f1840de774b8cb954a981788802651ada907382a830f97b4bd5ae3ff5
018540d551f721c1c030973dfb452cc3ef72f4985cf812cbc3d55d36859753ec,-1,22,1,0.98913367,1486080417,Regular,71d52e0c0537b3bb1dffb2dd3a849a2be5d6a3168389f34dff9b9b61d019c2a1
cb831d0a7214fbe0b1c3bf6c6e9ef9a6ef512fb2a565ddb9d98b9f53c3a596a8,-1,44,1,0.98964291,1486021464,Regular,ce240e1830e0ff78096cc4190e00757e610ca4e1ce5d05e0fe177f3f2aa8aa46
025b174188af86e294820bb63ad107973e3414d814312a19ebc11beb129fd113,1,0,1,2.23620776,1485977625,Regular,a1d1823c49965550003e1a8541789bc702b9cd8cbb91cf821b1e67018677348c
866b79b9f8d98675dc6eff76934187dcf8888ce91949e75843017aa208c0b433,1,1,1,2.08970406,1485914323,Regular,e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7
c33807749b2e154d6c79455c5f9e6eb3d0a30aaa9289b68053c290e389e158b3,-1,39,1,2.92247707,1485865851,Regular,99c47e3be5a6b91c8c4c552c8360c746f227067f69560b4d4a5153f8b50c8284
b6676ac07004fb2b99791276d06acb1f523aede035ee6b5607969c90a5e3bcd6,1,0,1,2.17924379,1485841720,Regular,1552b38ac89f4c0bf396e38d7d1c4952cb074187f802af29171258c39a098f68
a42b31fbbc89b43787ec4708976953e9d5b701c78220489fcfb98afef84a67f5,-1,8,1,0.986843,1485822462,Regular,5c092d17991d07f28056b8fb99e9df48c8ef6b9653f18a03cd90b1cf43c8a178
a42b31fbbc89b43787ec4708976953e9d5b701c78220489fcfb98afef84a67f5,-1,6,1,0.986801,1485822462,Regular,4225a0ecd9efa86cd46f99908cfe2d61d52e772f9d9c0f917e182eac6c36ee0c
a42b31fbbc89b43787ec4708976953e9d5b701c78220489fcfb98afef84a67f5,-1,2,1,0.986742,1485822462,Regular,901016d8210ffcce67d759c31dcaaeb579c1e5f0d378c684902bea335ba05a53
a0ddf2f229fbf5045f4effcc87823b06a8bb41f546b6788b8e47d2444ad6885e,-1,10,1,0.986379,1485803964,Regular,3df6d5216674e78d5703ce84410ff58cac96ea45091b2950e972a4bad8f587ba
761870ce155d9c1c6bb510aa9cde53fa4c59de5449872f1bb7cf3b519fccdc50,-1,20,1,0.98582475,1485800673,Regular,d4af7229e6ce1c7e2a7315117664e82ce35ae796a37b37779db5c0b4ae9ebe47
516b171f2b5002342921ac1feaaff92275502a33c6051d19952b66878f50c4d0,-1,24,1,0.98535673,1485792798,Regular,5af56537d10e49b6f37139a7bd4f91d469f4f9b9c3553d014423c6636255764a
b7370b1a051a539ebdd6c40b1fe221398c6f5615b76232a076a23ff7b4a7aed8,-1,27,1,3.35810067,1485747528,Regular,733f70b17f544c90e1762855ed91ff735591bbc4dab84ba9590be736fad45007
b7370b1a051a539ebdd6c40b1fe221398c6f5615b76232a076a23ff7b4a7aed8,-1,10,1,0.984738,1485747528,Regular,f446ecb844ff6e843fe2cf82fc3ee05edaca0f0c3946c326c914b19dd045da5f
733f70b17f544c90e1762855ed91ff735591bbc4dab84ba9590be736fad45007,1,0,1,3.35810067,1485713779,Regular,b7370b1a051a539ebdd6c40b1fe221398c6f5615b76232a076a23ff7b4a7aed8
1619151b5901c4e001b521f10c732ced5650b98bdfb05b5947953175781f5f45,-1,47,1,3.14865731,1485696666,Regular,30b518351d5cd9bb783f8b19f98d4d6fc258763197f3894363bec40cf2fb4228
99c47e3be5a6b91c8c4c552c8360c746f227067f69560b4d4a5153f8b50c8284,1,1,1,2.92247707,1485652036,Regular,c33807749b2e154d6c79455c5f9e6eb3d0a30aaa9289b68053c290e389e158b3
4f36b3ac672cf40b81c282eb6ffb2d9b01a8729d0c0d490ce2ca55a2f5c93140,-1,39,1,1.04273254,1485564622,Regular,a1ece599d9147894c29b8f4cde316535a40fbb0459dd520ab9c6904b22ca05b4
4f36b3ac672cf40b81c282eb6ffb2d9b01a8729d0c0d490ce2ca55a2f5c93140,-1,36,1,1.04244324,1485564622,Regular,f0e2ec1ee2853249ce2f2dde74e7356d34ccdbd711482da8f98dc300bf95f56e
c1a4a0c674ed374222905bd54cca93af88b8d9c06e73d70e9ab997344366d2bb,1,1,1,4.57119781,1485476890,Regular,34ee8bb2d71d4d5608e1bda5c69be166adea51c7a1d9b84265f84a763d37fdf3
b72cfefad3e4f5e983afd97ec3c970cb7c5f8d704659b6e870c99bb8bcbddda4,-1,26,1,4.22597945,1485399973,Regular,8202dbf9b821d27d9507002f9d8fa9c4f0117429fa353d3a06a07cc4cf146e6d
8202dbf9b821d27d9507002f9d8fa9c4f0117429fa353d3a06a07cc4cf146e6d,1,1,1,4.22597945,1485396671,Regular,b72cfefad3e4f5e983afd97ec3c970cb7c5f8d704659b6e870c99bb8bcbddda4
8b75d967f13decc6e84e49421c5ba845ce7ff15ab5c5a0410168fd66a65c38dd,-1,31,1,1.993137,1485367815,Regular,ee47fed3a94aaa90c532460f032db85c55e34a494bb6091185039224327db597
8b75d967f13decc6e84e49421c5ba845ce7ff15ab5c5a0410168fd66a65c38dd,-1,33,1,1.993833,1485367815,Regular,b4322032dc7094999748e628317abafcb6afe02a04eb64452a9c08925a44a3da
59ff2c5f8a36d7e0575c0e62f8413897912cbb133e4adae27865b553d01d462c,-1,43,1,1.989306,1485357657,Regular,b12286e6691e327610cee3129c37e30905e65394f319ee992b99fd0d4cea999c
59ff2c5f8a36d7e0575c0e62f8413897912cbb133e4adae27865b553d01d462c,-1,47,1,1.990311,1485357657,Regular,ea7b3bc4f1539e926091b549dc7a81ee24b2dd3f2c884d531904e6483400c274
42b21a7e7bd14956e5478608c48852e396b3d1f5cd32a6a10b28d360364a96b6,-1,37,1,1.980944,1485337686,Regular,568e70c572955744e86d07ec747c6bb5d9ede457f38f4281d498f61f45c42e89
568e70c572955744e86d07ec747c6bb5d9ede457f38f4281d498f61f45c42e89,1,1,1,1.980944,1485110099,Regular,42b21a7e7bd14956e5478608c48852e396b3d1f5cd32a6a10b28d360364a96b6
b12286e6691e327610cee3129c37e30905e65394f319ee992b99fd0d4cea999c,1,1,1,1.989306,1485039675,Regular,59ff2c5f8a36d7e0575c0e62f8413897912cbb133e4adae27865b553d01d462c
b4322032dc7094999748e628317abafcb6afe02a04eb64452a9c08925a44a3da,1,0,1,1.993833,1484953714,Regular,8b75d967f13decc6e84e49421c5ba845ce7ff15ab5c5a0410168fd66a65c38dd
ee47fed3a94aaa90c532460f032db85c55e34a494bb6091185039224327db597,1,1,1,1.993137,1484874578,Regular,8b75d967f13decc6e84e49421c5ba845ce7ff15ab5c5a0410168fd66a65c38dd
ea7b3bc4f1539e926091b549dc7a81ee24b2dd3f2c884d531904e6483400c274,1,1,1,1.990311,1484787074,Regular,59ff2c5f8a36d7e0575c0e62f8413897912cbb133e4adae27865b553d01d462c
277d4be12b0d1161ca78a0b94025e5c5377a23fd6b1f16e184d784ed9249eca9,-1,35,1,1.995141,1484740912,Regular,1b8534e018de0d1a3e0782dcfca421d289a2a17113fd2bbc232bd938413c9b45
1b8534e018de0d1a3e0782dcfca421d289a2a17113fd2bbc232bd938413c9b45,1,1,1,1.995141,1484711387,Regular,277d4be12b0d1161ca78a0b94025e5c5377a23fd6b1f16e184d784ed9249eca9
43d6e1b6e63b54e903fbd70c1001a95fab7818725d97e36241228dd9351daf2b,1,1,1,2.356294,1484633950,Regular,acff65707019666e60acba052aaab685b59f2ba8040d7ae65fb6e3a5e1525c91
901016d8210ffcce67d759c31dcaaeb579c1e5f0d378c684902bea335ba05a53,1,1,1,0.986742,1484549758,Regular,a42b31fbbc89b43787ec4708976953e9d5b701c78220489fcfb98afef84a67f5
15bb72e24ecc88bea5288d4dd8ea7c34eb23126efc9a6dcccc2713248dbe8fc7,-1,39,1,1.03897036,1484471326,Regular,13b3652e17d7b1ba63ff0bce154e24adebfd14ee14f2c02a1e77d45c5b773f6a
15bb72e24ecc88bea5288d4dd8ea7c34eb23126efc9a6dcccc2713248dbe8fc7,-1,47,1,1.03968851,1484471326,Regular,664138d39f80d7bcad6989a7f1b7f477bff96d529c935148476102bf37e1f7da
15bb72e24ecc88bea5288d4dd8ea7c34eb23126efc9a6dcccc2713248dbe8fc7,-1,34,1,1.03807846,1484471326,Regular,61f29d49e718d0403ba87a8549a01eae3b946d03e47dd20a793c8bbe9d3fd897
1a049b1bafc734eaa4ef4f735c887d3eed1f1f3b57f8a58d6d43299422715f2e,1,0,1,0.996345,1484445671,Regular,bf75fdde4f59fcd16dc2278d3c4f0bcdcc37e1daf2525da0f09c2ee69c84ff35
5c81583397769c3a522e1b95a5029b4f35b0b6280df4ade786c46859aa5511c3,-1,5,1,0.982684,1484439640,Regular,77c8e64c71a0fcb02973169b82ae3aec84a781371d37366b09df88a8ca648126
8e5a243cc3b3ddc38978d2b73bfe65be43deb87bcd8a2e98b035fb5eabe2e007,-1,4,1,0.98212261,1484436865,Regular,42ed7fa0695cb967438870cbcd189ad2ba574ef760b0d7a712b84bbc7dd20b77
77c8e64c71a0fcb02973169b82ae3aec84a781371d37366b09df88a8ca648126,1,1,1,0.982684,1484413462,Regular,5c81583397769c3a522e1b95a5029b4f35b0b6280df4ade786c46859aa5511c3
d70f051861e9d798fcfc2675977b2d1ff6b9960045b93916cdc778465f2e4813,-1,49,1,0.98204185,1484407157,Regular,f47cefe2175db367620481668edad0feb131d5061e2c320ce8c1cce83806a3e5
d70f051861e9d798fcfc2675977b2d1ff6b9960045b93916cdc778465f2e4813,-1,47,1,0.981947,1484407157,Regular,f77923d5aa74edf57079de083c118db0789d69caa5b2e40c2f3de803e46f7557
d7a2439122f48d273d297bfcaf6e7342debcc438b72d9f0c0e83e86f74c60809,-1,41,1,0.98147545,1484362598,Regular,587fc31a7b4f21aafede45004e9fe00d85c2df0f0f64b875a9451a50360f53a0
f77923d5aa74edf57079de083c118db0789d69caa5b2e40c2f3de803e46f7557,1,0,1,0.981947,1484331364,Regular,d70f051861e9d798fcfc2675977b2d1ff6b9960045b93916cdc778465f2e4813
2f12d50c9344cca5ea9367060a76a8baa0f9df4f7791f78dcfa48d8651329735,-1,27,1,0.98118357,1484326636,Regular,eb4e7c66831f5631abafa4544a2f7e392f8b9751f17864916397c8ee8be44b1c
5f57f10424fc92d9f61322beb8fb68557dbe77d2418374faffb1f4548e3b4920,-1,8,1,0.980093,1484293632,Regular,796ff97c3f69db3848c9321ce20fb5e29ca6b0c1125dd819c2a0048a708d17a1
4225a0ecd9efa86cd46f99908cfe2d61d52e772f9d9c0f917e182eac6c36ee0c,1,0,1,0.986801,1484291587,Regular,a42b31fbbc89b43787ec4708976953e9d5b701c78220489fcfb98afef84a67f5
5c092d17991d07f28056b8fb99e9df48c8ef6b9653f18a03cd90b1cf43c8a178,1,1,1,0.986843,1484196924,Regular,a42b31fbbc89b43787ec4708976953e9d5b701c78220489fcfb98afef84a67f5
30b518351d5cd9bb783f8b19f98d4d6fc258763197f3894363bec40cf2fb4228,1,1,1,3.14865731,1484160686,Regular,1619151b5901c4e001b521f10c732ced5650b98bdfb05b5947953175781f5f45
796ff97c3f69db3848c9321ce20fb5e29ca6b0c1125dd819c2a0048a708d17a1,1,1,1,0.980093,1484156377,Regular,5f57f10424fc92d9f61322beb8fb68557dbe77d2418374faffb1f4548e3b4920
f446ecb844ff6e843fe2cf82fc3ee05edaca0f0c3946c326c914b19dd045da5f,1,0,1,0.984738,1484117929,Regular,b7370b1a051a539ebdd6c40b1fe221398c6f5615b76232a076a23ff7b4a7aed8
63c9cad91b6a748435394146bcd1177363516f662fbf9391811cc17c799dcd21,1,0,1,0.999836,1484076144,Regular,12aa0bc4e001d2a64628352a2d96f184537f47ad23c76c5f1873d66eb2a9ccce
3df6d5216674e78d5703ce84410ff58cac96ea45091b2950e972a4bad8f587ba,1,0,1,0.986379,1484047654,Regular,a0ddf2f229fbf5045f4effcc87823b06a8bb41f546b6788b8e47d2444ad6885e
71d52e0c0537b3bb1dffb2dd3a849a2be5d6a3168389f34dff9b9b61d019c2a1,1,0,1,0.98913367,1483853769,Regular,018540d551f721c1c030973dfb452cc3ef72f4985cf812cbc3d55d36859753ec
f47cefe2175db367620481668edad0feb131d5061e2c320ce8c1cce83806a3e5,1,1,1,0.98204185,1483820997,Regular,d70f051861e9d798fcfc2675977b2d1ff6b9960045b93916cdc778465f2e4813
614bb054f505132e6794c8113850ed397ccf1b4fdc946a567600376c274538d6,1,0,1,1.0569412,1483772411,Regular,dabf6a91581d3f92113371f7d94d1e10a6327058aa726c25c236c2953ee535e0
98cb661c92bf739e5e90dc247bc96bab0eb8a6544e533eef9f69027f042cb428,1,1,1,0.99576566,1483733242,Regular,f78c5d8f8f711e0767f6748af148bb63ce3da3eb4cc62c3eeff32730972f7188
eb4e7c66831f5631abafa4544a2f7e392f8b9751f17864916397c8ee8be44b1c,1,0,1,0.98118357,1483707267,Regular,2f12d50c9344cca5ea9367060a76a8baa0f9df4f7791f78dcfa48d8651329735
5af56537d10e49b6f37139a7bd4f91d469f4f9b9c3553d014423c6636255764a,1,1,1,0.98535673,1483666629,Regular,516b171f2b5002342921ac1feaaff92275502a33c6051d19952b66878f50c4d0
e733b7cc31119a08af3dfe8e01ed28fa9c9c2e5c77a266bafd14b1010b502f4c,1,0,1,1.01081076,1483647829,Regular,24fd61d96dde7475ff671e67211f509ebb762086e5bc32091dec11dddab1d28d
c4749e0ceb7a265f1084b6cc948922ccdac0923392868ffb416875388cd49f4e,1,0,1,1.0019012,1483616328,Regular,90224e1dcb9147903dac4115b6feddaea836a8d399a607b62c756b4dee552e55
41a5affa4b62867d5207934a658c30a6bd0ac840df8e1eb8ad684d30c057c88c,1,1,1,1.08685987,1483578729,Regular,cf0e9b84449f0a4b08596b9c82c9f551b154f4cf855df65d927358bda72fde1f
04855245789ab940e905633da7233feaa8f94a70c6bf05af56551aac11275880,1,0,1,1.01574037,1483541870,Regular,434074f11499e00eed07d49a53d765ba01aa367dfd010ab58c9df7fa49a895d5
ce240e1830e0ff78096cc4190e00757e610ca4e1ce5d05e0fe177f3f2aa8aa46,1,1,1,0.98964291,1483487168,Regular,cb831d0a7214fbe0b1c3bf6c6e9ef9a6ef512fb2a565ddb9d98b9f53c3a596a8
13b3652e17d7b1ba63ff0bce154e24adebfd14ee14f2c02a1e77d45c5b773f6a,1,0,1,1.03897036,1483459801,Regular,15bb72e24ecc88bea5288d4dd8ea7c34eb23126efc9a6dcccc2713248dbe8fc7
587fc31a7b4f21aafede45004e9fe00d85c2df0f0f64b875a9451a50360f53a0,1,1,1,0.98147545,1483404459,Regular,d7a2439122f48d273d297bfcaf6e7342debcc438b72d9f0c0e83e86f74c60809
f24e4287fe607b42a99765b858248195cfc4f7476e37de05750f8b17de123db9,1,1,1,1.00465844,1483385956,Regular,0813422ae9a816d743e7c83578e9c6f2ba871f7b0562f5471f76167721370847
0d2669fe53c6adb12f8e9c2120048130e34f7974fda93f60fc55b7cf4d9a66d6,1,0,1,1.04614391,1483365071,Regular,318adc93dfb771114a15b54a026bdc336278aa84092e3f04ec821b67554ab94f
42ed7fa0695cb967438870cbcd189ad2ba574ef760b0d7a712b84bbc7dd20b77,1,0,1,0.98212261,1483313411,Regular,8e5a243cc3b3ddc38978d2b73bfe65be43deb87bcd8a2e98b035fb5eabe2e007
ab0856973bffa1d32d7eb4a2a8755ad6d60896d905836a6e7818c0603a4a2d9f,1,1,1,1.00095943,1483277847,Regular,ee46d2690a8215b982121431897f18ddcd006070d7d3cb699891a848f986b70b
46a2c4462a671a66432e362f25951c32edba3ebecdecb3827447d97187cadf1a,-1,47,1,1.03531998,1483277238,Regular,652634c6af9ffe51f4feb2260993566ae5745d40199f75962fc87386aae106d5
