tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f06590334532c8fa1cb217988eec6a11a060aea9c395d924b3f60b16e108ec7,1,0,1,0.09982631,1645272887,Regular,b32c2616fe59e5d8eb9c7e0df315c4b42851fe3d97e9c961a60686699a3d5e9c
078457fd37c6c329edd10bca378bc430f2639dcd550e68e7203153fb50226529,1,0,1,0.1017969,1645075078,Regular,ad23fc2ab66e647ba0545b793a9787d93028d7025f042d72b93edab31b886408
e56e9a74654286b1498f0865278bee88733d9bf6ad24e508c456bd67a511d195,1,0,1,0.899774,1645024194,Regular,c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01
17fffae9cba02d8e877f0ac0e928095ed30af11b822ab63d675d81574425dfa7,1,0,1,0.2868964,1645009826,Regular,9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f
a483fd74a8f9f660d0e49735fe3a174aa45cebb6114c7aadd426eced9bc73b85,1,0,1,0.22575094,1644750216,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
c599ed5158d6e82c0976445391b84c172555818536664b0ea8c16971c4136997,1,0,1,1.9655798,1644506242,Regular,49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f
6a4e83bfd1075602ff2faafb0bbc08c11e1c3993816e7df37b4acbfef5193dd1,1,0,1,2.47539316,1644375075,Regular,ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c
28beae1c2a100c810cddff83b372483db54d8ed179ce9eb7dc1db9d58f5f34d9,1,0,1,0.09428633,1644062297,Regular,18ff8a780e7296a3f28476870571aa21d5ccb8618fbaf8a5601641e28960eeba
52c11dcb408aee001f11cdf0116d5f20a3c7b8375a888c7a1b64efeb51d96e9b,1,0,1,0.20021744,1643852724,Regular,03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,80,1,0.12224758,1643174517,Regular,4f261e2ae0b68c33701b8f28cbf0b93f22512d699b1c6f2ebadcfbc4b49ac2f0
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,49,1,0.13723159,1643174517,Regular,722273c3e3b5786633951f4f60db9c1b59c0638afd90a9b4f1fcc848a387fd15
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,34,1,0.1428524,1643174517,Regular,b950bd86f5333583a823d4a87827019299f09c993508e7186eeef131690169be
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,38,1,0.14129855,1643174517,Regular,d90a9ac40d04ed76aba9f3b67133daa6aeedc73e6ff50d71f29f6ed0fd71f65e
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,161,1,0.1662634,1643155702,Regular,839ff5c360e1c2a9bf063233020be9ec3a66e861377cd3e1f4236a195a0ff492
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,54,1,0.20186962,1643155060,Regular,c478ab13ddcbb6d5024df5da791b9aac1adbc6318b81c121480ff1f9df2d5809
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,410,1,0.33158521,1643134082,Regular,a3b9d14fe0e63b1ebb65135ef1a6c21c8957f4d5170b56313451dc9ecfaafbbb
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,83,1,0.64755445,1643134082,Regular,9794d0f1022cdc644da6c4a373d907e34e4e526d712eb6f8b47f1d79dcf425ca
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,96,1,0.63870671,1643134082,Regular,75a55bece2c493377178742c9faac64675eb09fdb8d023f7163b9a67469c4cf2
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,121,1,0.59642816,1643134082,Regular,b0add99d9f366779af4c80b30cf41b0a713e8c6d77bc8c0a7359259ac6862ee0
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,231,1,0.48564571,1643134082,Regular,d6348959e24e03d076bf5c6ed77d47d34ee3f5f1bd9d09c6ffd077ad748eacd1
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,254,1,0.44690642,1643134082,Regular,209face08bf4be7e1853d756a3edf6d9e8898d3e3a646d9a0b3c01dbb2c8e35a
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,317,1,0.39231943,1643134082,Regular,8a5ac991521348575c81c303ea5f00f255aecbf6144132ff467823a26a32b2b0
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,318,1,0.3917524,1643134082,Regular,c68f39595bdb2ed58e4b317db464b66200526138e532f9f3c26fdbf832b79c17
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,454,1,0.30525486,1643134082,Regular,8b2ca25a1424c613fa8fb4aadef3da0e20b8b5fe898adda0b72a95bb8cb5a399
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,431,1,0.31789301,1643134082,Regular,cdd85dac2ca550c3aec75cec639194d0e542808cc75325c13e2f5e21b54f918a
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,324,1,0.38751055,1643134082,Regular,120388770967300f8b16ec63363ea7624d87553cb40e96d0ac07f2197488391c
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,423,1,0.32626345,1643134082,Regular,50448be44132ea57d1452d3ab3d753e7404e4353425481b3afc6d1149eeb0b47
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,371,1,0.35720003,1643134082,Regular,b3741eb5147251cd86fe053697343ac1fe323523ff36b25d6af81e20807ca381
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,364,1,0.36186674,1643134082,Regular,d0483e38d31efdc8a4835911a730525eede6e4cb92a271fea7a36b53b88af58c
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,331,1,0.38405817,1643134082,Regular,bde683c33a2a1397d5c3417b9daa49e383cee58ee217a7fcd434962dcef270cf
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,62,1,0.27838628,1643134082,Regular,38e5b28007eb793f8539608f17e73145dca8ed2dd88919d30056bbfcdcdbe332
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,0,1,0.301823,1643134082,Regular,06d73927169a32da4296014853e1443b4a4a388c6b91557fcbf8bf603bb36fb3
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,187,1,0.21634858,1643134082,Regular,b53bda6ab66f337d2dc79f486b0ec787cb25c0053664f843bfe6c02175c738cf
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,83,1,0.26562268,1643134082,Regular,95aa2273026debc2007a45451c103055fe7d471b384b1536e38c626c0348a56a
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,0,1,1.22334262,1643133656,Regular,7b4afc345fd14c6321542e088bff6cc6b2082620f840e1eddd3614ea49059cd5
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,65,1,1.71956287,1643133656,Regular,5c9f003cedc7851ddb6f67bc267eb973b50031db2af818d8e33e29d8dcc76346
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,0,1,4.090434,1643133656,Regular,b22bed031c5188adc82ded7cf63655446b1fbc938d4a21e0f7ad519188e9e317
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,163,1,1.289774,1643133656,Regular,e35115be362f2195e85cc8aa3907bd89f632f26fa8bf0d63f5effe67ef8439f4
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,22,1,1.92584777,1643133656,Regular,6a5f7b2b7532c87b3bbb5ee352f023c89fb087b1adfeaa15f0b0a034e6809f9a
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,0,1,1.0491306,1643133656,Regular,c748daa705db51d39abd87036631e2cce88dcc71f5f1fd713eb1fba442965961
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,122,1,0.8865393,1643133656,Regular,6d78922c05ce357df065c756afeaf64e41f9c51ae15284cec1b879a3708b17ef
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,60,1,0.9967524,1643133656,Regular,2db009f291f6a6f4691d466217f055358411ed4f93ada7fcb1397bef2da794da
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,80,1,0.969774,1643133656,Regular,b032c189a51c6b5835568d1070c1e7d27c72160b354e506b461adfc2f7119379
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,82,1,0.95384518,1643133656,Regular,df040bcb3f2f285012158fe844f5136398daa1bcf3c8a3e6d10f148d42c2618a
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,52,1,0.999774,1643133656,Regular,a5382beb42e13bd77772f04eae62ab3a133f8dcd61a6f1f1a0865478dfc1ce4f
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,35,1,1.00298491,1643133656,Regular,5abc81f847ee620fdfa13776c2af7aef5f24c22018cf98db50589dbbb8d58891
b22bed031c5188adc82ded7cf63655446b1fbc938d4a21e0f7ad519188e9e317,1,0,1,4.090434,1643100605,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,7,1,2.25289742,1643049947,Regular,2bfb6b58eebf603c32497b210fd1f9944ecb4e59a7f10940de88bfcc94ef131d
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,12,1,2.232774,1643049947,Regular,8fa5c7c88272eb07cf92274b8b63e7804eafbf5704d4ecd8adc2ec60c6ea8aeb
120388770967300f8b16ec63363ea7624d87553cb40e96d0ac07f2197488391c,1,0,1,0.38751055,1642927692,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
0ea214b54d838ebfac3468b9ed8ea967f011498f6e1d73335d33da9febd990ee,-1,3,1,3.97076438,1642860486,Regular,24caac2a7bb8e652b44a86c8756c5f4296c423ac3c11a98fb2a8de7b94940b9e
24caac2a7bb8e652b44a86c8756c5f4296c423ac3c11a98fb2a8de7b94940b9e,1,0,1,3.97076438,1642739725,Regular,0ea214b54d838ebfac3468b9ed8ea967f011498f6e1d73335d33da9febd990ee
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,106,1,3.29187389,1642672948,Regular,40514b06acb8a2da27c45ae705037059c3d2492b91b7243cf1cc2abdc76f1f26
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,243,1,2.35841917,1642672948,Regular,ea8b5e58b931d94c43e62a27317cea8cc673e0790247747cb66cc7bf0c319644
a5382beb42e13bd77772f04eae62ab3a133f8dcd61a6f1f1a0865478dfc1ce4f,1,0,1,0.999774,1642203278,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
40514b06acb8a2da27c45ae705037059c3d2492b91b7243cf1cc2abdc76f1f26,1,0,1,3.29187389,1641785298,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
9794d0f1022cdc644da6c4a373d907e34e4e526d712eb6f8b47f1d79dcf425ca,1,0,1,0.64755445,1641493560,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
2db009f291f6a6f4691d466217f055358411ed4f93ada7fcb1397bef2da794da,1,0,1,0.9967524,1641039930,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
d90a9ac40d04ed76aba9f3b67133daa6aeedc73e6ff50d71f29f6ed0fd71f65e,1,0,1,0.14129855,1640997338,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
f20b29e716f531acae66ff2a7dc68d200958521a2fd241058e0e4b35b948da7c,1,0,1,0.10468543,1640342180,Regular,8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da
b53bda6ab66f337d2dc79f486b0ec787cb25c0053664f843bfe6c02175c738cf,1,0,1,0.21634858,1640173176,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
7f7c8ae332f75bf2c87c57303cc1b92fb773fb2652d441072b05b89fdc4c9313,-1,0,1,9.999626,1640083536,Regular,8f28aa5a5ab2a8833ff32adf35012f27addd93d58e6c17a834ea504694343fc2
8f28aa5a5ab2a8833ff32adf35012f27addd93d58e6c17a834ea504694343fc2,1,0,1,9.999626,1640080199,Regular,7f7c8ae332f75bf2c87c57303cc1b92fb773fb2652d441072b05b89fdc4c9313
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,11,1,8.03298752,1640003506,Regular,0672aea8db441d3742bb6a710f0f659263b41b99b9634663eec860886f53892e
5d3254af60a15b98c9a76e38f0e4c5f3db7d25a791907b5fb015926631269cb8,-1,4,1,0.120774,1638887103,Regular,90d4be2f227b01b7de9943a7d3894d1f1288cb173b86ce174021f819d86fb113
ea8b5e58b931d94c43e62a27317cea8cc673e0790247747cb66cc7bf0c319644,1,0,1,2.35841917,1638764409,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
0672aea8db441d3742bb6a710f0f659263b41b99b9634663eec860886f53892e,1,0,1,8.03298752,1638131515,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
b950bd86f5333583a823d4a87827019299f09c993508e7186eeef131690169be,1,0,1,0.1428524,1637975842,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
2302c60d07e164abaf086665bd09778ee77c9633b370db240ce4164bddcd14f8,-1,2,1,6.81502947,1637956629,Regular,f232c077043242f15421141e4f7dcbc4b0426e760c91bd4621cca802ee750ece
a3b9d14fe0e63b1ebb65135ef1a6c21c8957f4d5170b56313451dc9ecfaafbbb,1,0,1,0.33158521,1637662848,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
f232c077043242f15421141e4f7dcbc4b0426e760c91bd4621cca802ee750ece,1,1,1,6.81502947,1637519151,Regular,2302c60d07e164abaf086665bd09778ee77c9633b370db240ce4164bddcd14f8
df040bcb3f2f285012158fe844f5136398daa1bcf3c8a3e6d10f148d42c2618a,1,0,1,0.95384518,1637374677,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
38185455fc8dd12774a610d082aeaed7e7398db16d2cc8982b17893579cc1e6d,-1,14,1,16.19437933,1637242582,Regular,218d509cb4fa854fddfd2cf3157aa0d82da73bfc34aa16e5361ab8468cb04907
218d509cb4fa854fddfd2cf3157aa0d82da73bfc34aa16e5361ab8468cb04907,1,1,1,16.19437933,1636395757,Regular,38185455fc8dd12774a610d082aeaed7e7398db16d2cc8982b17893579cc1e6d
a1f33eb643f581de3f2d63f0aa83cdffea1e84068288a3e5f531f54f6cc2dda1,-1,0,1,123.97533675,1636233972,Regular,acb3cbe9fee758f8617141f46ef90b0cb1d497132ddde0117c10c5daa5140722
cc4ef93260cc2b91bf9fb91194cb6e0a777d6b8f2c13ad892dc3f11bfffb40c1,-1,0,1,0.05169123,1636192834,Regular,e95e6f87c48f784da76e8ae638708a4f649adf12e8b3abe2e2efa944a67e9390
b767caa47a169acaf4f6256951a5f458d2d8336c22f532fac1853e4c9b5720ba,-1,0,1,129.7913972,1636192013,Regular,6d886644d9f1a1d8021be99ecc7d0688d85aa4a19ca39cebb564ed9b9e24fa07
acb3cbe9fee758f8617141f46ef90b0cb1d497132ddde0117c10c5daa5140722,1,1,1,123.97533675,1636187796,Regular,a1f33eb643f581de3f2d63f0aa83cdffea1e84068288a3e5f531f54f6cc2dda1
e95e6f87c48f784da76e8ae638708a4f649adf12e8b3abe2e2efa944a67e9390,1,1,1,0.05169123,1636187048,Regular,cc4ef93260cc2b91bf9fb91194cb6e0a777d6b8f2c13ad892dc3f11bfffb40c1
6d886644d9f1a1d8021be99ecc7d0688d85aa4a19ca39cebb564ed9b9e24fa07,1,1,1,129.7913972,1636186630,Regular,b767caa47a169acaf4f6256951a5f458d2d8336c22f532fac1853e4c9b5720ba
4f261e2ae0b68c33701b8f28cbf0b93f22512d699b1c6f2ebadcfbc4b49ac2f0,1,0,1,0.12224758,1636009477,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
360a712b9cf03d5a8ba5eb15a3aff51ddaefca9299a9521584054532a796f890,-1,13,1,10.119626,1633869735,Regular,8271b2e1e343572f77537bf74e5b6380fd2eed9f1789172a3fb12d7d8cef2533
5c9f003cedc7851ddb6f67bc267eb973b50031db2af818d8e33e29d8dcc76346,1,0,1,1.71956287,1633768812,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
1182b5e0bdf6e2354c903b2f37da6827cfb0f0cfe5f0476701282db2d73c9322,-1,1,1,49.999774,1633562369,Regular,a2ce91c5966372c41d15841ccb9c9ff96f9252d0055802befad7eb90b451e7f9
a2ce91c5966372c41d15841ccb9c9ff96f9252d0055802befad7eb90b451e7f9,1,0,1,49.999774,1633466041,Regular,1182b5e0bdf6e2354c903b2f37da6827cfb0f0cfe5f0476701282db2d73c9322
2638a7606cb50beb6f11d4969894ad5cdabc4a9b80cfcec9327208daed1d9682,-1,0,1,0.06391584,1632809192,Regular,60fdbe8cef21f3425d2fe7f3c4381ee5b2c70ef824d6b12be7cd7848b48b2cab
2638a7606cb50beb6f11d4969894ad5cdabc4a9b80cfcec9327208daed1d9682,-1,1,1,0.09769018,1632809192,Regular,b11f1aad8dfa29a9201966d0a32e1ba92cd838d6d8184e6c29eefef672707e73
60fdbe8cef21f3425d2fe7f3c4381ee5b2c70ef824d6b12be7cd7848b48b2cab,1,0,1,0.06391584,1632623028,Regular,2638a7606cb50beb6f11d4969894ad5cdabc4a9b80cfcec9327208daed1d9682
722273c3e3b5786633951f4f60db9c1b59c0638afd90a9b4f1fcc848a387fd15,1,0,1,0.13723159,1632445307,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
50448be44132ea57d1452d3ab3d753e7404e4353425481b3afc6d1149eeb0b47,1,0,1,0.32626345,1632296248,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
01677a4730c292ac192119e6d7c5415b9d0a1ca469b0ad48f11d569943364f4e,-1,1,1,15.47084728,1632167945,Regular,4d1ac3e4baff0ed48fda9205868975f4adda7351cbc92fe75ed38a7a65b0483c
839ff5c360e1c2a9bf063233020be9ec3a66e861377cd3e1f4236a195a0ff492,1,0,1,0.1662634,1632166032,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
4d1ac3e4baff0ed48fda9205868975f4adda7351cbc92fe75ed38a7a65b0483c,1,1,1,15.47084728,1632106043,Regular,01677a4730c292ac192119e6d7c5415b9d0a1ca469b0ad48f11d569943364f4e
35b1363fef71beb8a263ea5721136f998b2abe11750cd4e128609163d935f607,-1,0,1,61.07125002,1631781360,Regular,861bc8711a95ca1e6eef55f67041b2123e2952c7876624fa6781942d942fe091
861bc8711a95ca1e6eef55f67041b2123e2952c7876624fa6781942d942fe091,1,1,1,61.07125002,1631698304,Regular,35b1363fef71beb8a263ea5721136f998b2abe11750cd4e128609163d935f607
0c85341f674058bb60d3718499c3f3cc72923fa76306d99e5b159397f02e826a,-1,0,1,33.30821996,1631261764,Regular,2a12ea5a4f690de40910419883d439e698dd63954785957cb8b7eaec1c1f2da1
2a12ea5a4f690de40910419883d439e698dd63954785957cb8b7eaec1c1f2da1,1,1,1,33.30821996,1631148907,Regular,0c85341f674058bb60d3718499c3f3cc72923fa76306d99e5b159397f02e826a
6a5f7b2b7532c87b3bbb5ee352f023c89fb087b1adfeaa15f0b0a034e6809f9a,1,0,1,1.92584777,1630641197,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
7b4afc345fd14c6321542e088bff6cc6b2082620f840e1eddd3614ea49059cd5,1,0,1,1.22334262,1630615835,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
6d78922c05ce357df065c756afeaf64e41f9c51ae15284cec1b879a3708b17ef,1,0,1,0.8865393,1629778214,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
9c61965c52731d03de0862e80d0d2fd4a7d302654f7859aa4207d2722acfd0ef,-1,7,1,0.05599968,1629220249,Regular,3cb5d1f54ff24c02ae5ffc41f202f25c6119ced1e2560ed2a827d225fecd5c2e
90d4be2f227b01b7de9943a7d3894d1f1288cb173b86ce174021f819d86fb113,1,0,1,0.120774,1628942539,Regular,5d3254af60a15b98c9a76e38f0e4c5f3db7d25a791907b5fb015926631269cb8
95aa2273026debc2007a45451c103055fe7d471b384b1536e38c626c0348a56a,1,0,1,0.26562268,1628303646,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
e7efd6787509cb426068b84ff2f5d19d15ffaeba82d9b1dfc052f3182ac65257,-1,3,1,0.05039764,1627847544,Regular,a7fb0977eb81113172b24a4f0996cbdf4a31275f6f2b6f14681effccaab26c0e
b032c189a51c6b5835568d1070c1e7d27c72160b354e506b461adfc2f7119379,1,0,1,0.969774,1627708131,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
75a55bece2c493377178742c9faac64675eb09fdb8d023f7163b9a67469c4cf2,1,0,1,0.63870671,1625582759,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
2bfb6b58eebf603c32497b210fd1f9944ecb4e59a7f10940de88bfcc94ef131d,1,0,1,2.25289742,1624306864,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
8fa5c7c88272eb07cf92274b8b63e7804eafbf5704d4ecd8adc2ec60c6ea8aeb,1,0,1,2.232774,1623974945,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
8a5ac991521348575c81c303ea5f00f255aecbf6144132ff467823a26a32b2b0,1,0,1,0.39231943,1623733055,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
06d73927169a32da4296014853e1443b4a4a388c6b91557fcbf8bf603bb36fb3,1,0,1,0.301823,1623729089,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
209face08bf4be7e1853d756a3edf6d9e8898d3e3a646d9a0b3c01dbb2c8e35a,1,0,1,0.44690642,1623642687,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
b0add99d9f366779af4c80b30cf41b0a713e8c6d77bc8c0a7359259ac6862ee0,1,0,1,0.59642816,1623375841,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
d0483e38d31efdc8a4835911a730525eede6e4cb92a271fea7a36b53b88af58c,1,0,1,0.36186674,1622085389,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
bde683c33a2a1397d5c3417b9daa49e383cee58ee217a7fcd434962dcef270cf,1,0,1,0.38405817,1621057049,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
8b2ca25a1424c613fa8fb4aadef3da0e20b8b5fe898adda0b72a95bb8cb5a399,1,0,1,0.30525486,1620826733,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
38e5b28007eb793f8539608f17e73145dca8ed2dd88919d30056bbfcdcdbe332,1,0,1,0.27838628,1620794235,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
b11f1aad8dfa29a9201966d0a32e1ba92cd838d6d8184e6c29eefef672707e73,1,0,1,0.09769018,1620686476,Regular,2638a7606cb50beb6f11d4969894ad5cdabc4a9b80cfcec9327208daed1d9682
985a0c84a3a2281703464a0748e2f4610715db72dfbea0b2ee50f4b8341458ba,-1,0,1,63.93992776,1620334235,Regular,06dd91b389d2b0bc067fd207d932799d2ee875df8cb170edc6264850721b7f5b
06dd91b389d2b0bc067fd207d932799d2ee875df8cb170edc6264850721b7f5b,1,1,1,63.93992776,1619588197,Regular,985a0c84a3a2281703464a0748e2f4610715db72dfbea0b2ee50f4b8341458ba
d6348959e24e03d076bf5c6ed77d47d34ee3f5f1bd9d09c6ffd077ad748eacd1,1,0,1,0.48564571,1619522595,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
c748daa705db51d39abd87036631e2cce88dcc71f5f1fd713eb1fba442965961,1,0,1,1.0491306,1618546020,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
8271b2e1e343572f77537bf74e5b6380fd2eed9f1789172a3fb12d7d8cef2533,1,0,1,10.119626,1618337169,Regular,360a712b9cf03d5a8ba5eb15a3aff51ddaefca9299a9521584054532a796f890
5abc81f847ee620fdfa13776c2af7aef5f24c22018cf98db50589dbbb8d58891,1,0,1,1.00298491,1617994278,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
e5b5e8762006a46b5fe3bcd09955a1756a211f45d571f58bb3bf989d0b5ff9ad,-1,0,1,72.913174,1617735051,Regular,e92048f5f57bffa96a483605a8414529d7768fd089c07303ed654996b77f2c21
c68f39595bdb2ed58e4b317db464b66200526138e532f9f3c26fdbf832b79c17,1,0,1,0.3917524,1616974927,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
8b428dcce2cd2f81da94d3b3e9f2de5f9fe59fec6ad83598428b104b9dae354a,-1,0,1,0.01224963,1616048870,Regular,8ae7ecaf312016d150ec4c66a1a4a48fb288e95daa8f7fed818a647b3379cd39
8b428dcce2cd2f81da94d3b3e9f2de5f9fe59fec6ad83598428b104b9dae354a,-1,2,1,0.03424177,1616048870,Regular,8fbb4cc5b535eef569ac72c2e58532cf9b64ee2b40fc7469faefba816a24277b
8ae7ecaf312016d150ec4c66a1a4a48fb288e95daa8f7fed818a647b3379cd39,1,0,1,0.01224963,1615525445,Regular,8b428dcce2cd2f81da94d3b3e9f2de5f9fe59fec6ad83598428b104b9dae354a
e35115be362f2195e85cc8aa3907bd89f632f26fa8bf0d63f5effe67ef8439f4,1,0,1,1.289774,1613923411,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
