tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,3,1,0.14015482,1544412686,Regular,7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,147,1,0.15591999,1544326204,Regular,7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,120,1,0.12055834,1544240067,Regular,7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,189,1,0.16382004,1544153536,Regular,7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,547,1,0.16429381,1544067026,Regular,7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,295,1,0.15268547,1543980832,Regular,7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,1,1,0.13977108,1543894778,Regular,7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,531,1,0.12848379,1543808025,Regular,7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,135,1,0.10424192,1543721367,Regular,7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,381,1,0.11795074,1543635601,Regular,7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,600,1,0.1419755,1543549325,Regular,7dd8d74d7e317c32afb5333b267b32ee3cc87faf0fb3d3c64c393b0f1ead829a
8db6da0e2e9f9db5309a1690c6751714ef462c823cf8743696aa5272de21b354,-1,8,1,0.15848259,1543470459,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
8db6da0e2e9f9db5309a1690c6751714ef462c823cf8743696aa5272de21b354,-1,0,1,0.15461918,1543470459,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
8db6da0e2e9f9db5309a1690c6751714ef462c823cf8743696aa5272de21b354,-1,1,1,0.15200791,1543470459,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
8db6da0e2e9f9db5309a1690c6751714ef462c823cf8743696aa5272de21b354,-1,2,1,0.14449818,1543470459,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
8db6da0e2e9f9db5309a1690c6751714ef462c823cf8743696aa5272de21b354,-1,3,1,0.15004327,1543470459,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
8db6da0e2e9f9db5309a1690c6751714ef462c823cf8743696aa5272de21b354,-1,4,1,0.15798093,1543470459,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
8db6da0e2e9f9db5309a1690c6751714ef462c823cf8743696aa5272de21b354,-1,5,1,0.15113325,1543470459,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
8db6da0e2e9f9db5309a1690c6751714ef462c823cf8743696aa5272de21b354,-1,6,1,0.13206484,1543470459,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
8db6da0e2e9f9db5309a1690c6751714ef462c823cf8743696aa5272de21b354,-1,7,1,0.12220858,1543470459,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,516,1,0.13206484,1543462395,Regular,8db6da0e2e9f9db5309a1690c6751714ef462c823cf8743696aa5272de21b354
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,357,1,0.15461918,1543375858,Regular,8db6da0e2e9f9db5309a1690c6751714ef462c823cf8743696aa5272de21b354
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,214,1,0.12220858,1543116618,Regular,8db6da0e2e9f9db5309a1690c6751714ef462c823cf8743696aa5272de21b354
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,320,1,0.15848259,1543030618,Regular,8db6da0e2e9f9db5309a1690c6751714ef462c823cf8743696aa5272de21b354
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,44,1,0.15113325,1542943752,Regular,8db6da0e2e9f9db5309a1690c6751714ef462c823cf8743696aa5272de21b354
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,555,1,0.15200791,1542857348,Regular,8db6da0e2e9f9db5309a1690c6751714ef462c823cf8743696aa5272de21b354
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,501,1,0.15798093,1542770949,Regular,8db6da0e2e9f9db5309a1690c6751714ef462c823cf8743696aa5272de21b354
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,147,1,0.14449818,1542684783,Regular,8db6da0e2e9f9db5309a1690c6751714ef462c823cf8743696aa5272de21b354
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,173,1,0.15004327,1542598588,Regular,8db6da0e2e9f9db5309a1690c6751714ef462c823cf8743696aa5272de21b354
66c425cee1b531c0fe93bdcc6d2da8d6d645a5361469d6bafedb0efd200365db,-1,7,1,0.15558492,1542532234,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
66c425cee1b531c0fe93bdcc6d2da8d6d645a5361469d6bafedb0efd200365db,-1,6,1,0.14901007,1542532234,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
66c425cee1b531c0fe93bdcc6d2da8d6d645a5361469d6bafedb0efd200365db,-1,5,1,0.15768422,1542532234,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
66c425cee1b531c0fe93bdcc6d2da8d6d645a5361469d6bafedb0efd200365db,-1,4,1,0.16491612,1542532234,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
66c425cee1b531c0fe93bdcc6d2da8d6d645a5361469d6bafedb0efd200365db,-1,3,1,0.1555259,1542532234,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
66c425cee1b531c0fe93bdcc6d2da8d6d645a5361469d6bafedb0efd200365db,-1,2,1,0.13483736,1542532234,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
66c425cee1b531c0fe93bdcc6d2da8d6d645a5361469d6bafedb0efd200365db,-1,1,1,0.15884789,1542532234,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
66c425cee1b531c0fe93bdcc6d2da8d6d645a5361469d6bafedb0efd200365db,-1,0,1,0.15968645,1542532234,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,598,1,0.13483736,1542511750,Regular,66c425cee1b531c0fe93bdcc6d2da8d6d645a5361469d6bafedb0efd200365db
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,489,1,0.14901007,1542439325,Regular,66c425cee1b531c0fe93bdcc6d2da8d6d645a5361469d6bafedb0efd200365db
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,431,1,0.15884789,1542339042,Regular,66c425cee1b531c0fe93bdcc6d2da8d6d645a5361469d6bafedb0efd200365db
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,408,1,0.1555259,1542252617,Regular,66c425cee1b531c0fe93bdcc6d2da8d6d645a5361469d6bafedb0efd200365db
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,376,1,0.15768422,1542166199,Regular,66c425cee1b531c0fe93bdcc6d2da8d6d645a5361469d6bafedb0efd200365db
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,150,1,0.15968645,1542080450,Regular,66c425cee1b531c0fe93bdcc6d2da8d6d645a5361469d6bafedb0efd200365db
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,343,1,0.16491612,1541993377,Regular,66c425cee1b531c0fe93bdcc6d2da8d6d645a5361469d6bafedb0efd200365db
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,70,1,0.15558492,1541907069,Regular,66c425cee1b531c0fe93bdcc6d2da8d6d645a5361469d6bafedb0efd200365db
0d4b532cd4d19b483d0f57a07b3c4c2728bfa4f0ca78d42f27a1ec38ed8a16a6,-1,5,1,0.14049236,1541859864,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
0d4b532cd4d19b483d0f57a07b3c4c2728bfa4f0ca78d42f27a1ec38ed8a16a6,-1,2,1,0.16914684,1541859864,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
0d4b532cd4d19b483d0f57a07b3c4c2728bfa4f0ca78d42f27a1ec38ed8a16a6,-1,3,1,0.16664897,1541859864,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
0d4b532cd4d19b483d0f57a07b3c4c2728bfa4f0ca78d42f27a1ec38ed8a16a6,-1,4,1,0.17396333,1541859864,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
0d4b532cd4d19b483d0f57a07b3c4c2728bfa4f0ca78d42f27a1ec38ed8a16a6,-1,0,1,0.14885197,1541859864,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d4b532cd4d19b483d0f57a07b3c4c2728bfa4f0ca78d42f27a1ec38ed8a16a6,-1,1,1,0.14280096,1541859864,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,412,1,0.14049236,1541820564,Regular,0d4b532cd4d19b483d0f57a07b3c4c2728bfa4f0ca78d42f27a1ec38ed8a16a6
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,205,1,0.14280096,1541734430,Regular,0d4b532cd4d19b483d0f57a07b3c4c2728bfa4f0ca78d42f27a1ec38ed8a16a6
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,759,1,0.17396333,1541648248,Regular,0d4b532cd4d19b483d0f57a07b3c4c2728bfa4f0ca78d42f27a1ec38ed8a16a6
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,499,1,0.16914684,1541561615,Regular,0d4b532cd4d19b483d0f57a07b3c4c2728bfa4f0ca78d42f27a1ec38ed8a16a6
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,865,1,0.16664897,1541475419,Regular,0d4b532cd4d19b483d0f57a07b3c4c2728bfa4f0ca78d42f27a1ec38ed8a16a6
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,558,1,0.14885197,1541388759,Regular,0d4b532cd4d19b483d0f57a07b3c4c2728bfa4f0ca78d42f27a1ec38ed8a16a6
bc68d74cf12b9ac7e68f3e50cd2422f21b8a4533aed042f5eddd0f5626219fad,-1,0,1,0.16068997,1541341967,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
bc68d74cf12b9ac7e68f3e50cd2422f21b8a4533aed042f5eddd0f5626219fad,-1,1,1,0.15727808,1541341967,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
bc68d74cf12b9ac7e68f3e50cd2422f21b8a4533aed042f5eddd0f5626219fad,-1,2,1,0.16744289,1541341967,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
bc68d74cf12b9ac7e68f3e50cd2422f21b8a4533aed042f5eddd0f5626219fad,-1,3,1,0.16916389,1541341967,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
bc68d74cf12b9ac7e68f3e50cd2422f21b8a4533aed042f5eddd0f5626219fad,-1,5,1,0.15965086,1541341967,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
bc68d74cf12b9ac7e68f3e50cd2422f21b8a4533aed042f5eddd0f5626219fad,-1,6,1,0.16638059,1541341967,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,929,1,0.15727808,1541302637,Regular,bc68d74cf12b9ac7e68f3e50cd2422f21b8a4533aed042f5eddd0f5626219fad
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,266,1,0.16916389,1541215826,Regular,bc68d74cf12b9ac7e68f3e50cd2422f21b8a4533aed042f5eddd0f5626219fad
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,647,1,0.15965086,1541129350,Regular,bc68d74cf12b9ac7e68f3e50cd2422f21b8a4533aed042f5eddd0f5626219fad
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,251,1,0.16068997,1541043288,Regular,bc68d74cf12b9ac7e68f3e50cd2422f21b8a4533aed042f5eddd0f5626219fad
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,749,1,0.16744289,1540962762,Regular,bc68d74cf12b9ac7e68f3e50cd2422f21b8a4533aed042f5eddd0f5626219fad
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,50,1,0.16638059,1540870043,Regular,bc68d74cf12b9ac7e68f3e50cd2422f21b8a4533aed042f5eddd0f5626219fad
1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac,-1,4,1,0.26253287,1540803131,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac,-1,3,1,0.30406126,1540803131,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac,-1,2,1,0.21614265,1540803131,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac,-1,1,1,0.20580199,1540803131,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac,-1,0,1,0.21808455,1540803131,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac,-1,30,1,0.25914262,1540803131,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac,-1,29,1,0.18566309,1540803131,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac,-1,28,1,0.19961207,1540803131,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac,-1,27,1,0.172474,1540803131,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac,-1,26,1,0.18071018,1540803131,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac,-1,25,1,0.35079215,1540803131,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac,-1,24,1,0.29871037,1540803131,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac,-1,23,1,0.28435234,1540803131,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac,-1,22,1,0.18779716,1540803131,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac,-1,21,1,0.28162789,1540803131,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac,-1,20,1,0.21871301,1540803131,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac,-1,19,1,0.273207,1540803131,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac,-1,18,1,0.20572888,1540803131,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac,-1,17,1,0.2839449,1540803131,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac,-1,16,1,0.17347206,1540803131,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac,-1,15,1,0.23119219,1540803131,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac,-1,14,1,0.18146442,1540803131,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac,-1,13,1,0.18969219,1540803131,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac,-1,12,1,0.24144406,1540803131,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac,-1,11,1,0.1950689,1540803131,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac,-1,10,1,0.19364624,1540803131,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac,-1,9,1,0.25416637,1540803131,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac,-1,8,1,0.33951795,1540803131,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac,-1,7,1,0.212648,1540803131,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac,-1,6,1,0.25381514,1540803131,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac,-1,5,1,0.33488732,1540803131,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,275,1,0.35079215,1540781647,Regular,1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,242,1,0.172474,1540616283,Regular,1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,769,1,0.18071018,1540522274,Regular,1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,446,1,0.18146442,1540436047,Regular,1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,435,1,0.18969219,1540349508,Regular,1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,728,1,0.1950689,1540263077,Regular,1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,523,1,0.19364624,1540177761,Regular,1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,296,1,0.18779716,1540090297,Regular,1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,879,1,0.17347206,1540003853,Regular,1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,743,1,0.18566309,1539918582,Regular,1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,942,1,0.20572888,1539831015,Regular,1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,251,1,0.20580199,1539745078,Regular,1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,710,1,0.19961207,1539658816,Regular,1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,85,1,0.21614265,1539571996,Regular,1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,580,1,0.21871301,1539485412,Regular,1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,118,1,0.23119219,1539399342,Regular,1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,172,1,0.24144406,1539313079,Regular,1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,854,1,0.25416637,1539226874,Regular,1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,844,1,0.25381514,1539140185,Regular,1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,814,1,0.212648,1539053462,Regular,1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,75,1,0.21808455,1538967311,Regular,1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,251,1,0.25914262,1538881217,Regular,1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,135,1,0.28435234,1538816973,Regular,1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,222,1,0.26253287,1538741434,Regular,1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,705,1,0.273207,1538621595,Regular,1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,285,1,0.33488732,1538535851,Regular,1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,86,1,0.33951795,1538448708,Regular,1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac
