tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f34f6238aee19d17845e724e428763dadee07cc45245cdf3983d51a129273063,-1,8,1,18.34868737,1460011694,Regular,6c0dee53fe4eb23cc7376661f6c40a7a0dfb41a11607eb3767f01b718729e95b
f34f6238aee19d17845e724e428763dadee07cc45245cdf3983d51a129273063,-1,9,1,18.34868736,1460011694,Regular,e6666ca4e06f8c209250200e09ab1933f69556d74ba6644c4a31fd07453d6158
f34f6238aee19d17845e724e428763dadee07cc45245cdf3983d51a129273063,-1,10,1,18.34868736,1460011694,Regular,839974b1a5976b087666bf10df210b6b2ff55d6dea9663b2161148d859881a59
f34f6238aee19d17845e724e428763dadee07cc45245cdf3983d51a129273063,-1,11,1,14.71894988,1460011694,Regular,443730a9f064a7311e6bf43b2ba02c7310abccbcb675ad5eaba9bced9610696b
1457fff8e236b32bf3156c17b68a156c33e883ddb8bc1d3ffa8044f1bd8c08e4,-1,1,1,19.27618737,1460010250,Regular,74cb1d3589acd1e229bcd8d22c834e4043cd999aef7c21411025a7f162505822
1457fff8e236b32bf3156c17b68a156c33e883ddb8bc1d3ffa8044f1bd8c08e4,-1,0,1,19.34518739,1460010250,Regular,bb29b486da110c328ba9f91bc84f97b243dade1144ac63e0da392ed29e884d0e
1457fff8e236b32bf3156c17b68a156c33e883ddb8bc1d3ffa8044f1bd8c08e4,-1,5,1,18.34868737,1460010250,Regular,07dd49146819a1fc4b942d065f482c91a29f3761a1fffbb7a718c6d2fbc4d81c
1457fff8e236b32bf3156c17b68a156c33e883ddb8bc1d3ffa8044f1bd8c08e4,-1,4,1,18.48723737,1460010250,Regular,51348a3ad25c2317b1e0b0dfbc6352a5184a34336e12609df537051b1e20f920
1457fff8e236b32bf3156c17b68a156c33e883ddb8bc1d3ffa8044f1bd8c08e4,-1,3,1,18.49868736,1460010250,Regular,fe53831d618da9290a3f26f211817958758c718390d7ba4e054efb0fd92ba900
1457fff8e236b32bf3156c17b68a156c33e883ddb8bc1d3ffa8044f1bd8c08e4,-1,2,1,18.96968737,1460010250,Regular,3b7838dfbc0744bb7d023b7e71c05413f85c9b420c16addf06bf193bfd6e700a
a23882078d7b4f56eb5ff2f6e7aa4f7f53d6a19ae7f8ccd3418fdbd3efd9c889,1,2,1,14.6890699,1460009953,Regular,86f2d30e832be0adddd5de217e859bc96fb53531e601ce438e03077fd23604fd
eb1370c14d1cf78539a43bd37c96eadf9f8d0d9d2a0cd206fb7fa2bbebf1845e,1,2,1,18.44398738,1460008831,Regular,2b3cc1da9429591b624386dafe32d6832add5077cdc40835645252948ea1857d
47c69cc9f82a2ce59c34d87cdbf04293a32a5f708a02c4579e2c5fcb9193d2fe,1,2,1,18.34868741,1460006812,Regular,d0d15b50ec6112404036d47d2cc34b37002acdf5a6592bbfb4bef2c0d307eb88
523efd813bb3bd6181dfa37df3ba3a1cadc8ebb966cf3aeb87c1e2be09d4582d,1,2,1,18.50163738,1460002904,Regular,1245d36fb418f96f5c16063d91135f9570e1934683de2b78ee251c254fcd5c2e
a5d6cf31b8e2f2abd4ce741f9d37917a449f247c74d9ac29324304f6f6d2a255,1,2,1,18.41493738,1460002234,Regular,edf6f45dcc633bda544034e2d3d1a2976093932c4589a8d15b1b497f78bf28dd
34e8bbc2404610e14be3d316ea4091cc69b84ab8dda19c56d150de7a545cd3fe,1,2,1,18.41193736,1459996880,Regular,d0d15b50ec6112404036d47d2cc34b37002acdf5a6592bbfb4bef2c0d307eb88
ccf78347abe34278c6d7f4e676c8b86401fe4afc69b5105db6c12a87d3c37a6e,1,2,1,18.41868738,1459990281,Regular,edf6f45dcc633bda544034e2d3d1a2976093932c4589a8d15b1b497f78bf28dd
dac2c35fd49d9e5fd7b812119981cd7dfaea36881e41d895fa3f501067b031d8,1,2,1,18.42907536,1459990265,Regular,1245d36fb418f96f5c16063d91135f9570e1934683de2b78ee251c254fcd5c2e
d1a6d7a702a800186f3ab7f47f6f7e123f99cd12b6314afefde7aceba4882d00,1,2,1,18.58003539,1459989395,Regular,edf6f45dcc633bda544034e2d3d1a2976093932c4589a8d15b1b497f78bf28dd
2a3434f951b4ea88078c7e5cebda158b3202f7487a3abff8ecf122f6d425c242,1,2,1,18.3686874,1459985309,Regular,edf6f45dcc633bda544034e2d3d1a2976093932c4589a8d15b1b497f78bf28dd
1ee14130cafee0a0212beb1c498f31cba67f083a0511b654a49ea12dd192cb55,1,2,1,18.38133744,1459984777,Regular,edf6f45dcc633bda544034e2d3d1a2976093932c4589a8d15b1b497f78bf28dd
45686cc8f1b196d6ab05ac6251f9314208baa44a83b423cd91dc89f16df7347c,-1,1,1,18.39868738,1459983409,Regular,d7ffa592026f6f738ab4d5bf309a0ba9ad23a8e0c15eecddde646aaeaa4b7609
45686cc8f1b196d6ab05ac6251f9314208baa44a83b423cd91dc89f16df7347c,-1,0,1,18.44868738,1459983409,Regular,3576633b6a0022f530fda81e12ea0b76595172481b8477d3f190871aa0367006
45686cc8f1b196d6ab05ac6251f9314208baa44a83b423cd91dc89f16df7347c,-1,2,1,18.37633738,1459983409,Regular,6335507e1fd02d0717442a0535281418805905e3d2740363076d0eb50de63208
99a6e389db523b2ad7d3fbaa3e1737f94ff7f961283b977c1293d5a290d121fe,1,2,1,18.39868736,1459983409,Regular,58eec71b0da3f87328d1e8223f332ba4c0da7974d25f4eaf2891091e05512ff6
a0ca55eadd8932956c23531c33d2c524504b9dfbaefe2b62dee7a0ce3432125a,1,2,1,18.47023739,1459981278,Regular,edf6f45dcc633bda544034e2d3d1a2976093932c4589a8d15b1b497f78bf28dd
bb8fefa1fd0d7b1a08c401b334c7bc948421042ed0d8420d32db84eebacad639,1,2,1,18.51133737,1459981111,Regular,edf6f45dcc633bda544034e2d3d1a2976093932c4589a8d15b1b497f78bf28dd
a7390fe67272ed80608ef467c83ffde5e80012c331ff14cb4eeca60866f770f6,1,2,1,18.43223737,1459980005,Regular,af0c07c1339bfdf142e2289541b0b107318cfcb373363b349d919d474866f68c
358eb905255de4943db161980b5adeb69372d344ec6a079ed9beb0355b3169ae,1,2,1,18.54868739,1459977131,Regular,edf6f45dcc633bda544034e2d3d1a2976093932c4589a8d15b1b497f78bf28dd
f54f04654fee223bfce772ac936df6c103b89fe3c00d615d9284a9832cca4560,1,2,1,18.37963746,1459975447,Regular,edf6f45dcc633bda544034e2d3d1a2976093932c4589a8d15b1b497f78bf28dd
99c8e1453b1bcb4c168e0b33fbf0242531453049fb4e4fb4d08ffd94752be0f3,1,2,1,18.47398738,1459974234,Regular,af0c07c1339bfdf142e2289541b0b107318cfcb373363b349d919d474866f68c
4b1475895791b70c9ecbbd6151bfc78a789fa6415b3f48f47097dbe9effb2988,1,2,1,18.65856337,1459972018,Regular,edf6f45dcc633bda544034e2d3d1a2976093932c4589a8d15b1b497f78bf28dd
27894874e160b3a4d717fd95e87ed2b3e299507d7967f84d8eed256a413d79a3,1,2,1,18.39868743,1459970721,Regular,edf6f45dcc633bda544034e2d3d1a2976093932c4589a8d15b1b497f78bf28dd
f3c8cc00438d72ad43a4a37d64f8990e26c5c9caadaaecd6493b47ad2fdbeec5,1,2,1,18.5106874,1459968623,Regular,1245d36fb418f96f5c16063d91135f9570e1934683de2b78ee251c254fcd5c2e
cd23277b19cea6f3bac715919f5878a3debd6ad7628c1e21614c20ceb8fccc72,1,2,1,14.67894988,1459967589,Regular,edf6f45dcc633bda544034e2d3d1a2976093932c4589a8d15b1b497f78bf28dd
2f0ea2eaaa42328816d91c580473e520652f2f1c65c2ccb1c8c106581baf1e6c,1,2,1,18.65813137,1459964167,Regular,32b673fdfbe10a44bb1fac1f6859819567ab956347f3dce3764a160ca00489aa
efe787aa5f8c0c431a23b6bedde3a270f7aeb57fe9f854ab9531a6fda92eee4f,1,2,1,18.56368737,1459960895,Regular,32b673fdfbe10a44bb1fac1f6859819567ab956347f3dce3764a160ca00489aa
71f5df6fff1073330a7497a50e7061bef3ffc45058ffb84554214326f8f72289,1,2,1,14.79894988,1459958230,Regular,32b673fdfbe10a44bb1fac1f6859819567ab956347f3dce3764a160ca00489aa
0c9de7d3e09753a855280e41248db4d2bf842f7c675a55f7a46fa7fb94061816,1,2,1,18.56457941,1459956936,Regular,32b673fdfbe10a44bb1fac1f6859819567ab956347f3dce3764a160ca00489aa
86236ad4f2bc98fa6df71c13446ab8e0a05919fc50f08fe4814f1dd4ab516c8a,1,2,1,18.48663737,1459956267,Regular,32b673fdfbe10a44bb1fac1f6859819567ab956347f3dce3764a160ca00489aa
bbef84373f713724a2dc02ecd92e21071de0d491c03bfff026cbd2c23ebd5876,-1,4,1,18.41133736,1459952941,Regular,1ae9211d3b7fbaac64e11197ee6b13480744fc67e4e763bfb1b44167e907ede9
bbef84373f713724a2dc02ecd92e21071de0d491c03bfff026cbd2c23ebd5876,-1,10,1,18.34868736,1459952941,Regular,aa0483bf7124f33cf85a8e6f439e37627d081be20c745915a49bb38d2c6b16ee
bbef84373f713724a2dc02ecd92e21071de0d491c03bfff026cbd2c23ebd5876,-1,9,1,18.3486874,1459952941,Regular,c2a2af7f592680fc5fa759a3751c389a3e508c6ed172d94fc6bf5c214de06659
bbef84373f713724a2dc02ecd92e21071de0d491c03bfff026cbd2c23ebd5876,-1,8,1,18.34868741,1459952941,Regular,14c1da6bf3abd3c1477511c16f3e7cdcb01b993729aa55165cdb8d5b4c0882ae
bbef84373f713724a2dc02ecd92e21071de0d491c03bfff026cbd2c23ebd5876,-1,7,1,18.39132337,1459952941,Regular,b63dd7011846b9f9d504e6797837ec54aeb7a4481c401f0a01f7b251854c74e8
bbef84373f713724a2dc02ecd92e21071de0d491c03bfff026cbd2c23ebd5876,-1,6,1,18.40323738,1459952941,Regular,0865f99a9c78a37652f23526ae54c272dcd75ab5e385fa005ed91c16e6bf7cf0
bbef84373f713724a2dc02ecd92e21071de0d491c03bfff026cbd2c23ebd5876,-1,5,1,18.41133736,1459952941,Regular,412c753dca6ba80c5911aecc5203d3a774677c8bf5078a38ba5cce0f6f364ff4
bbef84373f713724a2dc02ecd92e21071de0d491c03bfff026cbd2c23ebd5876,-1,3,1,18.42113743,1459952941,Regular,3fb84d00140b1e2825b7719b42d343888f45bc70d58814ae245b6c58e49de0e8
bbef84373f713724a2dc02ecd92e21071de0d491c03bfff026cbd2c23ebd5876,-1,2,1,18.44928736,1459952941,Regular,73fa09ab4c49a1efe40d223cf3e0b6d39993042eafdac0bbc87e4c48308d7cef
bbef84373f713724a2dc02ecd92e21071de0d491c03bfff026cbd2c23ebd5876,-1,1,1,18.51133742,1459952941,Regular,5331981711bef6776568d3fcdd34b649b0c240d6bd9950196a7439dd2ec667e4
bbef84373f713724a2dc02ecd92e21071de0d491c03bfff026cbd2c23ebd5876,-1,0,1,18.82428343,1459952941,Regular,3bea05b735d894fa716d9388be2dc82180692fe13632b22b194174cbf8e9fde0
7142f444cfb6967e765349ee0e1677b4269876fc79043f1056b69ac787ae8941,1,2,1,18.85645736,1459950736,Regular,bc881ae979d20e0de7182092e5ba0e2e45c7e1879ab2c9f30c2834cc0a03839a
c77c08fbb0f2a6da0f90acd1157297a2888f9a734d63ac7c8469b85f7111975b,1,2,1,18.34868736,1459950249,Regular,bc881ae979d20e0de7182092e5ba0e2e45c7e1879ab2c9f30c2834cc0a03839a
ccdab96bbc9888a5b6c1c484320743eb5be7c01d18d42f006c5517c7b2281c6e,-1,3,1,18.41662337,1459948049,Regular,e6780b3edf8132b95e84d253dd78174ec98f15ede829a4cb1b77791801287d11
ccdab96bbc9888a5b6c1c484320743eb5be7c01d18d42f006c5517c7b2281c6e,-1,2,1,18.5111374,1459948049,Regular,28b819c5dd8a90907fcfc8390e304a3ee452628439ab50a974486e9c98dcea08
ccdab96bbc9888a5b6c1c484320743eb5be7c01d18d42f006c5517c7b2281c6e,-1,1,1,18.52927338,1459948049,Regular,764dbae7cf0c4a251ce880c76a163553144e1cf1dafdc18c0ca415bf592e4eb4
ccdab96bbc9888a5b6c1c484320743eb5be7c01d18d42f006c5517c7b2281c6e,-1,5,1,18.39493738,1459948049,Regular,17f9674d1b898c144d73254466932cb8ca1c2a91aea6c2bbe132a96c627efa82
ccdab96bbc9888a5b6c1c484320743eb5be7c01d18d42f006c5517c7b2281c6e,-1,4,1,18.39868736,1459948049,Regular,4349eb598dffe8cf63b4e3967c2925a0584b3b3f34b03f2116f6aa22284d7e74
ccdab96bbc9888a5b6c1c484320743eb5be7c01d18d42f006c5517c7b2281c6e,-1,8,1,18.34868736,1459948049,Regular,c478b760ac77474a56fa1429781cea92a9640ec0b0562182b558beb8bc02e273
ccdab96bbc9888a5b6c1c484320743eb5be7c01d18d42f006c5517c7b2281c6e,-1,7,1,18.3486874,1459948049,Regular,5d812abb3f0fe9548ff020db1000340982c6c9a44971d4e2fdf00666c29c1e56
ccdab96bbc9888a5b6c1c484320743eb5be7c01d18d42f006c5517c7b2281c6e,-1,6,1,18.37398737,1459948049,Regular,4f05f68b3f21f2ceb360fc82db2a024ef26724b34d5d2a9bc19e84959dca4706
ccdab96bbc9888a5b6c1c484320743eb5be7c01d18d42f006c5517c7b2281c6e,-1,0,1,18.61843736,1459948049,Regular,0a70d6725f0e4940c00f5381acff93d744bc18a6bb80c3cfaa57dae0e1131372
ccdab96bbc9888a5b6c1c484320743eb5be7c01d18d42f006c5517c7b2281c6e,-1,10,1,14.71894989,1459948049,Regular,6d05c3abb84faf2c0dcd24270aea6e007034ad763713766c34db850d3b9523ca
ccdab96bbc9888a5b6c1c484320743eb5be7c01d18d42f006c5517c7b2281c6e,-1,9,1,14.79663949,1459948049,Regular,555e321275db5285c62b87f8e99279df9ed85ee469e201752bad2ec115cf16d5
24c7b74abf75f0aa9b70408bb4a7308e90a2afce80ae474bf5dcaf533b9cf294,1,2,1,18.59868736,1459947443,Regular,bc881ae979d20e0de7182092e5ba0e2e45c7e1879ab2c9f30c2834cc0a03839a
bc23db9944b6895839bdea4060b8525121494b678cbcc99fc251041da0893b33,1,2,1,18.59868738,1459945455,Regular,bc881ae979d20e0de7182092e5ba0e2e45c7e1879ab2c9f30c2834cc0a03839a
f3ac71dc6970d421b9a7c21653c2bd8bbb938229d73281a075fd068a029522fc,1,2,1,18.37568737,1459940170,Regular,58eec71b0da3f87328d1e8223f332ba4c0da7974d25f4eaf2891091e05512ff6
74f72877d25a51bdb21a370707f9976d6327361250f627683bdd369f51b2f53c,1,2,1,18.57723736,1459937699,Regular,bc881ae979d20e0de7182092e5ba0e2e45c7e1879ab2c9f30c2834cc0a03839a
6d2a047d36e41ee69911aee7f8ebdda2d780aeee76e3f760500390689f1b38f7,1,2,1,18.50673336,1459935397,Regular,d09b9a6966f3ca06cd4990b6bb0d7c5fe57a32a2947dc6874c27945ce5f48636
1300f420acfe360f4dc20067650c0aa30463d904320d7a54d170894dbd344c21,1,2,1,18.43868738,1459934638,Regular,c56fd7f27517da9abb1ee85f1cee9bb15faa39d739675cc834bef0a25e90023b
2ff722e2cb0f71f89bb3789172847246a9df3578eec39ab3e1ea1e3b4ca36e99,1,2,1,18.39068737,1459933083,Regular,bc881ae979d20e0de7182092e5ba0e2e45c7e1879ab2c9f30c2834cc0a03839a
41b95a5b986ace76a0eb61f3031ca2308b9d6515debb346ecd0604760527086c,1,2,1,18.59068737,1459930336,Regular,c56fd7f27517da9abb1ee85f1cee9bb15faa39d739675cc834bef0a25e90023b
93b7bc136c3fe441924bff056d7d6685e7b6ca7247ee8c1f5bb6ae4255a5eb9e,1,2,1,18.46833742,1459929695,Regular,bc881ae979d20e0de7182092e5ba0e2e45c7e1879ab2c9f30c2834cc0a03839a
010b383a44014e6c803c5c7a8952c4cceb5f66389a49b84784884faf892350b2,1,2,1,18.44068738,1459926822,Regular,bc881ae979d20e0de7182092e5ba0e2e45c7e1879ab2c9f30c2834cc0a03839a
bc17ec31e202e3871a88d07450a7c5dfebb61ac34526acfeabac10db730ddaf6,-1,4,1,18.34868738,1459926242,Regular,d6f073bff505e075c0ec43cfa715877b85ba1cb41f4c6ea9a2e6ab29feaea68e
bc17ec31e202e3871a88d07450a7c5dfebb61ac34526acfeabac10db730ddaf6,-1,5,1,14.67894988,1459926242,Regular,22c78b4688b839cb9acfddaf326dbdd84a38b33c91366cd6797663009e72ae2e
bc17ec31e202e3871a88d07450a7c5dfebb61ac34526acfeabac10db730ddaf6,-1,0,1,18.57442742,1459926242,Regular,80eb79448983704e0a38604539ebf1038b15f935d5504c6ae62217836452670a
bc17ec31e202e3871a88d07450a7c5dfebb61ac34526acfeabac10db730ddaf6,-1,1,1,18.5619374,1459926242,Regular,55fafdeaded6859a07eff4adf6c9a54730bc00255524a9c8acf3a536784631b0
bc17ec31e202e3871a88d07450a7c5dfebb61ac34526acfeabac10db730ddaf6,-1,2,1,18.44868737,1459926242,Regular,bcbf0a976ba51d62c5db98c6868fe44d17f901744f4f49fda820054e60781686
bc17ec31e202e3871a88d07450a7c5dfebb61ac34526acfeabac10db730ddaf6,-1,3,1,18.40536739,1459926242,Regular,16ebf400cf0bb4be06d1efdff3db817a587476d16952f16a15980fe394e3bd0a
0e6f48dbc93c5d36587268831ce139827e71f8f0a7f9e5d56f615e48c8802c2f,1,2,1,18.64616338,1459924476,Regular,c56fd7f27517da9abb1ee85f1cee9bb15faa39d739675cc834bef0a25e90023b
73b10dbede45652ee96feca197f4680e5ba309816623e2b38d31a17ed80271b2,1,2,1,18.98983737,1459924094,Regular,bc881ae979d20e0de7182092e5ba0e2e45c7e1879ab2c9f30c2834cc0a03839a
bb29b486da110c328ba9f91bc84f97b243dade1144ac63e0da392ed29e884d0e,1,2,1,19.34518739,1459922878,Regular,1457fff8e236b32bf3156c17b68a156c33e883ddb8bc1d3ffa8044f1bd8c08e4
74cb1d3589acd1e229bcd8d22c834e4043cd999aef7c21411025a7f162505822,1,2,1,19.27618737,1459921678,Regular,1457fff8e236b32bf3156c17b68a156c33e883ddb8bc1d3ffa8044f1bd8c08e4
da34359d2c064b558c3e61e73bcf967009ea3a3aebf06e0b17eb120846c99641,1,2,1,18.97683737,1459921555,Regular,f34f6238aee19d17845e724e428763dadee07cc45245cdf3983d51a129273063
d318d6c33675a3fdad7536b726bc6060b994ee31f39e6e96fe6ba2555daeabc4,1,2,1,18.56756737,1459918627,Regular,32b673fdfbe10a44bb1fac1f6859819567ab956347f3dce3764a160ca00489aa
d5d69e681b5dcbfe3342459f974c0bd9c953e9ffc9432a98dc4d2ea23e46e89f,-1,5,1,18.39868739,1459914772,Regular,58c1a4dc23ed3685794f073a87ac29bd5d16dfeace27aa93c609eb7ae006cf9d
d5d69e681b5dcbfe3342459f974c0bd9c953e9ffc9432a98dc4d2ea23e46e89f,-1,6,1,18.39132337,1459914772,Regular,9e1d60ae4541364d9f2c9695d2cf6550120c76334d39b212fabcbba63ad45370
d5d69e681b5dcbfe3342459f974c0bd9c953e9ffc9432a98dc4d2ea23e46e89f,-1,7,1,18.34868738,1459914772,Regular,0e40849f1ccfa3241bd9aaac3a3863389c728797b8d1e14ff050760f7bfd7771
d5d69e681b5dcbfe3342459f974c0bd9c953e9ffc9432a98dc4d2ea23e46e89f,-1,8,1,18.34868736,1459914772,Regular,d036965a5ada219d49b732b5c5cbb6bcf9e70c970af9bca86dd8e624755183a9
d5d69e681b5dcbfe3342459f974c0bd9c953e9ffc9432a98dc4d2ea23e46e89f,-1,9,1,14.87353871,1459914772,Regular,b60ef4af8e00f45a688d0532a6334770a8e55123b1bfea63559e5f0152149799
d5d69e681b5dcbfe3342459f974c0bd9c953e9ffc9432a98dc4d2ea23e46e89f,-1,10,1,14.67894988,1459914772,Regular,5c2fe63abb54334705bd496f152678999f58636c7caa31069d7b1a6579505989
d5d69e681b5dcbfe3342459f974c0bd9c953e9ffc9432a98dc4d2ea23e46e89f,-1,11,1,14.67894988,1459914772,Regular,b7c3ddeb99413292f488e0a01d9a16189fa3e91f4c33c331c4bee49f3f3ff28f
d5d69e681b5dcbfe3342459f974c0bd9c953e9ffc9432a98dc4d2ea23e46e89f,-1,4,1,18.41133738,1459914772,Regular,d379bb1839cdf2a42fd9d129c9f3f616400d0bcd86f9324bd8f0c447abcb7fa2
d5d69e681b5dcbfe3342459f974c0bd9c953e9ffc9432a98dc4d2ea23e46e89f,-1,3,1,18.44553738,1459914772,Regular,08c097b9e204d7268c30462a1fe00b67e94a8ff2aacfe276f31925264cb13991
d5d69e681b5dcbfe3342459f974c0bd9c953e9ffc9432a98dc4d2ea23e46e89f,-1,2,1,18.5963374,1459914772,Regular,a128fed54ebb6cf5d86b230c2b42f460daa696d32707c8379e3fe31a8c8e1a7d
d5d69e681b5dcbfe3342459f974c0bd9c953e9ffc9432a98dc4d2ea23e46e89f,-1,1,1,18.72120137,1459914772,Regular,4793d05a4ea43da119a3499d1db7b1cb956f57fe619cca29c33719b3b9137b9c
d5d69e681b5dcbfe3342459f974c0bd9c953e9ffc9432a98dc4d2ea23e46e89f,-1,0,1,18.91047138,1459914772,Regular,2d52cc4e46e27501303a0a04506a7cf2385de42f475d49121a82023237ed196a
fe53831d618da9290a3f26f211817958758c718390d7ba4e054efb0fd92ba900,1,2,1,18.49868736,1459914772,Regular,1457fff8e236b32bf3156c17b68a156c33e883ddb8bc1d3ffa8044f1bd8c08e4
17bd30877ad5570954986fe49996fbfc8e8c3328646bf303ee0c1992b4f09bb7,-1,0,1,18.42398737,1459906509,Regular,51083e93f6aada9f2ee879208ae68bea56510dec62a1d4ef915d31b97ebc172f
17bd30877ad5570954986fe49996fbfc8e8c3328646bf303ee0c1992b4f09bb7,-1,2,1,18.34868739,1459906509,Regular,77cc1475568cce6f19ce1992dfc8e05091dfaf7d41c6975c7ef20ba2fa952a68
17bd30877ad5570954986fe49996fbfc8e8c3328646bf303ee0c1992b4f09bb7,-1,1,1,18.34868739,1459906509,Regular,db9d510b713070e00dff906b53dc115a6c3b225b80d93994ab553485b731a021
2d489bda1cbd287358888e48827b9e99d8e348549f99af43f367909f4dbeaf89,1,2,1,18.44868738,1459906509,Regular,c56fd7f27517da9abb1ee85f1cee9bb15faa39d739675cc834bef0a25e90023b
e6666ca4e06f8c209250200e09ab1933f69556d74ba6644c4a31fd07453d6158,1,2,1,18.34868736,1459905797,Regular,f34f6238aee19d17845e724e428763dadee07cc45245cdf3983d51a129273063
51348a3ad25c2317b1e0b0dfbc6352a5184a34336e12609df537051b1e20f920,1,2,1,18.48723737,1459905771,Regular,1457fff8e236b32bf3156c17b68a156c33e883ddb8bc1d3ffa8044f1bd8c08e4
a72c8ef086b22b5d94d6c7fabbc75a3fb12b34cccb92ebaf9f7014b24fcb3d73,1,2,1,18.34868737,1459905037,Regular,f34f6238aee19d17845e724e428763dadee07cc45245cdf3983d51a129273063
083f01e9c65961e75e441efa64dd077d784c660bbaf232d3f14767d30fe2aadb,-1,3,1,18.36133738,1459904836,Regular,8a100bed56e0264c22b44e82494da27b89d409c021f6fd3ace4c1119d8abca3e
083f01e9c65961e75e441efa64dd077d784c660bbaf232d3f14767d30fe2aadb,-1,2,1,18.36133739,1459904836,Regular,9f89c9a43c7f469b927305a9c6638fa38c60e93d074e6b996cea02a59a41fb63
083f01e9c65961e75e441efa64dd077d784c660bbaf232d3f14767d30fe2aadb,-1,5,1,14.71101388,1459904836,Regular,1bda29c56bd6a0a0a6b9ff7ebaf5747b4a3f6bd5665bb160ece499e152df623a
083f01e9c65961e75e441efa64dd077d784c660bbaf232d3f14767d30fe2aadb,-1,4,1,18.34868739,1459904836,Regular,dc45f935c5a1ef922f2bcd0c9bf62768680a25369b1ea4a70c1d524816646c4f
083f01e9c65961e75e441efa64dd077d784c660bbaf232d3f14767d30fe2aadb,-1,0,1,18.96461536,1459904836,Regular,e840e8b0803077bda380143e9cd57b6be1c0a6250251ae817e3f9dbd6cd39d64
083f01e9c65961e75e441efa64dd077d784c660bbaf232d3f14767d30fe2aadb,-1,1,1,18.84868738,1459904836,Regular,62520702da6355c868514c7cba15fbe3a1e82412746d88d63ae813e375c73000
93c06090675a755ed3b17eea263bfcc1903aa12e82122b5f90ce604deb4af0f3,1,2,1,18.44493737,1459902735,Regular,d09b9a6966f3ca06cd4990b6bb0d7c5fe57a32a2947dc6874c27945ce5f48636
147ec07597229a028f493e40cc09f5ac6e4163cdc4a8fa77676e3c2cbbd5a7fa,1,2,1,18.34868736,1459900915,Regular,af0c07c1339bfdf142e2289541b0b107318cfcb373363b349d919d474866f68c
839974b1a5976b087666bf10df210b6b2ff55d6dea9663b2161148d859881a59,1,2,1,18.34868736,1459899466,Regular,f34f6238aee19d17845e724e428763dadee07cc45245cdf3983d51a129273063
a0ad7d24a76dfa77eea3d359d949e51f778bdf2545a73143767fccb8b49138f5,-1,3,1,18.34868739,1459897901,Regular,d2bf4b8d4e14910aa435aa71cb5873c85e86103e004569ac3076c57c1f9cad13
a0ad7d24a76dfa77eea3d359d949e51f778bdf2545a73143767fccb8b49138f5,-1,6,1,11.15921241,1459897901,Regular,4715b45b0a038e9d66e76a0610514df31d0612608c349c6add75018b1e27b439
a0ad7d24a76dfa77eea3d359d949e51f778bdf2545a73143767fccb8b49138f5,-1,5,1,14.68694988,1459897901,Regular,eb638413c7f4392a6af425c8410b2ad35ade3a15205c3c426280328742a4e91f
a0ad7d24a76dfa77eea3d359d949e51f778bdf2545a73143767fccb8b49138f5,-1,0,1,18.44868738,1459897901,Regular,f06bbcd228c7ca1b664d970173b4e4448143783d42012ced2eef368a82114518
a0ad7d24a76dfa77eea3d359d949e51f778bdf2545a73143767fccb8b49138f5,-1,2,1,18.43228739,1459897901,Regular,63d77fce160a124d104bc67bb066a441ce0d4b1ae323ee7da4a7e94c0106820b
a0ad7d24a76dfa77eea3d359d949e51f778bdf2545a73143767fccb8b49138f5,-1,1,1,18.44493737,1459897901,Regular,70631be5f9bdf9d8481e9ff808785004746bbb35803977af07d1ea588142ea1e
a0ad7d24a76dfa77eea3d359d949e51f778bdf2545a73143767fccb8b49138f5,-1,4,1,18.34868737,1459897901,Regular,b31e37bbafa531a0e05fccf7c8f3b19fb242d7a6da11f75f18c6d648ff249f33
6b157bcc7d0860f74a3a6e7d3d80367dfdf370d0eab998a6406709da78110d99,1,2,1,14.69570988,1459896327,Regular,c56fd7f27517da9abb1ee85f1cee9bb15faa39d739675cc834bef0a25e90023b
6c0dee53fe4eb23cc7376661f6c40a7a0dfb41a11607eb3767f01b718729e95b,1,2,1,18.34868737,1459896235,Regular,f34f6238aee19d17845e724e428763dadee07cc45245cdf3983d51a129273063
122b2ba77125e380006f9fa9e4883fa9d2f3f9b8c32bbb5ce7df9e02c2598fba,1,2,1,18.42633736,1459895147,Regular,bc881ae979d20e0de7182092e5ba0e2e45c7e1879ab2c9f30c2834cc0a03839a
f89f6bd7bf693c59247c81661035ce6e145b9c342053af7ab358b95f99c978c7,1,2,1,18.39928737,1459894039,Regular,32b673fdfbe10a44bb1fac1f6859819567ab956347f3dce3764a160ca00489aa
bf4f169a2d999086b4721634c27d8aba82e996b38d9490823ec7c30e2bec135e,1,2,1,18.34868737,1459893813,Regular,f34f6238aee19d17845e724e428763dadee07cc45245cdf3983d51a129273063
443730a9f064a7311e6bf43b2ba02c7310abccbcb675ad5eaba9bced9610696b,1,2,1,14.71894988,1459893807,Regular,f34f6238aee19d17845e724e428763dadee07cc45245cdf3983d51a129273063
49790127c5f65951ef2c48f33d2dafb5af5814d72fb5cb93ed3e7e4377b723dc,1,2,1,18.39868736,1459891906,Regular,32b673fdfbe10a44bb1fac1f6859819567ab956347f3dce3764a160ca00489aa
3b7838dfbc0744bb7d023b7e71c05413f85c9b420c16addf06bf193bfd6e700a,1,2,1,18.96968737,1459887619,Regular,1457fff8e236b32bf3156c17b68a156c33e883ddb8bc1d3ffa8044f1bd8c08e4
