tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
161c1aeec25bdecdb9314c1690d4c6b88f129d8e5c184118aab87998636eac88,-1,1,1,56.35761718,1492412781,Vote,2437b9b6e48e93a7cadabaff5b27c6e0b41761dcea3974b1c8f6c598f00597fd
d0246d4c8345593ea61fe3459868e3e5adcacece0b9f5f27a70e9c5a984af146,-1,1,1,45.5091418,1492370776,Vote,4ba681120f29d5d22a915d7a63261e59f57367a90bc323f4c87ca870663cc3a0
6a6fc134e1f8c85932251a66dfe389c275916c2a7a22749165987857b9b87802,-1,1,1,54.50726334,1492365470,Vote,5fa6196bf7a7efabfae3ce7abc25ce6dd0a3e8a812284fdce64c78a85b8c0101
9030f757cb38511ed9bb58631a386dd25603d6a4cdc275ac44f54779f36faf5d,-1,1,1,50.01650073,1492344009,Vote,49530055a20a63a2f727bc3fd5974f58783e3b406c24d14f247c93319128d715
ed04474b4da597e318d22abd91238b0672215c89a733e9ad6897333f7c959ed9,-1,1,1,25.03752248,1492312287,Vote,9981a266dab6fc0beb1f7f723ada6e27f5e9c8bc28c06f39e206a89e89dbe038
951c45b0711c4db34c59800e0c55417abf06b83f751aa3d672e6e7347a1e9104,-1,1,1,54.50726334,1492310277,Vote,887049a59d4a87fac78a9e846bb87e98322e5d386061a3317a70c7bce98a15a7
188857601de78dcb265d62faba48be208e4803d41eebcf66862efcf1100dcf21,-1,1,1,45.5091418,1492286201,Vote,550e7ae1f66a9a004e8f113d8d725c743efc4c889f7ac8febaf291c4ae095497
b5d0a70e47eb7b0663f032d40190d46c1a630361952320030d26d0962918c9ac,-1,1,1,17.12457447,1492263152,Vote,ff999a9b842acd45ddd6cc769a3392d65b5b782fab650f1b89c35218f419d524
259175cd366d2077a104a9c565b27d0426f4795b74e4dd1cd39706acdc86a99f,-1,1,1,28.11728698,1492255183,Vote,e9138c5462dd1f880b4386750b71532955881243309abfc7591aca1083020f98
1a2d2ecab7d87b87e08b9d7dbeb2f6f31c01b8fc56ee4af863e5b55e7bf088b1,-1,1,1,58.45261602,1492250674,Vote,ea406c104cb243b33dced7035afcb98eae226ed9c35dac00f2d0198b384293a1
acf6e00d88e2fb5685c4b422a1a81bdf947f0b9979a6efbf0b70be06b9c1bc7d,-1,1,1,57.42156864,1492237448,Vote,e67f7f4d9920ab47a27c1f8eeb6c174f5a90887a3399a27bcb4bf1945c58f06b
5cf98e856898c3caf2bd51375ba4f2c8664fc09283754a8c76ccdbd029b3e4be,-1,1,1,36.66956117,1492228314,Vote,329fff9eeacd64f0540ba2e00f8b0fa58606e377a14a1e04a4ee24d1c4f8be58
b64600a2e4dc0d83361780c8a275ab47c08175d74cc65404574073a093f1f746,-1,1,1,25.03752248,1492224836,Vote,7822be11c955a4919257103e836f8641773433b989ae3e73e9a07ec7a1b8d501
107fe6dab1c24633d9e86aefb9edc3a9e4ef232c53de6ea8f3ed3e6c9aba7008,-1,1,1,54.50726334,1492224256,Vote,f49db16492b0364f8c3bebf88cb5a6a56eaccb6cc66768fe6159f8e5196d5f97
0e0eb4824eb5f2363665b6d168286ff00b2e9dbcefd65d4b7b339189bd0c323c,-1,1,1,34.89559407,1492182828,Vote,42b92d59063708e822c2b7dbd596ff874c8b928cc38844acafb0dc7e3177531e
b7d78ea5fe0c2f1c70a75e7e36ad7b719f7c220d8ac25a170a9bd432529b3af2,-1,1,1,54.50726334,1492178994,Vote,285c981a0e504164b3413b81413b054e434d9f6d0c8a8ad5c9ec2a82604c5286
e1d0fb57b9c291f1316a5db39be3d09e66978a34bd055f2186b739733898b48b,-1,1,1,59.72344656,1492177741,Vote,ec9f65eb98cb9213e6bc3dea472f52243a9b74bdf4743ae777e3149fc1d75e62
24f140ee71a500e0fb3a87126f278b2fc115c9385829f4ca858d917b34526bbb,-1,1,1,34.37657635,1492167956,Vote,e3ac26af209f6e8bbe5b6fe39edea2bbd7980bcc53b6c53e5c31ae38d9e94e55
efa0368c175bb05fc54f87e9f0d88bab128d03b002fa671c150a4cfed4206782,-1,1,1,34.38460958,1492158903,Vote,ca8b0e2624dbfee5904ce6b78909360ec7b1fb0aed96123d7b9489e832ec8b80
1aa5cd83d08206c59b95780720e3e3b330167f2c44671955d4dc3054fae7914b,-1,1,1,54.35854427,1492108975,Vote,5c66ad525b0c66ca8a7181289c33757329a7396578508c44a1ac3c1475e019cb
d5495d308a737946572ab5b81cb19fb80f0c0eb63341ed056a95a725359f2a7f,-1,1,1,57.76582469,1492098526,Vote,85e2600ab2ab34b4d46a88933986605ad6c8de87d76e1441566316a60353498c
a01720b8dc700b18ecdca53e97bd5dff88bdfa7c7f1abbc6ce8a7414b5ab40a7,-1,0,1,34.69493037,1492011175,Revocation,e2e8acd107abcacb84687bd500e66faf3d329d987aecaaa1d0f9f888cc7f1918
4c4d807390e8871db99be52a88816635dd8bae7253cab6e5ee7122dd548f5b08,-1,0,1,34.69493037,1492010178,Revocation,c3bc9a2d8c4edb77f4f9275bf294964beb9f00611966df170a330d48e18913e1
e21c961d7683d1631bf585cc83d2c84ec8f74c54974d185ada3fceb7a3ea1e3c,-1,0,1,34.69493037,1492009016,Revocation,ffcfa93a58146b296fd7ff5d6e5e6dc8302e415062e3f15988b6e3670d17ea35
bf984f026f5172ffd79722280e4946462ec40e56bc754d8e379018478b60a0b3,-1,0,1,34.69493037,1492008653,Revocation,729de839d7101109022cf2d09de0683f79395ecdf8bcbe1d150e96b0c375f1d1
5450633c3307c1a14f8ea8cca19e748cf847eb953228767419237bd9b1d1714b,-1,0,1,34.69493037,1492008238,Revocation,0b56497e284b6b34e4469cdbe4acdc4655799cf7adc62800a2df5ecd4d1308f0
87aa6c744c9c17fdc7331cbcb5d8cb469f5c2bf9c58358e0fe8fab8ae7ece4ae,-1,0,1,34.69493037,1492008238,Revocation,c3c51eda1949579a06318214bda4f11bc5742bf5e5009a3b6faf2e9e9cf7f767
80ae9f3b944da4272ed400f79c1e9b8c887e9370986a6889cb893a67c3f6b9ad,-1,0,1,34.69493037,1492007735,Revocation,53ebcf3e2cc5d743d27cdb9434670eaffd9a7fdc0fbaae0f20b7a89f833e0cb2
92c3ce52e58575137274788d01e15b052bcf0411bf7e6af7f82bf76f8d32c8eb,-1,0,1,34.69493037,1492007689,Revocation,fff77d167c2541b46cb15a5b9a6163fd94a6efd88255a5d8bb681bb4dae03497
4a4b8cb18a86ed4a9e353bb9e889faab47fe61574842260effe96452e06ec99e,-1,1,1,34.89559407,1491936699,Vote,609e7deee68598e66cb51c2905e88d210b3125759fdc21092d790783cbd52286
5106202fdadd5e4791b4a1ece06a2db23d26adc64940b7ee679f58d987d24d6f,-1,1,1,25.7790348,1491936074,Vote,fe2996d84dba2193492018ef3778b7f31587be55389a3a752e016805e5c86017
5acf34d442b5d2e721b24364cfb188bc6939870a996dd5bdaa2a63c4694c5e65,-1,1,1,54.50726334,1491894695,Vote,7e1d9ccc19eacf4e1982fe8400904fc1673ecce33ed4b8aea83b6ce9835f85db
6d0ea7559c3db1107abfb93908a1a47385ae9393c7434b1c74f9417a5761018b,-1,1,1,21.9191616,1491887418,Vote,66eb01e8111cc61b864d98d2f72783a27c248faef30285f4dc8d612d51654b53
ee757b10fc4105ee79dd4d4396f52040ebeaa0ff6048d9299dd7ff052d1979df,-1,1,1,26.11917293,1491877816,Vote,36421be0d3e12feb63b78d10b406262b5d89d5fd3cf99aece9719684a1d1d23a
d7bf7aac22d65ed8221868d442ce8883a15eb33a36516b84fb43412b78001d63,-1,1,1,56.17550716,1491872898,Vote,652ed7544343e55c8f431fdd72c5abb87017c47b80c4445a62f3abd19e2cc388
314150fc30485ef20d473c477b472c267eb3dabc0a7f03e2e37d0f2d370a7511,-1,1,1,26.11917293,1491767492,Vote,24efbc35debd64011fbcbc1d08d671fdf2e25ae9588d8eae0c964cefd3929820
9e50e78f7992453e6efee4b71bf10fb15a83703175c685696344947f4582888e,-1,1,1,28.96345269,1491734553,Vote,13c5da28e2569e982a4a1b20372f6969730b91dea9eb08da57cc8b9b99bd4d5c
0afd1d1d8b840ab4a66d5d46c9ac88bb5a4e1d2df83108bca8733d4f8dbfeecf,-1,1,1,21.9191616,1491733490,Vote,6220ca5bed20c4825fc19ea4d888e7af2330ff8886415712f7228e7decfb5a63
e2143ae1f471783e9c8f42ef8cf0c6865fa9ad6dcb91a1fce42d3bdee05d7467,-1,1,1,45.5091418,1491713259,Vote,47a9bed22b7b0e2b405cf476dc15b7ef14c7d6162f9b2beb475a961d6d6db3f9
bd052543fa2d8cc08eb2483ff262d0bae2a3d7768cb16f6cbd49904d520d334b,-1,1,1,25.03752248,1491681476,Vote,47790add0e62adb8f210338d64731b36b2a4f7040d7faf5d382cba366bf6d46b
99a572e61466604a0094cf15e05b90bb106bfc6daff6df16daa133b1292d05e3,-1,1,1,34.69493037,1491646435,Vote,f66ec43318781db91fcd732dfb01af5454240d64be4799f3b53310cac0c71a86
565678a58a825587814f6f6a85d9e6e9c07ebd845a8b8f51112bd90ec5cdbea9,-1,1,1,54.50726334,1491629420,Vote,a69fec724ec4aac55b51943583fc900b8a0e4fd37cce9bb451bdf882a227b111
20da21cb0ae66b866f93e12403b78540db808df4d73bcbaf20478976ef5df852,-1,1,1,28.11728698,1491621915,Vote,30f28cb05739200083a423fc8a3f14ce7e85c74ec8a0ab6913a4f5733ad0df55
cef5e2e22a9deb57ab720d99500d58f69deb4e8146dc039dad1f40fd350a5dc3,-1,1,1,54.50726334,1491600665,Vote,01d140eaa60c105a71487562d0a2de108c171eb4a606520e70f68eb4978b64d3
154a2fc92ac2fe3b3c29405252b00ea2c49efe86fa240cc9b0faa8c279026ab2,-1,1,1,45.5091418,1491599496,Vote,117e1f64582f4cb99582e48238cb0bf3064fa00b1602fe4bae29ea3865d5e812
beb6e56106f0706c971099bb5ecbcd420b76dd38d9826da23fae0bbfcd9869e7,-1,1,1,45.5091418,1491564649,Vote,75b48253f231a2754cbeea3630baef22deedd6b7211641912647f625de72e710
ab91e1c6c62c43fd6107d00bad5571e857451d3d5a656d6514249ef0f6f7fd9a,-1,1,1,28.11728698,1491552177,Vote,8485a0354e493db472d050ce5f955ad0b99e5f9c6509cb2a6e2d785b0ae89766
1422a591f7d6392a83b93777bc995c6ad19d9dfa0aebd95a29ea7687af56ffb9,-1,1,1,25.03752248,1491532106,Vote,da2bd2d4eed0ec536044881e8c280b153b6bba3af6060eabf6a0c13bc61b49ac
421e4db8883979de9367ecd72600e27b434982f1d8fe3d1403b37840065bef79,-1,1,1,34.50701274,1491476644,Vote,9d5bcecb226c41ee1cf91353b95a8bf5f8e40035eea0a1ec675876a3976d268b
6faa3a06d076c7e4789f49635c6bfc3858a265565c8e4c8208f824cc1f98861f,-1,1,1,21.9191616,1491474423,Vote,79596cbdbd8f73dcfad9c53d25d1bb08ffd43e40ab639cdb14c39c9f6cd04ffc
60e7cf70a42ab77a444d4e1111800030ab5becb43d8dac904363b2e8514c5ff2,-1,1,1,58.46882073,1491469917,Vote,1fc5a80b2c39f92fc8a2290a4abdc0b9b671eb659e414e8545ed7f8d26e70365
f9f8deb1be7d00b567d01a84037c640d861e7dd308d14c0c58e5e64bddd4982d,-1,1,1,58.41445491,1491412026,Vote,f640161378e4d757f2ec7109834792a2edb97d85d0dfacb6753e3c8b3cf99c41
5606a8403343021be8e4458a9d7d71f23f15a558a34ba67241e008a2d9a67467,-1,1,1,30.64933516,1491410817,Vote,7efe1c1bab71c87b6e8b3a445f74231608d1cf82a7b82cdff9eba16acb7e1492
35691f9ba172793c4aca83fe5cf08a1894d6dec3ffd2a3a3b6e58cd41a1b33f8,-1,1,1,28.11728698,1491402540,Vote,ae54ccc97b4a433844441a52943e20f412ae845df2b517e3521dcfb9803a4048
23f74667cfbaa3a323a8455a838ae5203f4c26ca059eb466a7a888eff885d50a,-1,1,1,54.50726334,1491370009,Vote,9e42f33a9aba62c5b5d1814ab00d3253c6c2d35f4318a843a58076ace154ab99
ae84e1dffacf74775e596945b6a6b43ea1008b48bc3f1b9a4243b5ec776b8991,-1,1,1,34.38460958,1491276511,Vote,9dc37264ec21b9a2ce4028ea146a697912a16b2c68395187f1b31b40585c0570
f317bf505281ff8c286e339f9ba550acc23fed7cbe0cebe741f70fa59124d4f4,-1,1,1,21.9191616,1491268815,Vote,7835cd2cdc43cafabee7f3c181976b1a7b30689a408a74e8279809b56470155d
933728ecd9386e757b1cbf1c25cf16530a7cf8811290ce789d1ae1072d4d6c86,-1,1,1,35.84627397,1491268766,Vote,60945942431388e2a3a91e88e2fc56326c3c3c067d4dad9cd1e5e379b16b9eca
1154715b2cd121bacda26ba8b9cfe8fb25e7244fbe52125e33375c604461a067,-1,1,1,25.7790348,1491261357,Vote,efbedd89a8cd141cb2f14f1170e1d0c7d7ef645668c459c2c19443eb4d5950c4
11f732afdfb110c2059ab96c6420c73f2c23a73ca8c9957bcaeb823bf436cc56,-1,1,1,56.76051583,1491258641,Vote,92dc01dab44759e5ab47677137287441761e7d1fb9167c6b416be0f4479ccc33
d67b83dcfb30a65349c4903bcaf1863dbab573804adac5f89c571cda032e69f6,-1,1,1,32.60948248,1491209666,Vote,2a6ec0fa818aee36ae00269e243630516456250630774d907845d688142b432d
44a21b943b21abab0985157f11cb91c5f20dda760c164677868de01ebe85f6bf,-1,1,1,34.38460958,1491209042,Vote,37de01af814b681f9297bdedbca1bf199e2d5e4433bb15b9215d5452b56a1316
c365f76c50c2b3f11b6aa781f0be88075e02ebecd339b39800052e8773dc3dcb,-1,1,1,31.01159695,1491201640,Vote,37eafe99265b7f3cb3fb1fa2bca8d4cb7897fc143a7caf3184e25097ed0b6041
1fee2dc2a72b7780c144735aa8ba55dc0b1ec6cc8e0058421c7c00dccd297efc,-1,1,1,32.60948248,1491190151,Vote,88b84cc5ca088315afd7503ca61dc2952ef78c3c80233597c75cdb8be3294d89
ea65cf8186f936d791e123ef8e6deb42c66299af76cf124445c33b417e130250,-1,1,1,25.03752248,1491190151,Vote,9ea712b0fb2985a717b6edff8e819c4577a7a9439d8ee96b34cda4789ae563d0
bd5a77cac845d04a3cfde96d1d5dcb1d20bda86f1e1c4ffa1b2f433f687bd367,-1,1,1,56.17550716,1491184291,Vote,87c29d497732c0945196ab6f6a6b79e24a28b7c547fb075e8ff5fad3c218efe4
5e29a8398807fc932cf95cd7d07936da92f9743e3427b5d93d671db73dd6c47b,-1,1,1,25.03752248,1491170594,Vote,133b549ef67428d9589acabcb39c91e92df1f41855c7b4e8b052dd0732bd8d94
f5522a2d1d17764a4a51522e545421e8ce1f7b730d2dc23361a71abae4bbf029,-1,1,1,57.65672776,1491159054,Vote,a87d5f98ba8c172c3594b858055f686f5777ca91743d63d7dcd85e9a44c4c19c
640abd830e9e90be5ed4c55592d969ede1bab0f79566920fd06aceb1b73ec8e3,-1,1,1,28.11728698,1491129689,Vote,d777d614207f8c8f43f970e2c2e3385c1844a445a9255fdd36f9bc897cd81b7b
c812c60c02a7e5e04af9cacd0e3770db6a754139146b63425abbefa443689316,-1,1,1,25.03752248,1491128369,Vote,289010753ac540de15e2062e7daf8b79cacf34b040348674396677c6efcaf08f
e34c9476fe3da8b2e390b3a8cc1eb30856862d64569afdb0ba88d22bd563841b,-1,1,1,43.94140579,1491084897,Vote,500472d1b14f012d081516dc23f44c15966e427b54706d0f6bd18bca5cd0fb85
5dbe733c69d31ae1762474e28f9092569a0b0c3d10780b0035f662ecfb7b91c4,-1,1,1,59.72344656,1491077340,Vote,972366e61330984f7accd6e463bcec867e9c1c060a66d893d1a929a54d1302fd
773a5388e13aba25113738c623ddad8243a860cab68136cfc0fa456520f34bf6,-1,1,1,22.82938381,1491066030,Vote,88a1dd7ad7e4d19f65a33f0c20d12de89834659daaaa7c0ecb43a3ce96f6e04b
ad71b7a4cf528fbd33ea42f0a2d6211b60d3d07c4f5ac754bc9a2a4ff1f30e77,-1,1,1,28.6737692,1491064201,Vote,896ef7a5df00772f534b221c1827c3770a096fe84f69df081fcc66f93ce52756
dafad653b38fac2f1a6112fe3bb682215edc6fb9376557ea97058120be5d6f49,-1,1,1,57.65672776,1491011785,Vote,48418a71596dfd655caaa93ad8c4a6e815777cf6e8d4d60f4cc648757d02bdc0
c4b63cedb6dd7f5d424bcd137b991a3ea37572c5c3156f990fce71abdfd4e05d,-1,1,1,26.68960069,1490981214,Vote,bc62cf6f6fef824f3414499b6a6e7d866953017b8a70cea9215decb62a5c9bc4
c52fb28a76ed93de4a102641dab5e15c15096e3b87a0778bbd25babe648f9263,-1,1,1,28.11728698,1490969118,Vote,11f27d0c7ad138827873ce9c8a9a32417bac7b7c651fd83931c30e82a704cb7e
4622b390ce09247c2a0fabbffaa49ae25191ba114144343c7117ed0831d26995,-1,1,1,54.50726334,1490956913,Vote,fd966b69e763a829d01b66f4c9236ecf07251e5509f7360ea48ef9985f63f1d2
9bbcc441e196b358003f414ba237698b42c09fe0e2b648c057d8600f7aaa4397,-1,1,1,34.50701274,1490956913,Vote,db2530c96719b95167e83eb1a74cdc5772c18900e1689bae0eecb2f7404c8666
e691c146053470fae94e230f40ae859a32d30a51f9e570283b79f8d35e483c0d,-1,1,1,36.60496531,1490956344,Vote,db92f78e26e5a06ead2e93e62afb613373892a44264b340f5bd9a13e6e1d0248
bb0a4f0c9e22c1a2340b93d5abcd7b739396e49222a875adcee32d666915e2ef,-1,1,1,56.34131087,1490936903,Vote,f4ddb3ae3c8357481d2a483550ad42fa17ec22f35f6c34b14a3354b233104841
145461e2fa9627a0b15c51f820b9748f48c9a726fc9fc33fc6cf14e8be8c0b7d,-1,1,1,25.03752248,1490875194,Vote,c905a97215187fc5b0c1c0d1a10e0fd862629a24cddc6df89d0798a79ce100e8
e206d5431369956295b64365714c868682b3a68deb4d198bcd78a201908957a1,-1,1,1,34.69493037,1490867109,Vote,5ed0e02ad4f4ea3821834b6bd4ac6e152bbcb49b607c90260ef266d1c0577346
eaf872db0f8ff23514195472a63ace8c890f52a0c0e771c90f2b0c304a5125d9,-1,1,1,53.76084866,1490842940,Vote,c4c9609951242339b74b63eb92e18fedec13dd05e082c60d2ec5db301f01965b
d4aa51cfcfc04b5cb39ff2b0f454e1b64200dd63599ef5cf27c96d3129e51dc2,-1,1,1,58.41445491,1490840579,Vote,53e7d6bc3032b99e21b7813177db40839570ece2d5698d5401fd08540ce201d4
5faf51eb4ff1c6c2ab01bab86f6a015d6dde4460cdb719ec8d617b40af44df05,-1,1,1,45.5091418,1490823768,Vote,21e1147b58ac3eb276005b1a5c001e2ee1bee4cd54b5846bcb9178fab3e6f739
5544ed083d808c5b98e105b5097cde2180b518654610a69cf116981b80d5d5f2,-1,1,1,56.35761718,1490823164,Vote,0a94e5106e0dadf4747325667b09d985aced908fbd4998825572cf496592b4a2
2b7c4446d2bf14e65671a70d4ac9bb883d2a0d6ad6b256a509e9e8839ce88247,-1,1,1,32.60948248,1490774550,Vote,6832ca919197b0d59bb7c469f37de875e4c1957782b24632ceddfd8328aaa5e4
8917e25b14a1a225cc981cfbbd2551875dc0266796b181fe9d7ba50f80a53049,-1,1,1,59.72344656,1490767912,Vote,d7a2d5aad92c2fb49e2421d8dbfdc02881d84b31d38e7ab5c0e4f9ffbd34aede
968600f0a5ea3e84b05e42a3855c3ee00e50300d59e6e69fc7dd2f866f237e19,-1,1,1,28.96345269,1490755000,Vote,7984b40d4716ac6fd9c98297346e4f682993a1d4ef17398d9156e5378adfb616
c8f39194fded9c7473276f34500574400ecbe92db8358d0896b4b9672c7e3e87,-1,1,1,50.01650073,1490747589,Vote,61f4035516f14f0622b0baa6701dd38d55d7cf142168d77378a06f57b648c612
a02001e92348593aec71b1e9df130a491b5d3ada2ecf6a4b992fefdc0bd0cbbe,-1,1,1,45.5091418,1490729859,Vote,c9ea204ef663caf800106027b5c22a28c284284969099a09875b75838abb0e48
5473726d096e524d654f7e17e31dc18340c52d37120dbcb7b792b128bae300ff,-1,1,1,21.9191616,1490715617,Vote,b6708d6da730b0337415e3480d3d081e9997147f04e669e9c52dedd3687114cf
752849d7fe55d81a7b3295713ee426fef4165d720b01a95b4f9af209f1baf551,-1,1,1,57.65672776,1490694714,Vote,c5e3b39b2ecfe86905624fd6f8d5080238836130a0be75f74df00d71d8bf3ee1
95c8ab72fa017fae6c8a2bc57edae13de25bbaa531a53e4308964396a805e421,-1,1,1,59.72344656,1490687824,Vote,36ce59c43735921fad881490a99f08d66f0ba76468f5edbf7cc53057a3759f7a
828442d7f90ac8505b6cdf949fe694537adc057020b2df518388e56107d7ed9e,-1,1,1,45.5091418,1490671904,Vote,b37d507dcb698ce9d2c510b617ed5ed4745474f54dd4951b158bf3dbe4736ad9
59c23705bb54e599fdf153a9849591c649827436605c9e47df6a11d80d119c6f,-1,1,1,19.49870196,1490660430,Vote,04f4bcf604214d7ea9e1d76016deebc7c73e1a0965e5860d84e11af4d01c7dd2
261185aa32cfab8e4ce8dea09bdb585c2781f605c16a10ef6fb0b76f09007013,-1,1,1,22.82938381,1490656942,Vote,b96fc90bc3f780c6da238d72737137372993ff8177e6d4207b40d7a6475dbae9
799b5d9352514a9101afcc9ecd554c45647331a7ed2f774dd78d2cad7b04d016,-1,1,1,26.68960069,1490654574,Vote,1e768824509accedc528efae0c8d4bbd4e38a51f0cf70dc832eff8ae3625113e
3b094d4a903ae49b57f082c5afc8138df34820039ddcc47666b62c5e0d057d31,-1,1,1,57.42156864,1490634413,Vote,7ea28730a260986e1b14ffabb5013eeee2c32ba5866fc66c0c43743dee54ff0a
752ce9df7b8f07ce5a60558212b6e654aa7cd8f420d302a2f7069aba48a5b258,-1,1,1,35.84627397,1490630894,Vote,e09f80f57c48f26b7b3f1c454797f4ed75c17de8618f13728a2a3119b8db5809
f5a069d84ff2def904776954a2c637a5468572f77a3d0adb4aa637a588ef56ee,-1,1,1,30.64933516,1490610551,Vote,349d8c67baef5cfa7c38c5b0affc34228bec22780ea9c1e67d618e5f7f704b48
355ef43e8275ff65a1c5830d26df277e11ed9049faa61c0b8ff39505f0d19f40,-1,1,1,50.01650073,1490596604,Vote,dfe0aa3b261fe8c1e784110819b6d2cb5beab0497360e82ba7a45bb5a36c6c63
4934692aa6dab0eb99892bbe181253d5a96f7faedaddffdf2e9e3796da2b9a2a,-1,1,1,22.82938381,1490574280,Vote,24fd76388078779c0c6fc1e2575716f4a3b9e009849d5f612097c8bddd043d1d
178e0c8eb9fabe5cfb6610490f64f83912f13037c0527ad3654d0eb152f701e7,-1,1,1,25.03752248,1490570634,Vote,245aabff36bc76ee3b3fe99589b5d11e47f4c283780a6342b9015979e13b1124
9630a60519829674f3631d0fa9fcb493e068a4880056dbddefe3220cd8132a8a,-1,1,1,54.50726334,1490561564,Vote,bc4e4b785c5047a5232bfc2cf7c8aa4b6a57f93727d2eccc39e9fa26e04de458
ded121c07317b00729daff85eea858b65e4b3d90c408628f289ce1e8bbfec636,-1,1,1,34.69493037,1490538769,Vote,3967cc568ab7a250a1d3b020eb10a0c3e69f786f33f661dd97a78b7405a3c08e
442156c3150c7ccaf0e3f3b2e8886982b990825fc865eac9b09742ccf8150cb5,-1,1,1,59.72344656,1490506307,Vote,54a28686ef1ff99c50dbd916f94f26428e4e745c48e914f363bcdd57b1148d58
72f28304e5ff7799f54db244eb76d70caa04f37402cf2ab555af2ed911416778,-1,1,1,34.89559407,1490495216,Vote,d4577cc87f3ba3eedee56a9773d853459ae9a2e4dd79f8cc11e7dd6e4caafc70
8fdd7d38909e8c2092abb342dafa41b6ca74b68e9526347948f4030b1c7b8b5c,-1,1,1,54.50726334,1490487365,Vote,ca6c2ba7218b85f09744b885f9dc902c7d1adc847ae5d04b4d085e4678021669
72ffe388b873591f022ae2983265630b132e25129d0b60e5b40a69462c8debdb,-1,1,1,59.4625774,1490475543,Vote,da39b6c10c8c2e122d18301a381c2c82de55e6018b1b5c0785211c4505e1695c
e23c4c671e4eb76570bb87a2948701a6f55c9057fce6ed671490b8e3c217875c,-1,1,1,57.42156864,1490464375,Vote,ee89ee2583d80c87c08d944f561997f5fe826342d8f08f00354263cbb2c5dfb2
410c57bf04f8ae5eb6bbca78b7bd4edeedc89fbbf2f67d3c2f080c79b361076c,-1,1,1,19.49870196,1490443116,Vote,76413f200ca6a67fe473f11ed72d76b7e981b8e50ccb2ff11beacc56eb1b2061
5d74051698fa4d9029f69bd7d9bd2645d23bdbd3ca1b72fc0925bdad49cb387b,-1,1,1,59.72344656,1490423559,Vote,c3179bff9de617ec6e83a675b30d6922add997be0ba0c0119e4b63866107766e
ace6f5d3c2517470a424eb6c99ab51fbb837e1d8c2faeda3fe9ea9902017b25a,-1,1,1,54.35854427,1490419546,Vote,43ab656d9a365002884d393243986f2f4ad951bf42348f2d35affb652b30f5b8
9cae4075523a3fd8a553779c3a2ab36210938dd2ab8055b73d7404f9782d283e,-1,1,1,28.96345269,1490414589,Vote,a6db4f6d0e14c914b13fb2e130223224a8733bd58598308a98c587934feb594e
9c042140a4ef792a627f9a9964b33ac8bdbd5c92001cf653cce4eae6d460b0fc,-1,1,1,34.38460958,1490388309,Vote,1bc41b8a84d081f435bf4670feb732d4114e64da47d6650874614f4604026a9d
720bc6d2cae1b9e2485e9f5566d170f4cd37310d4cf374b1cc72d2fd4dbd4cbb,-1,1,1,34.50701274,1490381546,Vote,5a980fc46a2c7a7bf7db348135d8aaaa6c228296997bb2575e469839442e78e7
2cdb20a1251a37d4eac6e72ec62667e8eda542d6f59981d58efe1ce5b6d588be,-1,1,1,50.01650073,1490349299,Vote,240ff2701ee7d6d16dcd01eb46c38420975959a9d320dd69aaea2147698e6d5f
4426d75f0a442ffb54fbfbf0df379c77a1659f0c65841ff3106a72d81f750ae0,-1,1,1,50.01650073,1490336161,Vote,f376f3cc0c713b9d4b878084a9cc9fd94f99d3251fe4bad7b351aeb516fa143b
a5c4ffc259e2b349333cdd6afbcf54d1b36abcd24d05daccd5701770677be240,-1,1,1,25.03752248,1490328281,Vote,4cf57ce01c597f5700db2bbc212ccf0f58018128c927b7d8841f4264a8022191
cc309c0b585368e572e4a5b6089da3efbf7d5b2ed84b31bf5894477d5618875c,-1,1,1,34.37657635,1490324931,Vote,5284a5e41aba115ee8e25d4175a95566fba621f025df481645baafe508e5aa4d
ccdbb6e6f980c67bd1563ff8a645d8c309b86017df321e0f4814d42dd2fc02cd,-1,1,1,34.69493037,1490322640,Vote,d00017492d1b2ffd8eb6230c87a4f9d50096aa65e6fc9180b3da9529dac7a6fa
f890b8d646a09324b53ba34a9411d45a05bd6ced91542575106a35287d4658b4,-1,1,1,50.01650073,1490308944,Vote,4199153ef080989013fb8f0ccaec86ab2205a8dd4c95ade293d5c37bc907a0b9
733d78366fc59d3dcbfd05763a5eb5d6999bd52000e51e54d8a340d36cb583d4,-1,1,1,55.80549049,1490294320,Vote,0e09e7bccfb271c6e84252f30b0a9585b6f0b4303fb583ca2309bd2c6a2dd8ff
876736581a90c65e663923a08de2c987bcc38c2a2006df066d58a5619955651b,-1,1,1,28.6737692,1490279267,Vote,5c19c597ad3d610a2d71e49e12c831c24dea09ba2905820924324fd559f1280a
f6eff3910b3bfe983f7baa743071a5a6c7d23369cad904d7421eb657c7e3db33,-1,1,1,36.44121878,1490266978,Vote,325499d03a1a7a9f6fb3a08796c045c2333c4c93ad0b8a0c396a0e0f3cb67373
b2f1e53065d61e4bb019047272d98e3cd0cdb341c2a0a458ff55c00add267ac3,-1,1,1,28.96345269,1490238129,Vote,844f8f1bbd7322ac638939b937ebfb0eacb672cda1587ffb3590d9f9bc70365f
01793e26ad6810651b66348ab73d1df076c241a02d69764d4efc0e501f45b1ba,-1,1,1,25.03752248,1490198020,Vote,f2da2c0bb8972b784b65be4a5475c2113f15b5c6dc3cadea21ff1c908917e39c
