tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,0,1,0.2825676,1605519135,Regular,21e475386f91ed1afe2a761f17309c94f4f075af0dece7b3579c013eb6db848b
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,61,1,0.18759022,1605519135,Regular,8fb86ae959b401b26e3063d016a0ae2bcaea93eeb3391161bb7c0fd7a4cd5275
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,59,1,0.19236862,1605519135,Regular,a9b4e4fd5484e19edd91bcccde10cf883a130df72c46d6aaf1505b2067f6863b
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,58,1,0.19629488,1605519135,Regular,14c0522a12b560556b4df930d42165aae2db84b2cdfd20dc76c1454adef449ba
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,57,1,0.19504403,1605519135,Regular,6bbf635dff0444f840d36f15ad4a50576d9c1095783f32e0037d510778b3aa39
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,56,1,0.2075141,1605519135,Regular,08211b51abad9eca28f5e8cdf3855410f549dacfbe68ccb7b6a6613e511d3f36
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,55,1,0.22668156,1605519135,Regular,08c558fa438133723c8c68588bf2119b60115bcd882ea1cff0095db26c789cc4
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,54,1,0.2212708,1605519135,Regular,318716c22f29fd2575f0b54ff55e620e89cc0c59f28ae3eb929b2f54067ab2a1
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,53,1,0.0659433,1605519135,Regular,6ea65f9d6f234b06bb215f34c1c3097bea21b04023f35d042fd2e1c30ade9ec4
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,52,1,0.15721452,1605519135,Regular,f61e7d2bfdba8597384861bbbe3d9952450ecdffb2d94584398de5fb76efec3e
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,51,1,0.19364182,1605519135,Regular,0b728c359e66f915408affbee9e327d14f6408debd97bc8405be61583aeb9239
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,50,1,0.20150681,1605519135,Regular,e8afac40fef6a449c0ff86d1dbc54a6f2c53a3ca5c23caaaa34b039e1ea8d098
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,49,1,0.20013667,1605519135,Regular,6811b90a70f6cdf9a27d954d1fd27f1164f1071a9a00a0c0b4eb6b95e1b90627
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,48,1,0.22277914,1605519135,Regular,b638a2d0b4224b1df3cf347026e7f05b4e24f2003263e782fe6f8e6fe9209776
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,47,1,0.34879162,1605519135,Regular,3983f247b6311fa733b1418bc6f4f7034c2003a556ae332e51972518568fa2fd
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,46,1,0.22856715,1605519135,Regular,09e224fc5704551ec7f6322ef83cc9cde2871dddaa0e48de7958bf46af66c90e
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,45,1,0.18938423,1605519135,Regular,3b105108c54a3681b4adb5e38e94476a819e17a48765440c1d124aa86579c42b
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,44,1,0.18964584,1605519135,Regular,cbda943380b62771e51382e7031baec969f8c64af7d600346df2286e84f509ca
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,43,1,0.20726689,1605519135,Regular,435a1a1b3156065dc314bd03c722519530ea06af1200d6ecb8d9e1938f4d6520
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,42,1,0.22272939,1605519135,Regular,7cafc555071eb91080eafadc46617c3ab5edc5a314ff33a22a3d88f5d7ff5cf9
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,41,1,0.21311486,1605519135,Regular,23411946013ab349c52848cfdb53ee45a8f2b0a008397407b9df869439ecb239
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,40,1,0.20457337,1605519135,Regular,8d04a8e54494bbe843b879fec3e0cc10968ae3f80b3e64b921bddb9749b8a36e
7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564,-1,39,1,0.17882904,1605519135,Regular,7a73c39f39ce2a69d14018d33912f31c75bf6431dde2679f97ba4b66a6b9507f
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,4,1,0.3065799,1605516408,Regular,176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,71,1,0.27426245,1605516408,Regular,4eb0008a62993904afe5dc265b7665d0ce042ec72090b5d7a556654925987850
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,70,1,0.26745743,1605516408,Regular,6da42adf40752f6bd0d10e6dcb6d21d2920d78c6d3f010161123a72bb5df8d75
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,69,1,0.31801551,1605516408,Regular,0b2d4892ed5a70c6ea7a340123295c7cd2cec5afd34fe75a5eb0c6736595fa3a
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,68,1,0.31735919,1605516408,Regular,8503d27083d6f5d5d34ff00312b81758863486459794e9df490384c8fc80270c
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,67,1,0.29228499,1605516408,Regular,ef7ab94b605666f3fa18ce4a77912d6bc528d6c23af7ea9debb85ba11b34d2ff
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,66,1,0.1572114,1605516408,Regular,9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,65,1,0.16169161,1605516408,Regular,03a04d97561e86539b0305c7980f375c24b375189e227c3b0733d0804590fe61
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,64,1,0.27707424,1605516408,Regular,5e739659f0705ad3d189696004848616c6a2505766a6d53da415394cded0bd11
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,63,1,0.25369889,1605516408,Regular,8635b5c5d0197af98291103f812cfcfb17d507e70ae3bdb22e090142a7be7545
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,62,1,0.23440034,1605516408,Regular,6658e7dcabc560c1ccc3424f85b4c88f9c064c78b59f3bf83a95c431f4f8776f
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,61,1,0.27107211,1605516408,Regular,7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,60,1,0.10227353,1605516408,Regular,d50c31f2e8b9460dd529ea99469b89d3639f0eee1a2bdefbbf8ee3e005bda413
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,59,1,0.26685748,1605516408,Regular,7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,58,1,0.28352605,1605516408,Regular,f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,57,1,0.28632535,1605516408,Regular,c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,56,1,0.32824489,1605516408,Regular,51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,55,1,0.30785211,1605516408,Regular,372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,54,1,0.291362,1605516408,Regular,684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,53,1,0.2895443,1605516408,Regular,85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,52,1,0.27933345,1605516408,Regular,4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,51,1,0.27488898,1605516408,Regular,26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,50,1,0.28825561,1605516408,Regular,fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,49,1,0.37227393,1605516408,Regular,32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,48,1,0.3852204,1605516408,Regular,61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,47,1,0.31864876,1605516408,Regular,e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,46,1,0.395229,1605516408,Regular,aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,45,1,0.35435846,1605516408,Regular,f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,44,1,0.31627746,1605516408,Regular,656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,43,1,0.10540644,1605516408,Regular,3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,42,1,0.29363242,1605516408,Regular,bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,41,1,0.32952692,1605516408,Regular,ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,40,1,0.33239755,1605516408,Regular,39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,39,1,0.17939244,1605516408,Regular,b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,38,1,0.25994484,1605516408,Regular,d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,37,1,0.18891562,1605516408,Regular,da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,36,1,0.25311604,1605516408,Regular,cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,35,1,0.28413773,1605516408,Regular,ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,34,1,0.304975,1605516408,Regular,7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,33,1,0.33110925,1605516408,Regular,950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,32,1,0.33007183,1605516408,Regular,36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,31,1,0.27652611,1605516408,Regular,8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,30,1,0.29864617,1605516408,Regular,ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,29,1,0.31890532,1605516408,Regular,70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,28,1,0.33543011,1605516408,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,27,1,0.30773052,1605516408,Regular,63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,26,1,0.27230363,1605516408,Regular,5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,25,1,0.29197823,1605516408,Regular,1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,24,1,0.30158581,1605516408,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,23,1,0.08278692,1605516408,Regular,d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,22,1,0.23178365,1605516408,Regular,4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,21,1,0.26948746,1605516408,Regular,ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,20,1,0.30027926,1605516408,Regular,e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,19,1,0.3136976,1605516408,Regular,ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,18,1,0.30101958,1605516408,Regular,6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,17,1,0.33213915,1605516408,Regular,5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,16,1,0.33276922,1605516408,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,15,1,0.32507661,1605516408,Regular,78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,14,1,0.31325391,1605516408,Regular,6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,13,1,0.29851069,1605516408,Regular,a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,12,1,0.26917574,1605516408,Regular,50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,11,1,0.25926442,1605516408,Regular,e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,10,1,0.30138524,1605516408,Regular,b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,9,1,0.31572364,1605516408,Regular,2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,8,1,0.29805026,1605516408,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,7,1,0.28971113,1605516408,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,6,1,0.28846221,1605516408,Regular,d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,5,1,0.30871544,1605516408,Regular,498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,3,1,0.31566885,1605516408,Regular,7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,2,1,0.31948016,1605516408,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,1,1,0.10733128,1605516408,Regular,ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc
fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19,-1,0,1,0.20461787,1605516408,Regular,41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,48,1,0.31365422,1605515048,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,81,1,0.35003118,1605515048,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,80,1,0.1366146,1605515048,Regular,f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,79,1,0.16684756,1605515048,Regular,f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,78,1,0.14893572,1605515048,Regular,409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,77,1,0.19928031,1605515048,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,76,1,0.2839941,1605515048,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,75,1,0.30934704,1605515048,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,74,1,0.29208148,1605515048,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,73,1,0.25893316,1605515048,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,72,1,0.12854736,1605515048,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,71,1,0.16870001,1605515048,Regular,313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,70,1,0.30333528,1605515048,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,69,1,0.3139822,1605515048,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,68,1,0.31548683,1605515048,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,67,1,0.29782039,1605515048,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,66,1,0.30282095,1605515048,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,65,1,0.30722053,1605515048,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,64,1,0.28478403,1605515048,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,63,1,0.29591269,1605515048,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,62,1,0.28860836,1605515048,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,61,1,0.2892097,1605515048,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,60,1,0.27113525,1605515048,Regular,519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,59,1,0.26456449,1605515048,Regular,c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,58,1,0.12342653,1605515048,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,57,1,0.25803931,1605515048,Regular,0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,56,1,0.3166881,1605515048,Regular,1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,55,1,0.30396321,1605515048,Regular,c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,54,1,0.3250326,1605515048,Regular,15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,53,1,0.33452305,1605515048,Regular,29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,52,1,0.13082316,1605515048,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,51,1,0.14714898,1605515048,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,50,1,0.30447551,1605515048,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,49,1,0.31788614,1605515048,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,47,1,0.31688443,1605515048,Regular,22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5
