tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8ad3ea00fd72c7904c850ec5b497397c45b3d2fcda886e43bbff0f74591459d,1,3,1,0.20618636,1575706321,Regular,cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d
d13f096db6fc00342b01f10713afbb3e6ded910d55ef7eef8df4ce71c4a8af95,1,3,1,0.20417966,1575611938,Regular,cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d
b9879ab71a60d514872b526b2a4d8f710ee97424dff4682e3f05f2f082db914c,1,2,1,0.20808794,1575525777,Regular,cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d
031979536148b6d9f8b040854da58853b8c4589b4db16e13f23532050172d146,1,0,1,0.20497741,1575439160,Regular,cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d
8cac2dc988879ce03ba72825336241f01f4108ec4b8033a12e887454b4f9f6f5,1,1,1,0.20148779,1575349467,Regular,cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d
62cc1d427bb43716b1349c144c0446324042805fdf3df63196efa5d2699e7f1d,1,2,1,0.20079468,1575259674,Regular,cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d
688f0251f29c09b4013ba700ae3a3f2bdb1601567fb3cb9b494b3c2f3247d965,1,0,1,0.20270583,1575173434,Regular,cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d
636dcd219b167f9a9bffebd12f20a3470c0cf94199df302c1fa5822f18c879a8,1,7,1,0.20718161,1575079475,Regular,cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d
6d93a8350c0676f1764f5bd1c7b78dce8b399db9bb395b31e1a77be677e6247a,1,0,1,0.20477359,1574978465,Regular,cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d
693bdfa9b44916f8ab421617b2031a1ebeb716723a21aec9d6f216559de8ba0d,1,1,1,0.2022469,1574883484,Regular,cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d
d0d34c071ee6b9e5b511123a2ee89283c831f26d0baf951aa99a9a3e5f6352a3,1,1,1,0.20167258,1574789824,Regular,cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d
20446e7c7c122238b52cb48e8be28a30db17053c84665a6e0603216d90f41fd4,1,1,1,0.20297582,1574693039,Regular,cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d
ce2b55bd9c46f6b49dc720f56cf0fd269f44ca1a7ab748590a27eefb4bd15303,1,0,1,0.20221697,1574595354,Regular,cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d
474dbe89023c3ca811abd019a81abcba03a07e8f4648d30740d95937ae8b165f,1,2,1,0.20638194,1574494480,Regular,cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d
600f62cf94bac1a490b1512b1ad3f6d402f1368628f588ff9bc1c6bcdd1b6967,1,9,1,0.20408888,1574397417,Regular,cb4b1fe9fb840ff6ba219a00cb1a846ab6207ee4c88fa22eeddcae94b44ad78d
ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7,-1,15,1,0.206865,1574361999,Regular,e265087cf4370e954e2e0d663e9a1ff75a675732707e4b7326a0aeb59f930551
ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7,-1,16,1,0.20715097,1574361999,Regular,c67003c2403272350ec7e767d670125ea63ff593b81a42f238ea1a08f669d449
ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7,-1,14,1,0.20678777,1574361999,Regular,e3967656eba1e61cd7cf30ed40ce67aad5312191057aca75b9fef5c2050c9550
ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7,-1,13,1,0.20674683,1574361999,Regular,bb5c89cf34aee5cfe7bef07d8ff5c9252d0345fde9565d9c7a049a1598401f9d
ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7,-1,12,1,0.20604639,1574361999,Regular,fe0250e0f860d7a2bdd32c4356befa69264cab139c5a95991337887ca427500d
ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7,-1,11,1,0.20557717,1574361999,Regular,b7e928bf65c387b2c785ed15127f75112bc1a7f2c09c069cdd34f05f4e380bb7
ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7,-1,10,1,0.20544904,1574361999,Regular,636aaf45da390d915fe469c87cdce7232c5813f2b1805efcfb097613e1757114
ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7,-1,9,1,0.20496055,1574361999,Regular,a13e0e23a3ed0ec554acf9b939b0c3c3181018839f846031441325dd006ecff9
ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7,-1,8,1,0.20492242,1574361999,Regular,40c029fb97759e35d0ebf13c500f31d6af0153b777243a4d1b872b6fc443dc03
ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7,-1,7,1,0.20477603,1574361999,Regular,b01bafe62af1ecfca5d3a9878a8d69f21baf657ce535ac0290690c78bede16b3
ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7,-1,6,1,0.20451169,1574361999,Regular,53c2cf500bb93f58b207d5f99c861abb76cd32e0e627ccc7c5faddd2da97acdb
ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7,-1,5,1,0.20407839,1574361999,Regular,6acc110f7cecd58a0a414813c4acf4b361ea88ddcc1cd7b3097b21a000f7f62b
ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7,-1,4,1,0.20397387,1574361999,Regular,d9ce681ae0ba3f3a6ce11bce1f0f11019e7bba5f083c55d9612ecf527bdfaba8
ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7,-1,3,1,0.20241869,1574361999,Regular,e3a874d5daa554a743a716bbe4799e883de5667a82cc28990f9f91d5dd04a52e
ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7,-1,2,1,0.20234116,1574361999,Regular,70263805d7ad17d97391090c2bd8ff8c018267edae5ebf95d12e750b8146469f
ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7,-1,1,1,0.2013236,1574361999,Regular,aab5af1f2c9436bf4a9ebe11438c28a33b75e7e4e0ad7eddbb3e0fefe2c53f58
ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7,-1,0,1,0.20065816,1574361999,Regular,57658c908b724ac7734277f9ee59bf3b8a75305c0f4a5c509c79e07179789aab
ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7,-1,17,1,0.2084667,1574361999,Regular,b718e6dcb85ed80fc1f2ed927b8952b36761d86e0546b5893d376fe56bb9aedd
ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7,-1,18,1,0.20881479,1574361999,Regular,96bbe9e6a37ae35d63e937ca2c1153074fc49175a88fb59fe13b0e4316eaf2b7
a13e0e23a3ed0ec554acf9b939b0c3c3181018839f846031441325dd006ecff9,1,0,1,0.20496055,1573922243,Regular,ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7
b01bafe62af1ecfca5d3a9878a8d69f21baf657ce535ac0290690c78bede16b3,1,1,1,0.20477603,1573835439,Regular,ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7
bb5c89cf34aee5cfe7bef07d8ff5c9252d0345fde9565d9c7a049a1598401f9d,1,0,1,0.20674683,1573745504,Regular,ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7
c67003c2403272350ec7e767d670125ea63ff593b81a42f238ea1a08f669d449,1,5,1,0.20715097,1573658913,Regular,ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7
aab5af1f2c9436bf4a9ebe11438c28a33b75e7e4e0ad7eddbb3e0fefe2c53f58,1,6,1,0.2013236,1573571296,Regular,ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7
fe0250e0f860d7a2bdd32c4356befa69264cab139c5a95991337887ca427500d,1,0,1,0.20604639,1573484904,Regular,ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7
70263805d7ad17d97391090c2bd8ff8c018267edae5ebf95d12e750b8146469f,1,9,1,0.20234116,1573391591,Regular,ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7
e3a874d5daa554a743a716bbe4799e883de5667a82cc28990f9f91d5dd04a52e,1,7,1,0.20241869,1573301779,Regular,ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7
6acc110f7cecd58a0a414813c4acf4b361ea88ddcc1cd7b3097b21a000f7f62b,1,2,1,0.20407839,1573218385,Regular,ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7
e265087cf4370e954e2e0d663e9a1ff75a675732707e4b7326a0aeb59f930551,1,4,1,0.206865,1573132286,Regular,ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7
e3967656eba1e61cd7cf30ed40ce67aad5312191057aca75b9fef5c2050c9550,1,9,1,0.20678777,1573044619,Regular,ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7
40c029fb97759e35d0ebf13c500f31d6af0153b777243a4d1b872b6fc443dc03,1,2,1,0.20492242,1572950098,Regular,ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7
96bbe9e6a37ae35d63e937ca2c1153074fc49175a88fb59fe13b0e4316eaf2b7,1,6,1,0.20881479,1572860194,Regular,ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7
b7e928bf65c387b2c785ed15127f75112bc1a7f2c09c069cdd34f05f4e380bb7,1,5,1,0.20557717,1572769964,Regular,ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7
57658c908b724ac7734277f9ee59bf3b8a75305c0f4a5c509c79e07179789aab,1,0,1,0.20065816,1572680628,Regular,ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7
636aaf45da390d915fe469c87cdce7232c5813f2b1805efcfb097613e1757114,1,0,1,0.20544904,1572589980,Regular,ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7
53c2cf500bb93f58b207d5f99c861abb76cd32e0e627ccc7c5faddd2da97acdb,1,4,1,0.20451169,1572496621,Regular,ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7
d9ce681ae0ba3f3a6ce11bce1f0f11019e7bba5f083c55d9612ecf527bdfaba8,1,2,1,0.20397387,1572403080,Regular,ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7
b718e6dcb85ed80fc1f2ed927b8952b36761d86e0546b5893d376fe56bb9aedd,1,3,1,0.2084667,1572313067,Regular,ec288bd60be0b4be29e105b1c3df69e143c7d5e4acb7f8d0e70e1370885561d7
9b4f1108803f7c24d37c9a3f426815dd311b3f76451c9d90303745c55edf27c3,-1,9,1,0.20419691,1572289801,Regular,2398e5296e144241b6910abc56e6519fb34d3eb78e245d9e4d42b96f9c57612a
9b4f1108803f7c24d37c9a3f426815dd311b3f76451c9d90303745c55edf27c3,-1,14,1,0.20660025,1572289801,Regular,324df5a91970f65c000169e5dbeeb68b6b0fde45b1162c55522e3ecf3bf2f413
9b4f1108803f7c24d37c9a3f426815dd311b3f76451c9d90303745c55edf27c3,-1,0,1,0.20080334,1572289801,Regular,ea4753e24c46764d8cff986a0181c030d0a987e610845ed518e91e1d850e5dcf
9b4f1108803f7c24d37c9a3f426815dd311b3f76451c9d90303745c55edf27c3,-1,1,1,0.20170195,1572289801,Regular,224894c68d25305684c2db094078ca4a96e0b17baefc0c401bf67e7739623051
9b4f1108803f7c24d37c9a3f426815dd311b3f76451c9d90303745c55edf27c3,-1,2,1,0.20265524,1572289801,Regular,8aaae1d1ac7dab663ecff9227766dc2baf5ede82b5e64d47d84e69997e90d452
9b4f1108803f7c24d37c9a3f426815dd311b3f76451c9d90303745c55edf27c3,-1,3,1,0.20294388,1572289801,Regular,a70559cd7df19e94886263ea8cc2d6806aecf8b4c665732bc6e6ec1cd4e6c099
9b4f1108803f7c24d37c9a3f426815dd311b3f76451c9d90303745c55edf27c3,-1,4,1,0.20300698,1572289801,Regular,68707b17869f888636b4cf2bfa135fafa78b543ebb2645140fcccc8fdfa5652f
9b4f1108803f7c24d37c9a3f426815dd311b3f76451c9d90303745c55edf27c3,-1,5,1,0.20308998,1572289801,Regular,8ff8978c72231f9f2a15b870536234b727aa8a0032ab38c406bb648885169142
9b4f1108803f7c24d37c9a3f426815dd311b3f76451c9d90303745c55edf27c3,-1,6,1,0.20311005,1572289801,Regular,282d8dc1711566e7a0790f3e63d96a48a3aff4d620a6eb99dc9c55376b17c756
9b4f1108803f7c24d37c9a3f426815dd311b3f76451c9d90303745c55edf27c3,-1,7,1,0.20329997,1572289801,Regular,7eb4a1438653e54aae341b7de6e2793235ac22636390d27a03e794b7326c915f
9b4f1108803f7c24d37c9a3f426815dd311b3f76451c9d90303745c55edf27c3,-1,8,1,0.2038088,1572289801,Regular,ba9d854610bc2769535abca11b24d5627bdca8724b91abf85909322ba02abb91
9b4f1108803f7c24d37c9a3f426815dd311b3f76451c9d90303745c55edf27c3,-1,10,1,0.20489456,1572289801,Regular,52288af2223138157b85ff30441ff35277823915d893539fa14abc04253f1514
9b4f1108803f7c24d37c9a3f426815dd311b3f76451c9d90303745c55edf27c3,-1,11,1,0.20494545,1572289801,Regular,0f42b314366b6d4be8d3a4338df03cb99cfaf5c2298b13de7998898a434813bc
9b4f1108803f7c24d37c9a3f426815dd311b3f76451c9d90303745c55edf27c3,-1,12,1,0.20595717,1572289801,Regular,b45a189c643c431fd33b69a61245dce9944622e02190135b255720ddc7b44387
9b4f1108803f7c24d37c9a3f426815dd311b3f76451c9d90303745c55edf27c3,-1,13,1,0.20623006,1572289801,Regular,105ff62d74cef6b78b6de490e3b705a84e7b1b6eccf54b1853511a53d9554257
8ff8978c72231f9f2a15b870536234b727aa8a0032ab38c406bb648885169142,1,4,1,0.20308998,1572230205,Regular,9b4f1108803f7c24d37c9a3f426815dd311b3f76451c9d90303745c55edf27c3
0f42b314366b6d4be8d3a4338df03cb99cfaf5c2298b13de7998898a434813bc,1,3,1,0.20494545,1572151040,Regular,9b4f1108803f7c24d37c9a3f426815dd311b3f76451c9d90303745c55edf27c3
324df5a91970f65c000169e5dbeeb68b6b0fde45b1162c55522e3ecf3bf2f413,1,2,1,0.20660025,1572072628,Regular,9b4f1108803f7c24d37c9a3f426815dd311b3f76451c9d90303745c55edf27c3
ea4753e24c46764d8cff986a0181c030d0a987e610845ed518e91e1d850e5dcf,1,2,1,0.20080334,1571986076,Regular,9b4f1108803f7c24d37c9a3f426815dd311b3f76451c9d90303745c55edf27c3
8aaae1d1ac7dab663ecff9227766dc2baf5ede82b5e64d47d84e69997e90d452,1,0,1,0.20265524,1571895629,Regular,9b4f1108803f7c24d37c9a3f426815dd311b3f76451c9d90303745c55edf27c3
b45a189c643c431fd33b69a61245dce9944622e02190135b255720ddc7b44387,1,4,1,0.20595717,1571805527,Regular,9b4f1108803f7c24d37c9a3f426815dd311b3f76451c9d90303745c55edf27c3
105ff62d74cef6b78b6de490e3b705a84e7b1b6eccf54b1853511a53d9554257,1,0,1,0.20623006,1571726057,Regular,9b4f1108803f7c24d37c9a3f426815dd311b3f76451c9d90303745c55edf27c3
2398e5296e144241b6910abc56e6519fb34d3eb78e245d9e4d42b96f9c57612a,1,6,1,0.20419691,1571633005,Regular,9b4f1108803f7c24d37c9a3f426815dd311b3f76451c9d90303745c55edf27c3
7eb4a1438653e54aae341b7de6e2793235ac22636390d27a03e794b7326c915f,1,0,1,0.20329997,1571535153,Regular,9b4f1108803f7c24d37c9a3f426815dd311b3f76451c9d90303745c55edf27c3
282d8dc1711566e7a0790f3e63d96a48a3aff4d620a6eb99dc9c55376b17c756,1,0,1,0.20311005,1571446006,Regular,9b4f1108803f7c24d37c9a3f426815dd311b3f76451c9d90303745c55edf27c3
ba9d854610bc2769535abca11b24d5627bdca8724b91abf85909322ba02abb91,1,1,1,0.2038088,1571347992,Regular,9b4f1108803f7c24d37c9a3f426815dd311b3f76451c9d90303745c55edf27c3
52288af2223138157b85ff30441ff35277823915d893539fa14abc04253f1514,1,0,1,0.20489456,1571239787,Regular,9b4f1108803f7c24d37c9a3f426815dd311b3f76451c9d90303745c55edf27c3
a70559cd7df19e94886263ea8cc2d6806aecf8b4c665732bc6e6ec1cd4e6c099,1,5,1,0.20294388,1571142560,Regular,9b4f1108803f7c24d37c9a3f426815dd311b3f76451c9d90303745c55edf27c3
224894c68d25305684c2db094078ca4a96e0b17baefc0c401bf67e7739623051,1,2,1,0.20170195,1571041731,Regular,9b4f1108803f7c24d37c9a3f426815dd311b3f76451c9d90303745c55edf27c3
68707b17869f888636b4cf2bfa135fafa78b543ebb2645140fcccc8fdfa5652f,1,0,1,0.20300698,1570945893,Regular,9b4f1108803f7c24d37c9a3f426815dd311b3f76451c9d90303745c55edf27c3
82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948,-1,16,1,0.26814193,1570908139,Regular,7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1
82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948,-1,22,1,0.57586143,1570908139,Regular,f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76
82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948,-1,21,1,0.44065544,1570908139,Regular,43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4
82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948,-1,20,1,0.43821495,1570908139,Regular,51bc9ae02b24d58efb84eff09dfa5b13276dd030cb0ffb1ef84bcca3936931c8
82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948,-1,19,1,0.28897642,1570908139,Regular,10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754
82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948,-1,18,1,0.28817096,1570908139,Regular,a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545
82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948,-1,17,1,0.28144149,1570908139,Regular,6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9
82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948,-1,15,1,0.26478682,1570908139,Regular,8a0fb9c0c6305e6b824e7ddc02608d6a77d470992b9ade2731dbc9658f4be3ab
82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948,-1,14,1,0.23827315,1570908139,Regular,5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa
82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948,-1,13,1,0.22525816,1570908139,Regular,438d68f5da308d82a9250f0080b446f948b02d1e6ac62bcba3129ff189040d0e
82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948,-1,12,1,0.20787673,1570908139,Regular,be1c6c8f019bc1f4e8e5c01b6de3fa78764469089fb3496948929081dad1ae94
82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948,-1,11,1,0.20639755,1570908139,Regular,239f9fd3b84c1d1fd3f09bda07fbe50687971b38d7046dcbcc1ad07a44a6cac8
82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948,-1,10,1,0.20634976,1570908139,Regular,75bc394584f97c00b872f39e91b0841e23b70f5bf11528cb8dd50e1824c4a729
82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948,-1,9,1,0.20506529,1570908139,Regular,922d76acdce53cc8ff9ac9908a495f49ae01afc803e4916d2c5966534ce76382
82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948,-1,8,1,0.20455589,1570908139,Regular,09a44ea6b32ae029f07d30ac044088894979d6c3ca1d832b6223d36685878e3c
82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948,-1,7,1,0.20399015,1570908139,Regular,bae861e351c9b1c33dbb810a34f1f03f7c5724abfa971f939250d23d59dbd48d
82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948,-1,6,1,0.20392303,1570908139,Regular,e4eaeeaf85a05f7fc0c987359ee60c2dd72185669498772d93455a6473e3e0bb
82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948,-1,5,1,0.20308877,1570908139,Regular,70bfa3cab17eb165a9d7d62546b77eab269749243985d8d1a44871c604582973
82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948,-1,4,1,0.20292885,1570908139,Regular,eb714ec7c8ae1af5a5fb7926197f9bef836e95abfbeb36c6f47cf9dd9f380acc
82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948,-1,3,1,0.20268159,1570908139,Regular,4596cb2f66926f2ac802b8d2505e19ed76c5149124dd442972245527665a47ae
82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948,-1,2,1,0.20256686,1570908139,Regular,295ee9396613b8948abe91784ea646569da10ded76c1db7051eccb1459c40068
82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948,-1,1,1,0.2009604,1570908139,Regular,076fed9b12f4098ebe8734e8257c7bd745ceeed13dff45a639ecf8912f48090b
82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948,-1,0,1,0.20066979,1570908139,Regular,d18e41f1dee4ac9b7997e0fcab8f55325801a799f36bf0599221e9419172bb9b
70bfa3cab17eb165a9d7d62546b77eab269749243985d8d1a44871c604582973,1,3,1,0.20308877,1570850927,Regular,82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948
922d76acdce53cc8ff9ac9908a495f49ae01afc803e4916d2c5966534ce76382,1,2,1,0.20506529,1570757505,Regular,82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948
076fed9b12f4098ebe8734e8257c7bd745ceeed13dff45a639ecf8912f48090b,1,3,1,0.2009604,1570660282,Regular,82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948
75bc394584f97c00b872f39e91b0841e23b70f5bf11528cb8dd50e1824c4a729,1,2,1,0.20634976,1570556131,Regular,82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948
295ee9396613b8948abe91784ea646569da10ded76c1db7051eccb1459c40068,1,9,1,0.20256686,1570444306,Regular,82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948
bae861e351c9b1c33dbb810a34f1f03f7c5724abfa971f939250d23d59dbd48d,1,2,1,0.20399015,1570339612,Regular,82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948
09a44ea6b32ae029f07d30ac044088894979d6c3ca1d832b6223d36685878e3c,1,4,1,0.20455589,1570228658,Regular,82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948
be1c6c8f019bc1f4e8e5c01b6de3fa78764469089fb3496948929081dad1ae94,1,0,1,0.20787673,1570119891,Regular,82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948
4596cb2f66926f2ac802b8d2505e19ed76c5149124dd442972245527665a47ae,1,3,1,0.20268159,1570015505,Regular,82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948
e4eaeeaf85a05f7fc0c987359ee60c2dd72185669498772d93455a6473e3e0bb,1,8,1,0.20392303,1569911169,Regular,82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948
d18e41f1dee4ac9b7997e0fcab8f55325801a799f36bf0599221e9419172bb9b,1,0,1,0.20066979,1569805092,Regular,82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948
eb714ec7c8ae1af5a5fb7926197f9bef836e95abfbeb36c6f47cf9dd9f380acc,1,3,1,0.20292885,1569700590,Regular,82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948
438d68f5da308d82a9250f0080b446f948b02d1e6ac62bcba3129ff189040d0e,1,41,1,0.22525816,1569600910,Regular,82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948
f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76,1,9,1,0.57586143,1569493292,Regular,82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948
43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4,1,14,1,0.44065544,1569256435,Regular,82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948
51bc9ae02b24d58efb84eff09dfa5b13276dd030cb0ffb1ef84bcca3936931c8,1,0,1,0.43821495,1568975886,Regular,82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948
10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754,1,26,1,0.28897642,1568732037,Regular,82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948
a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545,1,46,1,0.28817096,1568580594,Regular,82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948
7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1,1,7,1,0.26814193,1568440598,Regular,82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948
8a0fb9c0c6305e6b824e7ddc02608d6a77d470992b9ade2731dbc9658f4be3ab,1,23,1,0.26478682,1568307208,Regular,82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948
6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9,1,32,1,0.28144149,1568166949,Regular,82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948
239f9fd3b84c1d1fd3f09bda07fbe50687971b38d7046dcbcc1ad07a44a6cac8,1,11,1,0.20639755,1568026452,Regular,82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948
