tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11623b9f84a9f6dba9369e9e488784a5dc240803d4e49ab39f1fbccaf7a76e4c,-1,0,1,0.02145299,1553439834,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
4189674075500141215822e3a81aaf6dd17e0e3767b1e646a65531d0bb1c63b0,-1,0,1,0.02145299,1553439834,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
4189674075500141215822e3a81aaf6dd17e0e3767b1e646a65531d0bb1c63b0,-1,1,1,113.73900215,1553439834,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
5b2727481dcaf292c4f61aff67c1b6f966a4cc999fb96169af87daf129eff45e,-1,1,1,113.73900215,1553439834,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
5b2727481dcaf292c4f61aff67c1b6f966a4cc999fb96169af87daf129eff45e,-1,0,1,0.02145299,1553439834,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
6e9fde41008890b36e836dcc0bc15da0a3029585b23dd1b00f083824fe60f6a1,-1,1,1,113.73900215,1553439834,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
6e9fde41008890b36e836dcc0bc15da0a3029585b23dd1b00f083824fe60f6a1,-1,0,1,0.02145299,1553439834,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
70e85dc875aa64c7363d4745b9b6c909bc59beb59a996050b3019ee1804d8490,-1,1,1,113.73900215,1553439834,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
70e85dc875aa64c7363d4745b9b6c909bc59beb59a996050b3019ee1804d8490,-1,0,1,0.02145299,1553439834,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
785c5839a3e5e8e5f9baa76d445b2e1909b7e276a78dc4ec109deaae2d45413b,-1,0,1,0.02145299,1553439834,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
785c5839a3e5e8e5f9baa76d445b2e1909b7e276a78dc4ec109deaae2d45413b,-1,1,1,113.73900215,1553439834,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
851b48dd3374f6b4c5e21bed4b6d30ad53b9c544c547f32b1df89f7a293d2a9b,-1,0,1,0.02145299,1553439834,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
851b48dd3374f6b4c5e21bed4b6d30ad53b9c544c547f32b1df89f7a293d2a9b,-1,1,1,113.73900215,1553439834,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
8f9b3c34b89157eeeb6eb42b40eae75fd99abf742c4cfa5f5388e2f001f8527f,-1,0,1,0.02145299,1553439834,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
8f9b3c34b89157eeeb6eb42b40eae75fd99abf742c4cfa5f5388e2f001f8527f,-1,1,1,113.73900215,1553439834,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
95097db2b190b6432e94f863762d7beeca6c3c05234a75f1565029d3b487afaf,-1,0,1,0.02145299,1553439834,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
95097db2b190b6432e94f863762d7beeca6c3c05234a75f1565029d3b487afaf,-1,1,1,113.73900215,1553439834,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
9b3abd9caf23095bbc80c7245fcef97b8bec70d40f5b1b41b05a0b7a0a9e4dfe,-1,1,1,113.73900215,1553439834,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
9b3abd9caf23095bbc80c7245fcef97b8bec70d40f5b1b41b05a0b7a0a9e4dfe,-1,0,1,0.02145299,1553439834,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
9c413fbf2b95af9f26779fc7c1e9df9c804c512117ff18941512a9e7cb80a2d7,-1,0,1,0.02145299,1553439834,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
9c413fbf2b95af9f26779fc7c1e9df9c804c512117ff18941512a9e7cb80a2d7,-1,1,1,113.73900215,1553439834,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
a2062c2a0278d0b71247bb4208fd3540b69425b5cd9c25fd11927d95f19f6677,-1,1,1,113.73900215,1553439834,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
a2062c2a0278d0b71247bb4208fd3540b69425b5cd9c25fd11927d95f19f6677,-1,0,1,0.02145299,1553439834,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
a54e2bf2ecc166ac00e7dceaac6c53215b8cf4ae5d9b61d66dd7dae2bb7a11f0,-1,0,1,0.02145299,1553439834,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
a54e2bf2ecc166ac00e7dceaac6c53215b8cf4ae5d9b61d66dd7dae2bb7a11f0,-1,1,1,113.73900215,1553439834,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
acf174c89345dde0e26b1388eb37cc4946b9f5e4d1127e9e2d8627a8a1769824,-1,1,1,113.73900215,1553439834,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
acf174c89345dde0e26b1388eb37cc4946b9f5e4d1127e9e2d8627a8a1769824,-1,0,1,0.02145299,1553439834,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
dcc533af8dcf2e89d2e9e956db2be98dbe809afed9b7543304beb71eea113ad3,-1,0,1,0.02145299,1553439834,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
dcc533af8dcf2e89d2e9e956db2be98dbe809afed9b7543304beb71eea113ad3,-1,1,1,113.73900215,1553439834,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
e37ea92022f2fadb6433662b1baed524bf0b9a056cfffdc8aa7ceff82f27cb6a,-1,0,1,0.02145299,1553439834,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
e37ea92022f2fadb6433662b1baed524bf0b9a056cfffdc8aa7ceff82f27cb6a,-1,1,1,113.73900215,1553439834,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
01504581ef859dc51cc2f22d88fcf54de08636422d00a409d71b6fd04ae4c545,-1,0,1,0.02145299,1553439746,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
01504581ef859dc51cc2f22d88fcf54de08636422d00a409d71b6fd04ae4c545,-1,1,1,113.73900215,1553439746,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
06295fb445f50f8b4fddbd892191e599bfd2396697520ea6044a2cb2603b634f,-1,0,1,0.02145299,1553439746,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
06295fb445f50f8b4fddbd892191e599bfd2396697520ea6044a2cb2603b634f,-1,1,1,113.73900215,1553439746,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
16037e27a78cec013ba08d52f05091023b0c66236c140bf95fe00cb43c26140b,-1,0,1,0.02145299,1553439746,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
16037e27a78cec013ba08d52f05091023b0c66236c140bf95fe00cb43c26140b,-1,1,1,113.73900215,1553439746,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
57e6c53c586bb51b7019afa5b46eb1b20503d735e7f245dbbde576c329172cbf,-1,1,1,113.73900215,1553439746,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
57e6c53c586bb51b7019afa5b46eb1b20503d735e7f245dbbde576c329172cbf,-1,0,1,0.02145299,1553439746,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
586c8949319fb0e1b21262c9cb472aef1f9d7448e89a7e0d4a2eaa733a062a74,-1,1,1,113.73900215,1553439746,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
586c8949319fb0e1b21262c9cb472aef1f9d7448e89a7e0d4a2eaa733a062a74,-1,0,1,0.02145299,1553439746,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
5c6a577b5292eba99aecc3be0d9612880d9eac415db9acc7594387c8ef27ff9e,-1,1,1,113.73900215,1553439746,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
5c6a577b5292eba99aecc3be0d9612880d9eac415db9acc7594387c8ef27ff9e,-1,0,1,0.02145299,1553439746,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
5fe592ec6dc31f55e575fac6f63501ac992328658451f13ec9ec447522597209,-1,0,1,0.02145299,1553439746,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
5fe592ec6dc31f55e575fac6f63501ac992328658451f13ec9ec447522597209,-1,1,1,113.73900215,1553439746,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
696bf1cce77f9fb94fa58448811ced3d08c283c2566d8d0d20e6c1d028b1971d,-1,1,1,113.73900215,1553439746,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
696bf1cce77f9fb94fa58448811ced3d08c283c2566d8d0d20e6c1d028b1971d,-1,0,1,0.02145299,1553439746,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
767e49e1e049f624e624e390b58cee633fcb58b6cae53b2df7190dac29573cae,-1,1,1,113.73900215,1553439746,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
767e49e1e049f624e624e390b58cee633fcb58b6cae53b2df7190dac29573cae,-1,0,1,0.02145299,1553439746,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
7bf652cd38e93aadafe0d9559f277c97b5a5ad08c5af64e63e9501309734d0a3,-1,0,1,0.02145299,1553439746,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
7bf652cd38e93aadafe0d9559f277c97b5a5ad08c5af64e63e9501309734d0a3,-1,1,1,113.73900215,1553439746,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
8bccc4757185a015500d56f0d9229255eafbf4acaaf162e800c0a60b0af68237,-1,1,1,113.73900215,1553439746,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
8bccc4757185a015500d56f0d9229255eafbf4acaaf162e800c0a60b0af68237,-1,0,1,0.02145299,1553439746,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
8fe993ca6327d2ef5f5414c197289543ad15c19f5d1c76873ea03745f03bfd09,-1,1,1,113.73900215,1553439746,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
8fe993ca6327d2ef5f5414c197289543ad15c19f5d1c76873ea03745f03bfd09,-1,0,1,0.02145299,1553439746,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
9bc48f6a58827c951c3b92c1892ed109c523d162a09f801075fbfafee8a8694c,-1,1,1,113.73900215,1553439746,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
9bc48f6a58827c951c3b92c1892ed109c523d162a09f801075fbfafee8a8694c,-1,0,1,0.02145299,1553439746,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
c46d854ac4cc6471afb8b86a2bdf2b1337e4ca8864d7ae3de2fbc3ffcde5880f,-1,1,1,113.73900215,1553439746,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
c46d854ac4cc6471afb8b86a2bdf2b1337e4ca8864d7ae3de2fbc3ffcde5880f,-1,0,1,0.02145299,1553439746,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
f3721644d5c174c14e5c09f61684704cefd8fe423894fb539f681433bed09724,-1,1,1,113.73900215,1553439746,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
f3721644d5c174c14e5c09f61684704cefd8fe423894fb539f681433bed09724,-1,0,1,0.02145299,1553439746,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
f5b388621cc4a0d2940b9bb203c2078634fd18364082936676c3565a9a46a10d,-1,0,1,0.02145299,1553439746,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
f5b388621cc4a0d2940b9bb203c2078634fd18364082936676c3565a9a46a10d,-1,1,1,113.73900215,1553439746,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
078816c18766d99a19d7f937b1e7c7fab49f943760541fe7d3fd097c63a3576a,-1,1,1,113.73900215,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
078816c18766d99a19d7f937b1e7c7fab49f943760541fe7d3fd097c63a3576a,-1,0,1,0.02145299,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
2a334257b514e700b764fcd40b74df50be2f0feac922b8bb71a47491eb2335ea,-1,1,1,113.73900215,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
2a334257b514e700b764fcd40b74df50be2f0feac922b8bb71a47491eb2335ea,-1,0,1,0.02145299,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
2eda1f6ece6c33efc4de324a6beacc07946f6b30515c2480d467b85d7e027a25,-1,0,1,0.02145299,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
2eda1f6ece6c33efc4de324a6beacc07946f6b30515c2480d467b85d7e027a25,-1,1,1,113.73900215,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
39c753621f0b311c063eb92c7c5b8b16e887362acd2969f9faaa4b4a47f89613,-1,0,1,0.02145299,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
39c753621f0b311c063eb92c7c5b8b16e887362acd2969f9faaa4b4a47f89613,-1,1,1,113.73900215,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
62f63b58f79753296f3e062c1bb7fd0d1e1b125aaba41804e496427a9dec1660,-1,1,1,113.73900215,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
62f63b58f79753296f3e062c1bb7fd0d1e1b125aaba41804e496427a9dec1660,-1,0,1,0.02145299,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
6902e21b44a367bb8c60df739d5badabc3359908ace33b11cfd3549b66083718,-1,1,1,113.73900215,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
6902e21b44a367bb8c60df739d5badabc3359908ace33b11cfd3549b66083718,-1,0,1,0.02145299,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
7ca3c99c6b80b5eb1e077417d3272515d7b4058f99d1c814c7fd68819694a167,-1,1,1,113.73900215,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
7ca3c99c6b80b5eb1e077417d3272515d7b4058f99d1c814c7fd68819694a167,-1,0,1,0.02145299,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
7db784e93241987f7fa0cf23004197b06b7b89e093ce6dd60fd0f5400a9c895c,-1,1,1,113.73900215,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
7db784e93241987f7fa0cf23004197b06b7b89e093ce6dd60fd0f5400a9c895c,-1,0,1,0.02145299,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
8e14c88bdeb974dc3acfb481d41977d651fcc789f8d57669844465e1f96f8595,-1,1,1,113.73900215,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
8e14c88bdeb974dc3acfb481d41977d651fcc789f8d57669844465e1f96f8595,-1,0,1,0.02145299,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
90329b35681eed4f5a620a0cafbade3ea391b104a4d790d211d02e6e9b299cf9,-1,0,1,0.02145299,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
90329b35681eed4f5a620a0cafbade3ea391b104a4d790d211d02e6e9b299cf9,-1,1,1,113.73900215,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
9cec007119983018ffcbfb13d75d759d57ebe4e95a10945e4d3748c6c3f72d8e,-1,0,1,0.02145299,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
9cec007119983018ffcbfb13d75d759d57ebe4e95a10945e4d3748c6c3f72d8e,-1,1,1,113.73900215,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
9ffe87ab3a32881912698aa932f5df8cc8a12c51616c8df43c040cb9699bb4c5,-1,1,1,113.73900215,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
9ffe87ab3a32881912698aa932f5df8cc8a12c51616c8df43c040cb9699bb4c5,-1,0,1,0.02145299,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
a6910fa25b2d846a445f4235b839026bcfa29f9b6ad77e96638ed6d936505278,-1,0,1,0.02145299,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
a6910fa25b2d846a445f4235b839026bcfa29f9b6ad77e96638ed6d936505278,-1,1,1,113.73900215,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
a9ea40411c7600023f6f5447d3f24606fc667334833e8dc28b3d31432ec37b84,-1,0,1,0.02145299,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
a9ea40411c7600023f6f5447d3f24606fc667334833e8dc28b3d31432ec37b84,-1,1,1,113.73900215,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
baf51fff3b6c1024ac45857bbdc18fb5f0d4e5ad29824e27e3a40a58b159c03f,-1,0,1,0.02145299,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
baf51fff3b6c1024ac45857bbdc18fb5f0d4e5ad29824e27e3a40a58b159c03f,-1,1,1,113.73900215,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
c2087050abfafca873391b4517294a7500220a08cdcc3dfd5a150e93ad008e9a,-1,1,1,113.73900215,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
c2087050abfafca873391b4517294a7500220a08cdcc3dfd5a150e93ad008e9a,-1,0,1,0.02145299,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
d348d2af01a907d68b029d944835222226b073a3e5b4abfc77df1cd2c958fcf7,-1,1,1,113.73900215,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
d348d2af01a907d68b029d944835222226b073a3e5b4abfc77df1cd2c958fcf7,-1,0,1,0.02145299,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
ec85eab19e7e67392a3a283971f1dbf6f7a05c2625cad5ab75f7b5d62fa2d0a2,-1,1,1,113.73900215,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
ec85eab19e7e67392a3a283971f1dbf6f7a05c2625cad5ab75f7b5d62fa2d0a2,-1,0,1,0.02145299,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
f9f5b1325fc16d44dcaf7bcc0232102797268935cce43958b6a669b417195ed5,-1,0,1,0.02145299,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
f9f5b1325fc16d44dcaf7bcc0232102797268935cce43958b6a669b417195ed5,-1,1,1,113.73900215,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
fefecb1ec99061283c1e70fba010965b2611550252940195dceab82cce1a8803,-1,1,1,113.73900215,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
fefecb1ec99061283c1e70fba010965b2611550252940195dceab82cce1a8803,-1,0,1,0.02145299,1553439139,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,141,1,113.73900215,1553438888,Regular,1663b80311c54ac83e83906bad275364a645e462f5dcd1d318940980e313c85c
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,84,1,0.02145299,1553438888,Regular,7db784e93241987f7fa0cf23004197b06b7b89e093ce6dd60fd0f5400a9c895c
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,85,1,113.73900215,1553438888,Regular,7db784e93241987f7fa0cf23004197b06b7b89e093ce6dd60fd0f5400a9c895c
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,74,1,0.02145299,1553438888,Regular,d348d2af01a907d68b029d944835222226b073a3e5b4abfc77df1cd2c958fcf7
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,75,1,113.73900215,1553438888,Regular,d348d2af01a907d68b029d944835222226b073a3e5b4abfc77df1cd2c958fcf7
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,220,1,0.02145299,1553438888,Regular,ec85eab19e7e67392a3a283971f1dbf6f7a05c2625cad5ab75f7b5d62fa2d0a2
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,221,1,113.73900215,1553438888,Regular,ec85eab19e7e67392a3a283971f1dbf6f7a05c2625cad5ab75f7b5d62fa2d0a2
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,100,1,0.02145299,1553438888,Regular,baf51fff3b6c1024ac45857bbdc18fb5f0d4e5ad29824e27e3a40a58b159c03f
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,101,1,113.73900215,1553438888,Regular,baf51fff3b6c1024ac45857bbdc18fb5f0d4e5ad29824e27e3a40a58b159c03f
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,48,1,0.02145299,1553438888,Regular,9ffe87ab3a32881912698aa932f5df8cc8a12c51616c8df43c040cb9699bb4c5
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,49,1,113.73900215,1553438888,Regular,9ffe87ab3a32881912698aa932f5df8cc8a12c51616c8df43c040cb9699bb4c5
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,76,1,0.02145299,1553438888,Regular,a6910fa25b2d846a445f4235b839026bcfa29f9b6ad77e96638ed6d936505278
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,77,1,113.73900215,1553438888,Regular,a6910fa25b2d846a445f4235b839026bcfa29f9b6ad77e96638ed6d936505278
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,128,1,0.02145299,1553438888,Regular,2eda1f6ece6c33efc4de324a6beacc07946f6b30515c2480d467b85d7e027a25
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,129,1,113.73900215,1553438888,Regular,2eda1f6ece6c33efc4de324a6beacc07946f6b30515c2480d467b85d7e027a25
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,152,1,0.02145299,1553438888,Regular,7ca3c99c6b80b5eb1e077417d3272515d7b4058f99d1c814c7fd68819694a167
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,153,1,113.73900215,1553438888,Regular,7ca3c99c6b80b5eb1e077417d3272515d7b4058f99d1c814c7fd68819694a167
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,124,1,0.02145299,1553438888,Regular,90329b35681eed4f5a620a0cafbade3ea391b104a4d790d211d02e6e9b299cf9
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,125,1,113.73900215,1553438888,Regular,90329b35681eed4f5a620a0cafbade3ea391b104a4d790d211d02e6e9b299cf9
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,6,1,0.02145299,1553438888,Regular,078816c18766d99a19d7f937b1e7c7fab49f943760541fe7d3fd097c63a3576a
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,7,1,113.73900215,1553438888,Regular,078816c18766d99a19d7f937b1e7c7fab49f943760541fe7d3fd097c63a3576a
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,160,1,0.02145299,1553438888,Regular,6902e21b44a367bb8c60df739d5badabc3359908ace33b11cfd3549b66083718
