tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,3,1,7.03723445,1528510121,Regular,2b9f1082402f173a51129844c9c15501c7063a6e6dff08b1e413560c8000203d
9388946b39ca922fd6578226c2b8335cd02f197880dbeb1652fbb4cce125b48b,1,0,1,0.02217708,1528427078,Regular,2b9f1082402f173a51129844c9c15501c7063a6e6dff08b1e413560c8000203d
9388946b39ca922fd6578226c2b8335cd02f197880dbeb1652fbb4cce125b48b,-1,0,1,0.03179342,1528427078,Regular,6018884a7cf9a3840d5a216ec79077c5304d5ed3f8c0f2cf880e392aefc6ee3b
9388946b39ca922fd6578226c2b8335cd02f197880dbeb1652fbb4cce125b48b,-1,1,1,7.79080566,1528427078,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,46,1,7.79080566,1528424023,Regular,9388946b39ca922fd6578226c2b8335cd02f197880dbeb1652fbb4cce125b48b
094dcc8ec065ac3b55e86380d4466eb7a0a38ac7490e0233d41d49622f3affd9,-1,0,1,7.72922975,1528356819,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
094dcc8ec065ac3b55e86380d4466eb7a0a38ac7490e0233d41d49622f3affd9,1,0,1,0.02897375,1528356819,Regular,2b9f1082402f173a51129844c9c15501c7063a6e6dff08b1e413560c8000203d
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,80,1,7.72922975,1528338098,Regular,094dcc8ec065ac3b55e86380d4466eb7a0a38ac7490e0233d41d49622f3affd9
6018884a7cf9a3840d5a216ec79077c5304d5ed3f8c0f2cf880e392aefc6ee3b,1,1,1,0.03179342,1528252772,Regular,9388946b39ca922fd6578226c2b8335cd02f197880dbeb1652fbb4cce125b48b
6018884a7cf9a3840d5a216ec79077c5304d5ed3f8c0f2cf880e392aefc6ee3b,-1,1,1,7.495468,1528252772,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
6018884a7cf9a3840d5a216ec79077c5304d5ed3f8c0f2cf880e392aefc6ee3b,-1,0,1,0.03674742,1528252772,Regular,723655ccee85ded934e250827a0ee04d08af72d17a1bd5f8ea1950b9c1883638
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,5,1,7.495468,1528251037,Regular,6018884a7cf9a3840d5a216ec79077c5304d5ed3f8c0f2cf880e392aefc6ee3b
723655ccee85ded934e250827a0ee04d08af72d17a1bd5f8ea1950b9c1883638,-1,0,1,7.4840957,1528166624,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
723655ccee85ded934e250827a0ee04d08af72d17a1bd5f8ea1950b9c1883638,-1,1,1,0.05307372,1528166624,Regular,6d0641898fea3aca2fed67c7aa999184d5a4c7ee1fd6082663c2eb6721f4dfce
723655ccee85ded934e250827a0ee04d08af72d17a1bd5f8ea1950b9c1883638,1,0,1,0.03674742,1528166624,Regular,6018884a7cf9a3840d5a216ec79077c5304d5ed3f8c0f2cf880e392aefc6ee3b
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,60,1,7.4840957,1528164825,Regular,723655ccee85ded934e250827a0ee04d08af72d17a1bd5f8ea1950b9c1883638
6d0641898fea3aca2fed67c7aa999184d5a4c7ee1fd6082663c2eb6721f4dfce,-1,0,1,7.35332972,1528078619,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
6d0641898fea3aca2fed67c7aa999184d5a4c7ee1fd6082663c2eb6721f4dfce,1,0,1,0.05307372,1528078619,Regular,723655ccee85ded934e250827a0ee04d08af72d17a1bd5f8ea1950b9c1883638
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,191,1,7.35332972,1528078619,Regular,6d0641898fea3aca2fed67c7aa999184d5a4c7ee1fd6082663c2eb6721f4dfce
70095cdcef1a38ec3332e5c152069f645a5514b6fe95c1167c5bedee24a2e7bc,-1,1,1,8.39939135,1528006899,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
70095cdcef1a38ec3332e5c152069f645a5514b6fe95c1167c5bedee24a2e7bc,1,0,1,0.00488558,1528006899,Regular,2b9f1082402f173a51129844c9c15501c7063a6e6dff08b1e413560c8000203d
70095cdcef1a38ec3332e5c152069f645a5514b6fe95c1167c5bedee24a2e7bc,-1,0,1,0.00591623,1528006899,Regular,884112b7508d8bb3374f4693f2c8165b3a3ef9389116054fc7356ea361b3fbf5
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,186,1,8.39939135,1527992175,Regular,70095cdcef1a38ec3332e5c152069f645a5514b6fe95c1167c5bedee24a2e7bc
09db2978478136ec2053581f613ea3077f5d0e7d3253c01e49bc9db5f5f7312b,-1,2,1,9.86614126,1527912492,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
09db2978478136ec2053581f613ea3077f5d0e7d3253c01e49bc9db5f5f7312b,1,0,1,0.00106961,1527912492,Regular,2b9f1082402f173a51129844c9c15501c7063a6e6dff08b1e413560c8000203d
09db2978478136ec2053581f613ea3077f5d0e7d3253c01e49bc9db5f5f7312b,-1,0,1,0.02395396,1527912492,Regular,8be26dd71d03e4dec11f87341a3b77406c932a94a2756d71284903057cf4d07f
09db2978478136ec2053581f613ea3077f5d0e7d3253c01e49bc9db5f5f7312b,-1,1,1,0.01156239,1527912492,Regular,6c09ec58ab9d9cde0190a0f4cc2ac492e4346ca5d5752c904ad551c3615a3c13
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,91,1,9.86614126,1527905403,Regular,09db2978478136ec2053581f613ea3077f5d0e7d3253c01e49bc9db5f5f7312b
8be26dd71d03e4dec11f87341a3b77406c932a94a2756d71284903057cf4d07f,-1,0,1,9.92420996,1527823339,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
8be26dd71d03e4dec11f87341a3b77406c932a94a2756d71284903057cf4d07f,1,0,1,0.02395396,1527823339,Regular,09db2978478136ec2053581f613ea3077f5d0e7d3253c01e49bc9db5f5f7312b
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,150,1,9.92420996,1527818887,Regular,8be26dd71d03e4dec11f87341a3b77406c932a94a2756d71284903057cf4d07f
6c09ec58ab9d9cde0190a0f4cc2ac492e4346ca5d5752c904ad551c3615a3c13,-1,1,1,9.88731061,1527736364,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
6c09ec58ab9d9cde0190a0f4cc2ac492e4346ca5d5752c904ad551c3615a3c13,-1,0,1,0.02467378,1527736364,Regular,479b7f58659c84c3c417a4ee652dba6c53a3681783336aa12d09ebd6641dd562
6c09ec58ab9d9cde0190a0f4cc2ac492e4346ca5d5752c904ad551c3615a3c13,1,1,1,0.01156239,1527736364,Regular,09db2978478136ec2053581f613ea3077f5d0e7d3253c01e49bc9db5f5f7312b
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,37,1,9.88731061,1527732871,Regular,6c09ec58ab9d9cde0190a0f4cc2ac492e4346ca5d5752c904ad551c3615a3c13
479b7f58659c84c3c417a4ee652dba6c53a3681783336aa12d09ebd6641dd562,1,0,1,0.02467378,1527660118,Regular,6c09ec58ab9d9cde0190a0f4cc2ac492e4346ca5d5752c904ad551c3615a3c13
479b7f58659c84c3c417a4ee652dba6c53a3681783336aa12d09ebd6641dd562,-1,0,1,10.35971663,1527660118,Regular,1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563
479b7f58659c84c3c417a4ee652dba6c53a3681783336aa12d09ebd6641dd562,-1,2,1,0.06501156,1527660118,Regular,d8b8d9d5f5e748fe1cfffa2b1e345113e3aae46c6a4ab913751ca922196c9e48
479b7f58659c84c3c417a4ee652dba6c53a3681783336aa12d09ebd6641dd562,-1,1,1,0.10053359,1527660118,Regular,8b9b897bde2d48f8860320c1f397d3fd00332924815bfd3075bcb77d9f49069e
1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563,1,77,1,10.35971663,1527646479,Regular,479b7f58659c84c3c417a4ee652dba6c53a3681783336aa12d09ebd6641dd562
8b9b897bde2d48f8860320c1f397d3fd00332924815bfd3075bcb77d9f49069e,-1,0,1,11.10078959,1527577946,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
8b9b897bde2d48f8860320c1f397d3fd00332924815bfd3075bcb77d9f49069e,1,0,1,0.10053359,1527577946,Regular,479b7f58659c84c3c417a4ee652dba6c53a3681783336aa12d09ebd6641dd562
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,168,1,11.10078959,1527559830,Regular,8b9b897bde2d48f8860320c1f397d3fd00332924815bfd3075bcb77d9f49069e
d8b8d9d5f5e748fe1cfffa2b1e345113e3aae46c6a4ab913751ca922196c9e48,-1,0,1,11.16526756,1527483315,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
d8b8d9d5f5e748fe1cfffa2b1e345113e3aae46c6a4ab913751ca922196c9e48,1,0,1,0.06501156,1527483315,Regular,479b7f58659c84c3c417a4ee652dba6c53a3681783336aa12d09ebd6641dd562
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,117,1,11.16526756,1527473341,Regular,d8b8d9d5f5e748fe1cfffa2b1e345113e3aae46c6a4ab913751ca922196c9e48
884112b7508d8bb3374f4693f2c8165b3a3ef9389116054fc7356ea361b3fbf5,-1,5,1,0.01187162,1527390200,Regular,71cbfe47721819d1016d3867f0447f58a1910d77a6b7a3e12e63ee2298318ab9
884112b7508d8bb3374f4693f2c8165b3a3ef9389116054fc7356ea361b3fbf5,1,0,1,0.00591623,1527390200,Regular,70095cdcef1a38ec3332e5c152069f645a5514b6fe95c1167c5bedee24a2e7bc
884112b7508d8bb3374f4693f2c8165b3a3ef9389116054fc7356ea361b3fbf5,-1,0,1,0.03938528,1527390200,Regular,0bafe1e0a30929f0d50049180cb6bd8b8c391abdbfc307ea3441669968db5c2e
884112b7508d8bb3374f4693f2c8165b3a3ef9389116054fc7356ea361b3fbf5,-1,1,1,0.01092328,1527390200,Regular,d575c41c9cf19c5720cd830c3cf94f80951a972db88e434483d0738f06862619
884112b7508d8bb3374f4693f2c8165b3a3ef9389116054fc7356ea361b3fbf5,-1,2,1,11.02853718,1527390200,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
884112b7508d8bb3374f4693f2c8165b3a3ef9389116054fc7356ea361b3fbf5,-1,3,1,0.01003238,1527390200,Regular,637cdec398ac01511627aa99a1c4a0be00af7a71482de43ffb7c710f608524eb
884112b7508d8bb3374f4693f2c8165b3a3ef9389116054fc7356ea361b3fbf5,-1,4,1,0.00625249,1527390200,Regular,9abbc93a55f7c1c6013d0c3985fa5fa093b0b41b03c2dbfe624ffd81482488c9
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,72,1,11.02853718,1527387090,Regular,884112b7508d8bb3374f4693f2c8165b3a3ef9389116054fc7356ea361b3fbf5
d575c41c9cf19c5720cd830c3cf94f80951a972db88e434483d0738f06862619,1,1,1,0.01092328,1527323796,Regular,884112b7508d8bb3374f4693f2c8165b3a3ef9389116054fc7356ea361b3fbf5
d575c41c9cf19c5720cd830c3cf94f80951a972db88e434483d0738f06862619,-1,0,1,12.41117928,1527323796,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,168,1,12.41117928,1527300487,Regular,d575c41c9cf19c5720cd830c3cf94f80951a972db88e434483d0738f06862619
71cbfe47721819d1016d3867f0447f58a1910d77a6b7a3e12e63ee2298318ab9,1,0,1,0.01187162,1527235533,Regular,884112b7508d8bb3374f4693f2c8165b3a3ef9389116054fc7356ea361b3fbf5
71cbfe47721819d1016d3867f0447f58a1910d77a6b7a3e12e63ee2298318ab9,-1,0,1,13.81212762,1527235533,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,37,1,13.81212762,1527214172,Regular,71cbfe47721819d1016d3867f0447f58a1910d77a6b7a3e12e63ee2298318ab9
0bafe1e0a30929f0d50049180cb6bd8b8c391abdbfc307ea3441669968db5c2e,1,0,1,0.03938528,1527142864,Regular,884112b7508d8bb3374f4693f2c8165b3a3ef9389116054fc7356ea361b3fbf5
0bafe1e0a30929f0d50049180cb6bd8b8c391abdbfc307ea3441669968db5c2e,-1,0,1,3.83964128,1527142864,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,85,1,3.83964128,1527127687,Regular,0bafe1e0a30929f0d50049180cb6bd8b8c391abdbfc307ea3441669968db5c2e
637cdec398ac01511627aa99a1c4a0be00af7a71482de43ffb7c710f608524eb,-1,3,1,0.02884934,1527059789,Regular,ce21431fe5e4d1ba2780b2eaca874a3c277a15f3bbd1521c022b1726cb6896da
637cdec398ac01511627aa99a1c4a0be00af7a71482de43ffb7c710f608524eb,1,1,1,0.01003238,1527059789,Regular,884112b7508d8bb3374f4693f2c8165b3a3ef9389116054fc7356ea361b3fbf5
637cdec398ac01511627aa99a1c4a0be00af7a71482de43ffb7c710f608524eb,-1,0,1,3.83085236,1527059789,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
637cdec398ac01511627aa99a1c4a0be00af7a71482de43ffb7c710f608524eb,-1,1,1,0.03393428,1527059789,Regular,a5aa0646aa1e3d6ee0fe82013aeeff7afb16975174b2f42729f4247a90a0149d
637cdec398ac01511627aa99a1c4a0be00af7a71482de43ffb7c710f608524eb,-1,2,1,0.0171504,1527059789,Regular,4a2e4cf093cc99161f79d2eda1e32dbcf3f3b278cf312359372d0d0654cb03dc
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,37,1,3.83085236,1527041903,Regular,637cdec398ac01511627aa99a1c4a0be00af7a71482de43ffb7c710f608524eb
a5aa0646aa1e3d6ee0fe82013aeeff7afb16975174b2f42729f4247a90a0149d,-1,0,1,3.53419028,1526974037,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
a5aa0646aa1e3d6ee0fe82013aeeff7afb16975174b2f42729f4247a90a0149d,1,0,1,0.03393428,1526974037,Regular,637cdec398ac01511627aa99a1c4a0be00af7a71482de43ffb7c710f608524eb
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,185,1,3.53419028,1526956176,Regular,a5aa0646aa1e3d6ee0fe82013aeeff7afb16975174b2f42729f4247a90a0149d
ce21431fe5e4d1ba2780b2eaca874a3c277a15f3bbd1521c022b1726cb6896da,1,1,1,0.02884934,1526885796,Regular,637cdec398ac01511627aa99a1c4a0be00af7a71482de43ffb7c710f608524eb
ce21431fe5e4d1ba2780b2eaca874a3c277a15f3bbd1521c022b1726cb6896da,-1,0,1,3.62910534,1526885796,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,104,1,3.62910534,1526868823,Regular,ce21431fe5e4d1ba2780b2eaca874a3c277a15f3bbd1521c022b1726cb6896da
4a2e4cf093cc99161f79d2eda1e32dbcf3f3b278cf312359372d0d0654cb03dc,-1,0,1,3.8174064,1526798042,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
4a2e4cf093cc99161f79d2eda1e32dbcf3f3b278cf312359372d0d0654cb03dc,1,0,1,0.0171504,1526798042,Regular,637cdec398ac01511627aa99a1c4a0be00af7a71482de43ffb7c710f608524eb
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,219,1,3.8174064,1526782223,Regular,4a2e4cf093cc99161f79d2eda1e32dbcf3f3b278cf312359372d0d0654cb03dc
f9b5a2aa9ebbb8906ff8c8821a20fe0707d77ea0c76f046c76d3a9f5d8707040,1,1,1,0.00293431,1526717650,Regular,2b9f1082402f173a51129844c9c15501c7063a6e6dff08b1e413560c8000203d
f9b5a2aa9ebbb8906ff8c8821a20fe0707d77ea0c76f046c76d3a9f5d8707040,-1,2,1,0.03558424,1526717650,Regular,daea33974207ab73848cc535a8f653a66c7a42ecd71a5f3b9c256ff2a15ee083
f9b5a2aa9ebbb8906ff8c8821a20fe0707d77ea0c76f046c76d3a9f5d8707040,-1,1,1,3.86002032,1526717650,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
f9b5a2aa9ebbb8906ff8c8821a20fe0707d77ea0c76f046c76d3a9f5d8707040,-1,0,1,0.00791775,1526717650,Regular,ac920f4fc6c84539f4156798a077860ee2691ff7a255ab94e6577cb1b877d5b6
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,89,1,3.86002032,1526695739,Regular,f9b5a2aa9ebbb8906ff8c8821a20fe0707d77ea0c76f046c76d3a9f5d8707040
daea33974207ab73848cc535a8f653a66c7a42ecd71a5f3b9c256ff2a15ee083,-1,0,1,4.03584024,1526626505,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
daea33974207ab73848cc535a8f653a66c7a42ecd71a5f3b9c256ff2a15ee083,1,1,1,0.03558424,1526626505,Regular,f9b5a2aa9ebbb8906ff8c8821a20fe0707d77ea0c76f046c76d3a9f5d8707040
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,136,1,4.03584024,1526609823,Regular,daea33974207ab73848cc535a8f653a66c7a42ecd71a5f3b9c256ff2a15ee083
ac920f4fc6c84539f4156798a077860ee2691ff7a255ab94e6577cb1b877d5b6,-1,0,1,4.45007426,1526538930,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
ac920f4fc6c84539f4156798a077860ee2691ff7a255ab94e6577cb1b877d5b6,-1,1,1,0.06592471,1526538930,Regular,d378a217cdb39de718a195867358e026afa4006d89d87cdcb83c228aa129ba00
ac920f4fc6c84539f4156798a077860ee2691ff7a255ab94e6577cb1b877d5b6,-1,3,1,4.3923195,1526538930,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
ac920f4fc6c84539f4156798a077860ee2691ff7a255ab94e6577cb1b877d5b6,-1,2,1,0.10035328,1526538930,Regular,c83b5b54102001ad6296e9feb169edaa2d57133680df4f648babdccc995c2fda
ac920f4fc6c84539f4156798a077860ee2691ff7a255ab94e6577cb1b877d5b6,1,0,1,0.00791775,1526538930,Regular,f9b5a2aa9ebbb8906ff8c8821a20fe0707d77ea0c76f046c76d3a9f5d8707040
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,139,1,4.3923195,1526522888,Regular,ac920f4fc6c84539f4156798a077860ee2691ff7a255ab94e6577cb1b877d5b6
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,117,1,4.45007426,1526436484,Regular,ac920f4fc6c84539f4156798a077860ee2691ff7a255ab94e6577cb1b877d5b6
c83b5b54102001ad6296e9feb169edaa2d57133680df4f648babdccc995c2fda,-1,0,1,4.70060928,1526370554,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
c83b5b54102001ad6296e9feb169edaa2d57133680df4f648babdccc995c2fda,1,1,1,0.10035328,1526370554,Regular,ac920f4fc6c84539f4156798a077860ee2691ff7a255ab94e6577cb1b877d5b6
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,228,1,4.70060928,1526350696,Regular,c83b5b54102001ad6296e9feb169edaa2d57133680df4f648babdccc995c2fda
d378a217cdb39de718a195867358e026afa4006d89d87cdcb83c228aa129ba00,1,1,1,0.06592471,1526287488,Regular,ac920f4fc6c84539f4156798a077860ee2691ff7a255ab94e6577cb1b877d5b6
d378a217cdb39de718a195867358e026afa4006d89d87cdcb83c228aa129ba00,-1,0,1,5.26618071,1526287488,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,35,1,5.26618071,1526263800,Regular,d378a217cdb39de718a195867358e026afa4006d89d87cdcb83c228aa129ba00
ca8ff2396197fdc26482d79f2af22384a634d8cf599c11b309c347affa61c82a,1,1,1,0.00387497,1526189241,Regular,2b9f1082402f173a51129844c9c15501c7063a6e6dff08b1e413560c8000203d
ca8ff2396197fdc26482d79f2af22384a634d8cf599c11b309c347affa61c82a,-1,1,1,0.0100993,1526189241,Regular,01d4270a436c5023dd3b8332cfee41155938e243e526725e7f024aa25219c4af
ca8ff2396197fdc26482d79f2af22384a634d8cf599c11b309c347affa61c82a,-1,3,1,0.0087931,1526189241,Regular,e8ddac0b4ef6422036a1b8f4416d809029b577f6e7d3c874d243b3b0dc55269b
ca8ff2396197fdc26482d79f2af22384a634d8cf599c11b309c347affa61c82a,-1,2,1,4.86780216,1526189241,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
ca8ff2396197fdc26482d79f2af22384a634d8cf599c11b309c347affa61c82a,-1,0,1,0.01793441,1526189241,Regular,ce299c02d7bc440a6e330a9d68c9479fc815b1e62fa7fca149efb86088460e97
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,44,1,4.86780216,1526177286,Regular,ca8ff2396197fdc26482d79f2af22384a634d8cf599c11b309c347affa61c82a
ce299c02d7bc440a6e330a9d68c9479fc815b1e62fa7fca149efb86088460e97,1,0,1,0.01793441,1526115665,Regular,ca8ff2396197fdc26482d79f2af22384a634d8cf599c11b309c347affa61c82a
ce299c02d7bc440a6e330a9d68c9479fc815b1e62fa7fca149efb86088460e97,-1,0,1,0.01904594,1526115665,Regular,8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca
ce299c02d7bc440a6e330a9d68c9479fc815b1e62fa7fca149efb86088460e97,-1,1,1,0.02272562,1526115665,Regular,d7f51abec63e8a7e9da18f13bdbd2bc6295c240d2fcae655a8403c685d2e6d59
ce299c02d7bc440a6e330a9d68c9479fc815b1e62fa7fca149efb86088460e97,-1,2,1,4.97675085,1526115665,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,212,1,4.97675085,1526091398,Regular,ce299c02d7bc440a6e330a9d68c9479fc815b1e62fa7fca149efb86088460e97
d7f51abec63e8a7e9da18f13bdbd2bc6295c240d2fcae655a8403c685d2e6d59,-1,0,1,6.02298162,1526032454,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
d7f51abec63e8a7e9da18f13bdbd2bc6295c240d2fcae655a8403c685d2e6d59,1,1,1,0.02272562,1526032454,Regular,ce299c02d7bc440a6e330a9d68c9479fc815b1e62fa7fca149efb86088460e97
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,164,1,6.02298162,1526005133,Regular,d7f51abec63e8a7e9da18f13bdbd2bc6295c240d2fcae655a8403c685d2e6d59
e8ddac0b4ef6422036a1b8f4416d809029b577f6e7d3c874d243b3b0dc55269b,-1,3,1,0.1185507,1525932286,Regular,21897bc6688da588c6a9c10a41d9be69dde5c791040bcd3303c4a884e7018dc3
e8ddac0b4ef6422036a1b8f4416d809029b577f6e7d3c874d243b3b0dc55269b,-1,4,1,0.11943828,1525932286,Regular,bb16d4731da41d203497371b2915a93ca97515392fd6053a6bf595df20e90df6
e8ddac0b4ef6422036a1b8f4416d809029b577f6e7d3c874d243b3b0dc55269b,-1,7,1,0.06524693,1525932286,Regular,e638ce32c38c635740a05e6ca9c1a156a7e0bd774e16a1538dc748f1dc73aa34
e8ddac0b4ef6422036a1b8f4416d809029b577f6e7d3c874d243b3b0dc55269b,1,0,1,0.0087931,1525932286,Regular,ca8ff2396197fdc26482d79f2af22384a634d8cf599c11b309c347affa61c82a
e8ddac0b4ef6422036a1b8f4416d809029b577f6e7d3c874d243b3b0dc55269b,-1,5,1,0.15188185,1525932286,Regular,44a51f8eca5b3bdcc16921084d3d47dcf3c191b6b8e04f80c829723c5d15e38f
e8ddac0b4ef6422036a1b8f4416d809029b577f6e7d3c874d243b3b0dc55269b,-1,6,1,0.12121721,1525932286,Regular,08c326a899cc7567775558f188efac7c7ed447956907eb44e6255424c20f35af
e8ddac0b4ef6422036a1b8f4416d809029b577f6e7d3c874d243b3b0dc55269b,-1,8,1,0.12066178,1525932286,Regular,065463fea8bf01060f67e0c9b743072b9f1074ee9ef41d38272742181a5e4d4b
e8ddac0b4ef6422036a1b8f4416d809029b577f6e7d3c874d243b3b0dc55269b,-1,9,1,0.12954594,1525932286,Regular,ba12354f179c77bf856635b176a4919bbb589e1b41f5aa0b4e9bde87c89712ba
e8ddac0b4ef6422036a1b8f4416d809029b577f6e7d3c874d243b3b0dc55269b,-1,10,1,0.11629252,1525932286,Regular,b554d8320303e9a415f4ad917883a41d2cffdb646651c9686a87186cf242430e
e8ddac0b4ef6422036a1b8f4416d809029b577f6e7d3c874d243b3b0dc55269b,-1,11,1,0.15847261,1525932286,Regular,efad657010c03397793ce1fe5eb0f83a05b9392137ae2e60f6af517fb635b8bc
e8ddac0b4ef6422036a1b8f4416d809029b577f6e7d3c874d243b3b0dc55269b,-1,12,1,0.12044343,1525932286,Regular,db77dfc801a361a33a0d3d97a5836ea6cbd5ed230dc4745909619178ef10f3c8
e8ddac0b4ef6422036a1b8f4416d809029b577f6e7d3c874d243b3b0dc55269b,-1,13,1,0.23296601,1525932286,Regular,9573cbcd146ace944609d6c861f39605cf7430597fdd0948e30277408aaf74fb
e8ddac0b4ef6422036a1b8f4416d809029b577f6e7d3c874d243b3b0dc55269b,-1,14,1,0.14230454,1525932286,Regular,38bebac6e1b2763ee8fa9eed70199f26921d752efdd80cfc8c9615f9673e6af2
e8ddac0b4ef6422036a1b8f4416d809029b577f6e7d3c874d243b3b0dc55269b,-1,15,1,2.84326371,1525932286,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
e8ddac0b4ef6422036a1b8f4416d809029b577f6e7d3c874d243b3b0dc55269b,-1,16,1,0.11886598,1525932286,Regular,2f415600480f478fe64f8f0299e1d294e2c0687cdaa0a99f4fd83c860a026489
e8ddac0b4ef6422036a1b8f4416d809029b577f6e7d3c874d243b3b0dc55269b,-1,17,1,0.1081362,1525932286,Regular,f36501265412ecfc6415d3016274aa934abfdfff30e492d61d5be62ff3efe4ae
e8ddac0b4ef6422036a1b8f4416d809029b577f6e7d3c874d243b3b0dc55269b,-1,0,1,0.14254299,1525932286,Regular,1e0f40f7fbc05a1c46d0d88f81b7bc284c7ba83a649b3da0bc3a2e4eb4383389
