tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc,-1,9,1,0.05562296,1512538881,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc,-1,8,1,0.05115587,1512538881,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc,-1,7,1,0.09765763,1512538881,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc,-1,6,1,0.0611519,1512538881,Regular,156425eb6c43e5ba2e73b72d717ef0cfc0ee60a63ba34dc79855aa56b2dd883e
b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc,-1,5,1,0.05414491,1512538881,Regular,1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138
b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc,-1,4,1,0.05145331,1512538881,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc,-1,3,1,0.07757973,1512538881,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc,-1,2,1,0.05158036,1512538881,Regular,8276d6bda646c4acb5d2a8cc4c757ea8e5c1b5075a7a25391f32cfe2ebe7a212
b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc,-1,0,1,0.07457161,1512538881,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc,-1,1,1,0.051576,1512538881,Regular,9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104
b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc,-1,24,1,0.08066806,1512538881,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc,-1,23,1,0.05256851,1512538881,Regular,6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5
b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc,-1,22,1,0.07170228,1512538881,Regular,59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd
b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc,-1,21,1,0.07018341,1512538881,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc,-1,20,1,0.05481592,1512538881,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc,-1,19,1,0.05179917,1512538881,Regular,704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2
b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc,-1,18,1,0.09880922,1512538881,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc,-1,17,1,0.06960672,1512538881,Regular,11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9
b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc,-1,16,1,0.0528309,1512538881,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc,-1,15,1,0.07562508,1512538881,Regular,fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7
b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc,-1,14,1,0.07289061,1512538881,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc,-1,13,1,0.05179933,1512538881,Regular,a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594
b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc,-1,11,1,0.05029822,1512538881,Regular,43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e
b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc,-1,10,1,0.06886073,1512538881,Regular,ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b
156425eb6c43e5ba2e73b72d717ef0cfc0ee60a63ba34dc79855aa56b2dd883e,1,95,1,0.0611519,1512468440,Regular,b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc
704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2,1,5,1,0.05179917,1512370025,Regular,b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc
1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138,1,40,1,0.05414491,1512293976,Regular,b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc
11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9,1,146,1,0.06960672,1512272616,Regular,b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,78,1,0.09880922,1512207669,Regular,b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,115,1,0.09765763,1512196007,Regular,b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc
43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e,1,161,1,0.05029822,1512174726,Regular,b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,251,1,0.07757973,1512131197,Regular,b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,5,1,0.05115587,1512087490,Regular,b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc
a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594,1,146,1,0.05179933,1512022337,Regular,b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,208,1,0.07289061,1511989996,Regular,b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,187,1,0.0528309,1511968265,Regular,b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,262,1,0.05145331,1511935670,Regular,b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc
59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd,1,76,1,0.07170228,1511849298,Regular,b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,151,1,0.07018341,1511783406,Regular,b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc
8276d6bda646c4acb5d2a8cc4c757ea8e5c1b5075a7a25391f32cfe2ebe7a212,1,76,1,0.05158036,1511751476,Regular,b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc
ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b,1,21,1,0.06886073,1511696924,Regular,b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,251,1,0.07457161,1511642688,Regular,b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc
9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104,1,98,1,0.051576,1511588511,Regular,b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc
fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7,1,56,1,0.07562508,1511555740,Regular,b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,19,1,0.05562296,1511523088,Regular,b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc
6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5,1,153,1,0.05256851,1511501500,Regular,b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,167,1,0.05481592,1511458628,Regular,b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,71,1,0.0356838,1511411129,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,70,1,0.06106012,1511411129,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,69,1,0.07096478,1511411129,Regular,17a58e2e44b660b409f636cc0f68ce11a808d6587944a3ee696bb6e7db29e0d2
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,68,1,0.05592718,1511411129,Regular,f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,67,1,0.06571521,1511411129,Regular,fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,66,1,0.05391131,1511411129,Regular,501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,65,1,0.08458157,1511411129,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,64,1,0.02548769,1511411129,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,61,1,0.05653758,1511411129,Regular,171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,60,1,0.09009576,1511411129,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,59,1,0.06308514,1511411129,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,58,1,0.05385938,1511411129,Regular,6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,57,1,0.08273174,1511411129,Regular,132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,56,1,0.07351927,1511411129,Regular,40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,55,1,0.05956345,1511411129,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,54,1,0.05344631,1511411129,Regular,80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,53,1,0.06232495,1511411129,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,52,1,0.0570644,1511411129,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,51,1,0.06827087,1511411129,Regular,4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,50,1,0.05062735,1511411129,Regular,d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,49,1,0.06794661,1511411129,Regular,b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,48,1,0.06384219,1511411129,Regular,ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,47,1,0.08321223,1511411129,Regular,ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,46,1,0.06000737,1511411129,Regular,e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,45,1,0.05459137,1511411129,Regular,c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,44,1,0.0830848,1511411129,Regular,c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,43,1,0.05090928,1511411129,Regular,28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,42,1,0.06604075,1511411129,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,41,1,0.10348053,1511411129,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,40,1,0.08622327,1511411129,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,39,1,0.06593894,1511411129,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,38,1,0.035064,1511411129,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,37,1,0.06071187,1511411129,Regular,a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,36,1,0.07610729,1511411129,Regular,d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,35,1,0.05078368,1511411129,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,34,1,0.06599974,1511411129,Regular,9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,33,1,0.05510297,1511411129,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,32,1,0.08607615,1511411129,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,31,1,0.07145066,1511411129,Regular,475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,30,1,0.06308774,1511411129,Regular,ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,29,1,0.06876538,1511411129,Regular,730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,28,1,0.03033731,1511411129,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,27,1,0.07429706,1511411129,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,26,1,0.0831221,1511411129,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,25,1,0.06365517,1511411129,Regular,160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,24,1,0.06949071,1511411129,Regular,b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,23,1,0.06176544,1511411129,Regular,f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,22,1,0.0421246,1511411129,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,21,1,0.05609466,1511411129,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,20,1,0.05990568,1511411129,Regular,15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,19,1,0.08312889,1511411129,Regular,bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,18,1,0.06781883,1511411129,Regular,db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,17,1,0.06211849,1511411129,Regular,e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,16,1,0.05989948,1511411129,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,15,1,0.05539567,1511411129,Regular,dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,14,1,0.05564711,1511411129,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,13,1,0.05857724,1511411129,Regular,e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,12,1,0.05952355,1511411129,Regular,fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,11,1,0.05556893,1511411129,Regular,ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,10,1,0.06559244,1511411129,Regular,98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,9,1,0.06039883,1511411129,Regular,eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,8,1,0.07676675,1511411129,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,7,1,0.05217573,1511411129,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,6,1,0.0682783,1511411129,Regular,9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,5,1,0.07548456,1511411129,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,4,1,0.10528094,1511411129,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,3,1,0.06253788,1511411129,Regular,62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,2,1,0.05753762,1511411129,Regular,918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,1,1,0.11334198,1511411129,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,0,1,0.05920247,1511411129,Regular,2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,63,1,0.05136863,1511411129,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,92,1,0.06520766,1511411129,Regular,afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,91,1,0.08674347,1511411129,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,90,1,0.11469903,1511411129,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,89,1,0.06050519,1511411129,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,88,1,0.05708359,1511411129,Regular,4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,87,1,0.0569304,1511411129,Regular,2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,86,1,0.05290873,1511411129,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,85,1,0.06186547,1511411129,Regular,b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,84,1,0.06846581,1511411129,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,83,1,0.07034594,1511411129,Regular,da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,82,1,0.05402784,1511411129,Regular,9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,81,1,0.06132327,1511411129,Regular,3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,80,1,0.10292594,1511411129,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
