tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b,1,148,1,0.05412988,1504079946,Regular,ff8a8b83f76143d6216c212140de298510900650272e26b6298c5c68211e3777
7396b9f5534a4355a0e9a23176f41caf8b93b7880f4d2fdecbdcff59c4eaf211,-1,14,1,0.05510318,1504006285,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,442,1,0.05510318,1504003816,Regular,7396b9f5534a4355a0e9a23176f41caf8b93b7880f4d2fdecbdcff59c4eaf211
b5dd7d98fb7023ac95bafc7df3e6a08b7fa216928bf800ea42442dbe2b1a9b1a,-1,10,1,0.05190725,1503972708,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,96,1,0.05190725,1503971535,Regular,b5dd7d98fb7023ac95bafc7df3e6a08b7fa216928bf800ea42442dbe2b1a9b1a
4fc37b0e6c6038a7a1cf711b8a2b66e5134b7256287f7dc875829e846fc30c80,-1,18,1,0.05971537,1503941492,Regular,8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96
8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96,1,173,1,0.05971537,1503938951,Regular,4fc37b0e6c6038a7a1cf711b8a2b66e5134b7256287f7dc875829e846fc30c80
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,123,1,0.04480914,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,384,1,0.04480914,1503851879,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
e41b8609fffd68eead9f2555a08f94709d7cc84927367810d4c91aa58cbf4c02,-1,62,1,0.07182032,1503814794,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,54,1,0.07182032,1503808248,Regular,e41b8609fffd68eead9f2555a08f94709d7cc84927367810d4c91aa58cbf4c02
66745e91f60e3da678e2d4321af21e5e3e1248995413d4991dac635959e1849c,-1,8,1,0.05076641,1503712518,Regular,39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5
39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5,1,126,1,0.05076641,1503710842,Regular,66745e91f60e3da678e2d4321af21e5e3e1248995413d4991dac635959e1849c
c79a8c1935c674ae4f3ac82aa6944a7e6c63a75eed45be716fd679e67856993c,-1,9,1,0.06132351,1503605463,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,143,1,0.06132351,1503601868,Regular,c79a8c1935c674ae4f3ac82aa6944a7e6c63a75eed45be716fd679e67856993c
2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42,-1,70,1,0.06255278,1503527944,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,78,1,0.06255278,1503526147,Regular,2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42
8568f2b9cf6942b6c9d997c713223ff5ab0f020fec15898691e1f14700eddae7,-1,10,1,0.05142153,1503483265,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,148,1,0.05142153,1503483003,Regular,8568f2b9cf6942b6c9d997c713223ff5ab0f020fec15898691e1f14700eddae7
ecd4c3a36b24ec3c78427a0f07dbabab9f98fd9c0b54c213560690ecb807fec5,-1,11,1,0.0518902,1503364492,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,209,1,0.0518902,1503362886,Regular,ecd4c3a36b24ec3c78427a0f07dbabab9f98fd9c0b54c213560690ecb807fec5
856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b,-1,90,1,0.07439405,1503300441,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,352,1,0.07439405,1503297514,Regular,856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b
6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a,-1,24,1,0.03201012,1503268287,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,41,1,0.03201012,1503265073,Regular,6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a
51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914,-1,17,1,0.05609148,1503246491,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,269,1,0.05609148,1503243376,Regular,51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914
297e4fcbe71d7b6b4c7ae296fa907eabadcfbf27a3d667fd2770b056b7fda830,-1,0,1,0.05451959,1503191063,Regular,a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40
a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40,1,122,1,0.05451959,1503189042,Regular,297e4fcbe71d7b6b4c7ae296fa907eabadcfbf27a3d667fd2770b056b7fda830
2d9efe0e9da13edfd2ab5a0ee1f82e6538b91f06caf7776a1ef4c4d5cedeb181,-1,17,1,0.05219847,1503135811,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,338,1,0.05219847,1503134923,Regular,2d9efe0e9da13edfd2ab5a0ee1f82e6538b91f06caf7776a1ef4c4d5cedeb181
5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411,-1,63,1,0.05931752,1503071620,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,309,1,0.05931752,1503069778,Regular,5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411
bd601c9f8c272e4bb5d1e283bdea73e82acce3b7c620723afb85223937e3f743,-1,18,1,0.05337442,1502909202,Regular,7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a
7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a,1,61,1,0.05337442,1502906594,Regular,bd601c9f8c272e4bb5d1e283bdea73e82acce3b7c620723afb85223937e3f743
968856e3efaa990a5773feb3409a7e93b9a51fe449c446dd3f45adb6b1f375c4,-1,18,1,0.05978968,1502809868,Regular,3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5
3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5,1,153,1,0.05978968,1502809083,Regular,968856e3efaa990a5773feb3409a7e93b9a51fe449c446dd3f45adb6b1f375c4
4fd8b006eb51deebb5b6cf8976c76150b4298b6aea705d575a75146e1042ea0f,-1,13,1,0.07997834,1502736358,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,395,1,0.07997834,1502733564,Regular,4fd8b006eb51deebb5b6cf8976c76150b4298b6aea705d575a75146e1042ea0f
2658eda2c8e0d4cb9655e62c0b93c4f079de8df703f53d1e6fa2ea652a5fbe09,-1,12,1,0.0568025,1502691658,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,42,1,0.0568025,1502689711,Regular,2658eda2c8e0d4cb9655e62c0b93c4f079de8df703f53d1e6fa2ea652a5fbe09
a9e929ad1064fbc76f9cc10ab74efcfe74718b250b39badefd40529e49ea9a63,-1,17,1,0.03490241,1502650645,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,598,1,0.03490241,1502646511,Regular,a9e929ad1064fbc76f9cc10ab74efcfe74718b250b39badefd40529e49ea9a63
92f6ad76bada5d7712546fd1e8372d16c21ff6adbf5df9f42d914a4d35b73fca,-1,40,1,0.05681765,1502594050,Regular,aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd
aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd,1,76,1,0.05681765,1502591715,Regular,92f6ad76bada5d7712546fd1e8372d16c21ff6adbf5df9f42d914a4d35b73fca
78b932c44212f7981e57e7152e225c6683b69f563eddb1bb316f4484972e368d,-1,4,1,0.07058679,1502466660,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
ef219e22d6ffd0f5019fefa3b870a2665cb4475d9b75b4a504c6821c50e59a76,-1,14,1,0.06530321,1502465772,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,32,1,0.06530321,1502450273,Regular,ef219e22d6ffd0f5019fefa3b870a2665cb4475d9b75b4a504c6821c50e59a76
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,297,1,0.07058679,1502374191,Regular,78b932c44212f7981e57e7152e225c6683b69f563eddb1bb316f4484972e368d
b82d9253cf1a9dd7b35fc8ecae9c5ba18f922d6e9e5ef67b93a339da3baaad7c,-1,45,1,0.07025165,1502267403,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,242,1,0.07025165,1502265617,Regular,b82d9253cf1a9dd7b35fc8ecae9c5ba18f922d6e9e5ef67b93a339da3baaad7c
0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea,-1,9,1,0.05568795,1502213523,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,141,1,0.05568795,1502211837,Regular,0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea
0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e,-1,37,1,0.05475177,1502168994,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,182,1,0.05475177,1502167406,Regular,0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e
f303b2fdcf47f621a2f2a4c1c9bff3ab9bfdf7aa6228d10b9c006eb9c8974aa4,-1,11,1,0.05567507,1502070425,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,50,1,0.05567507,1502069476,Regular,f303b2fdcf47f621a2f2a4c1c9bff3ab9bfdf7aa6228d10b9c006eb9c8974aa4
944d1ca0d4b530f3cc05b4239f9272faf83216661fc574e4e5ba608a34caa886,-1,77,1,0.05449231,1502050803,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,184,1,0.05449231,1502048109,Regular,944d1ca0d4b530f3cc05b4239f9272faf83216661fc574e4e5ba608a34caa886
9748e3afdf6f0db3807bbfe14554aa420be8f9d970671e03fbe6e21eb7f80b72,-1,1,1,0.05012268,1502005449,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,180,1,0.05012268,1502004608,Regular,9748e3afdf6f0db3807bbfe14554aa420be8f9d970671e03fbe6e21eb7f80b72
cb54e7a55ca5cdb02365da0fcbb3e8d5bcbe9e7e13611b56f002b2ed7de59952,-1,11,1,0.05315235,1502004608,Regular,9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,1,172,1,0.05315235,1501960768,Regular,cb54e7a55ca5cdb02365da0fcbb3e8d5bcbe9e7e13611b56f002b2ed7de59952
fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83,-1,59,1,0.05674631,1501918815,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,24,1,0.05674631,1501917774,Regular,fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83
784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262,-1,2,1,0.05736477,1501902103,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,266,1,0.05842899,1501899720,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,365,1,0.05959683,1501899720,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba,-1,8,1,0.05255354,1501899290,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,192,1,0.05736477,1501863279,Regular,784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,103,1,0.05255354,1501841463,Regular,ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,116,1,0.05842899,1501798732,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,136,1,0.05959683,1501711144,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
e960fd2bf4c68ef298d4aa4778bce5084edb80cd58377843775c677143496cd3,-1,3,1,0.0555712,1501679123,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,25,1,0.0555712,1501678459,Regular,e960fd2bf4c68ef298d4aa4778bce5084edb80cd58377843775c677143496cd3
ca9320cefc225423d216b3a121ee84e2256d84c7a4c5b07ebb1d5973929dab90,-1,49,1,0.06534324,1501581965,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,12,1,0.06534324,1501580676,Regular,ca9320cefc225423d216b3a121ee84e2256d84c7a4c5b07ebb1d5973929dab90
5722254852875273e0a33d09597e3d2f7094fc4be32d54b4b8978e06d1149a02,-1,3,1,0.06083533,1501528058,Regular,f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,1,61,1,0.06083533,1501527395,Regular,5722254852875273e0a33d09597e3d2f7094fc4be32d54b4b8978e06d1149a02
a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6,-1,7,1,0.07012628,1501486194,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,354,1,0.07012628,1501482751,Regular,a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6
c267b7a319035a499382f3fe123e27768cc3ce83b0103687cfe4e099a39c249b,-1,49,1,0.03731974,1501443310,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,388,1,0.03731974,1501439541,Regular,c267b7a319035a499382f3fe123e27768cc3ce83b0103687cfe4e099a39c249b
d55fae40747720c1b8daa85dc05bd6541110aa5699a244f5f3eb90951885e885,-1,1,1,0.06573751,1501383484,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,198,1,0.06573751,1501374543,Regular,d55fae40747720c1b8daa85dc05bd6541110aa5699a244f5f3eb90951885e885
95423e1485212ac1a0ebfaee86a556363720ebefd750427dd9908bd43fffc009,-1,5,1,0.0634863,1501303955,Regular,c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b
c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b,1,61,1,0.0634863,1501298041,Regular,95423e1485212ac1a0ebfaee86a556363720ebefd750427dd9908bd43fffc009
8a7da11092ddc60299a3485c0deb0db469b8ed4e026010586f28e9061a43b53c,-1,15,1,0.06045739,1501225084,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,128,1,0.06045739,1501222691,Regular,8a7da11092ddc60299a3485c0deb0db469b8ed4e026010586f28e9061a43b53c
a5b11ea6388344102beb2219db25eeabd6a71957490f26ae168670560a2bbac1,-1,9,1,0.06150625,1501129264,Regular,fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,99,1,0.06150625,1501124837,Regular,a5b11ea6388344102beb2219db25eeabd6a71957490f26ae168670560a2bbac1
1dc35941725dde4d2c0c2ded22e7916ab0c3f409f8468615f0b6cc1dd57d2efc,-1,7,1,0.05300366,1500989776,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,61,1,0.05300366,1500982914,Regular,1dc35941725dde4d2c0c2ded22e7916ab0c3f409f8468615f0b6cc1dd57d2efc
93448944bff983ba96884818d6cd30129f1b51a407e0865bddfdabb0c63229cb,-1,7,1,0.04943674,1500842082,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,33,1,0.04943674,1500831084,Regular,93448944bff983ba96884818d6cd30129f1b51a407e0865bddfdabb0c63229cb
b14a16f7e9d7c921374c9bfcefe3879faefd0a4392fed3fb6c842abb0cdc8ac8,-1,24,1,0.05950918,1500691902,Regular,f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c
f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c,1,29,1,0.05950918,1500689898,Regular,b14a16f7e9d7c921374c9bfcefe3879faefd0a4392fed3fb6c842abb0cdc8ac8
d67c3a3ef075162f6268c02b4800c22d26bd8ae1b39844234a960615863fe50a,-1,1,1,0.05992058,1500597282,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,175,1,0.05992058,1500592170,Regular,d67c3a3ef075162f6268c02b4800c22d26bd8ae1b39844234a960615863fe50a
6929d782e2acddeef35d89c94ca5ef7c747c6f8140fed854abf17bf3f94cbfa0,-1,17,1,0.05207623,1500498011,Regular,199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a
199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a,1,31,1,0.05207623,1500494403,Regular,6929d782e2acddeef35d89c94ca5ef7c747c6f8140fed854abf17bf3f94cbfa0
91d01ef6d62885437b79bfbb8390eb3d6f7316bde1b9b710fa18a2be63d9768a,-1,17,1,0.05093913,1500419103,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,195,1,0.05093913,1500418183,Regular,91d01ef6d62885437b79bfbb8390eb3d6f7316bde1b9b710fa18a2be63d9768a
a8b5e8431c200edb68455fa6634fcac7d4ae650b24144805c59f7d2d0853202e,-1,11,1,0.07711594,1500391083,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
60ed00b84487ebf00ff3584f4803b0044b9854f2b49868839c63d85553273c87,-1,24,1,0.05875502,1500377371,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,48,1,0.05875502,1500374690,Regular,60ed00b84487ebf00ff3584f4803b0044b9854f2b49868839c63d85553273c87
a5cf3d16fe63f8701f9065a46a0fb10dde88959a7709f57c391bcb8c7196c297,-1,14,1,0.06391609,1500371514,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6,-1,32,1,0.06259764,1500370158,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
d191c4dda5cec4521f6a98b475c5da618858bb9da89cdbb20e4078ebe0bc119a,-1,10,1,0.06016507,1500367789,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,289,1,0.07711594,1500305970,Regular,a8b5e8431c200edb68455fa6634fcac7d4ae650b24144805c59f7d2d0853202e
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,240,1,0.06259764,1500268743,Regular,a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,91,1,0.06016507,1500225484,Regular,d191c4dda5cec4521f6a98b475c5da618858bb9da89cdbb20e4078ebe0bc119a
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,351,1,0.06391609,1500116689,Regular,a5cf3d16fe63f8701f9065a46a0fb10dde88959a7709f57c391bcb8c7196c297
f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d,-1,57,1,0.07382919,1500078656,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,451,1,0.07382919,1500073161,Regular,f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d
b973c15c1d08fa1b6b832a6f7265fc60f64f6415aac41e485a30089c2bd9d2f5,-1,12,1,0.05405319,1499999083,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,104,1,0.05405319,1499995794,Regular,b973c15c1d08fa1b6b832a6f7265fc60f64f6415aac41e485a30089c2bd9d2f5
25c34b7097d7cd34aa4c7a75613fb879b8a80e27a3f1f1a7624fb2158311eed3,-1,1,1,0.0705295,1499869857,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,284,1,0.0705295,1499864875,Regular,25c34b7097d7cd34aa4c7a75613fb879b8a80e27a3f1f1a7624fb2158311eed3
757176c77ec41352ef78785b3d816b55b618a04952d07459993b87e89427c788,-1,16,1,0.08785237,1499835575,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,209,1,0.08785237,1499832717,Regular,757176c77ec41352ef78785b3d816b55b618a04952d07459993b87e89427c788
e8e3d818951a911298d7aaff90ac2b78736bb01c240829b2f0981cd914c35a19,-1,1,1,0.0609346,1499735160,Regular,6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,159,1,0.0609346,1499734266,Regular,e8e3d818951a911298d7aaff90ac2b78736bb01c240829b2f0981cd914c35a19
f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2,-1,63,1,0.06393979,1499681610,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,376,1,0.06393979,1499680125,Regular,f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2
d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67,-1,95,1,0.04108717,1499628938,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,788,1,0.04108717,1499625843,Regular,d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67
0f10e79e64a1b31b059010c5db8761644cd1f9efdd5719d681542430d4161bcc,-1,14,1,0.07966995,1499609463,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,165,1,0.07966995,1499604145,Regular,0f10e79e64a1b31b059010c5db8761644cd1f9efdd5719d681542430d4161bcc
