tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6,-1,3,1,0.05734038,1508032043,Regular,132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5
132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5,1,70,1,0.05734038,1508017989,Regular,adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6
8aea5d8190bb3d54f745d6d142c7ac37fcb81988e4e9e3b2bfc03d02da64121f,-1,6,1,0.05088586,1507858363,Regular,274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc
274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc,1,60,1,0.05088586,1507855077,Regular,8aea5d8190bb3d54f745d6d142c7ac37fcb81988e4e9e3b2bfc03d02da64121f
8ecd9b53ce35d9403a8ae5ee72e62236a865f689fd5ec356fc81cec116eabdd9,-1,20,1,0.05259766,1507739932,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,172,1,0.05259766,1507735514,Regular,8ecd9b53ce35d9403a8ae5ee72e62236a865f689fd5ec356fc81cec116eabdd9
6b44105315fd27cd9d1e0fabef8de8271a33d6544c0c81830f87f226cb1711cb,-1,19,1,0.05386294,1507620858,Regular,6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001
6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001,1,73,1,0.05386294,1507616904,Regular,6b44105315fd27cd9d1e0fabef8de8271a33d6544c0c81830f87f226cb1711cb
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,81,1,0.0226293,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,317,1,0.0226293,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
7aa09e82ee8d88396ce158d57c4ff7e82b429c542e14e87b03791878b29c69f9,-1,13,1,0.05324026,1507435625,Regular,90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db
90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db,1,134,1,0.05324026,1507432379,Regular,7aa09e82ee8d88396ce158d57c4ff7e82b429c542e14e87b03791878b29c69f9
2fe024c883fed8a741a8b8e84d55e1fe79796936c744f2c47a6acf2ed7c13905,-1,1,1,0.05089184,1507367833,Regular,8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875
8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875,1,45,1,0.05089184,1507366799,Regular,2fe024c883fed8a741a8b8e84d55e1fe79796936c744f2c47a6acf2ed7c13905
f5d2a93948a70ef1f0afa11e225a65e2c53d225d3092977cfbff95ac511ae4a3,-1,11,1,0.05197289,1507186677,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,330,1,0.05197289,1507182420,Regular,f5d2a93948a70ef1f0afa11e225a65e2c53d225d3092977cfbff95ac511ae4a3
b16204fd1ee55468447bdd0fa845003d5efabae2af14b7d47593e0e2356f23a2,-1,8,1,0.05870854,1507105712,Regular,475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,122,1,0.05870854,1507100865,Regular,b16204fd1ee55468447bdd0fa845003d5efabae2af14b7d47593e0e2356f23a2
68416c708e3531c55ed308f726c1321f21f285e25acaa9e5a36f765c09b7e38e,-1,0,1,0.05023734,1506993893,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,96,1,0.05023734,1506992388,Regular,68416c708e3531c55ed308f726c1321f21f285e25acaa9e5a36f765c09b7e38e
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,162,1,0.04237807,1506891674,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,559,1,0.04237807,1506884376,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d,-1,50,1,0.0519898,1506832521,Regular,d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184
d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184,1,15,1,0.0519898,1506786486,Regular,595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,154,1,0.03135649,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,105,1,0.03135649,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8,-1,7,1,0.0163897,1505675098,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,124,1,0.0163897,1505668010,Regular,a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8
2081d4312a5ed17c0213d7f0668b17a2a886fc57f6c186650afd3abb58777620,-1,25,1,0.01566056,1505091715,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,112,1,0.01566056,1505072881,Regular,2081d4312a5ed17c0213d7f0668b17a2a886fc57f6c186650afd3abb58777620
081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190,-1,7,1,0.05146161,1504997368,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,102,1,0.05146161,1504995186,Regular,081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,146,1,0.01451997,1504909421,Regular,a53c918f0e6dec1c062ec663f3c983d24694a036ffc807ee39bb6499356cac6b
91a45265d7f791d081647ee0e31bfe6ebe4f40380055f6e12c40a1280c71833e,-1,14,1,0.05118167,1504713519,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,134,1,0.05118167,1504710670,Regular,91a45265d7f791d081647ee0e31bfe6ebe4f40380055f6e12c40a1280c71833e
dacbbeb894664c34c9cc65b5be3a3443fb2df77fda35ebc9ce1554b9d73ff25f,-1,20,1,0.03505451,1504468417,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,250,1,0.03505451,1504460988,Regular,dacbbeb894664c34c9cc65b5be3a3443fb2df77fda35ebc9ce1554b9d73ff25f
e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87,-1,45,1,0.05526674,1504126778,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,257,1,0.05526674,1504123482,Regular,e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87
d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd,-1,65,1,0.06042674,1503983057,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,413,1,0.06042674,1503982417,Regular,d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,97,1,0.0424238,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,26,1,0.0424238,1503851879,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
c066f95dbfb8a5ef52198001a7209921204e7b03b382d84d7f4da4de64ade051,-1,5,1,0.05031015,1503722953,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,139,1,0.05031015,1503721397,Regular,c066f95dbfb8a5ef52198001a7209921204e7b03b382d84d7f4da4de64ade051
2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42,-1,41,1,0.05632328,1503527944,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,246,1,0.05632328,1503526147,Regular,2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,293,1,0.03071293,1503322373,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,426,1,0.03071293,1503320873,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
e1e1b896139edc0de74a89f986da33bb1edcfde9a4b90495517f272d7ab7c6a4,-1,2,1,0.02509693,1503265974,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,172,1,0.02509693,1503265073,Regular,e1e1b896139edc0de74a89f986da33bb1edcfde9a4b90495517f272d7ab7c6a4
2a1ab961c2813dae9e4f649278143f8e5a9ba3588cfb7b0e5b6bda11d217bf94,-1,20,1,0.05354694,1503190824,Regular,a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40
a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40,1,23,1,0.05354694,1503189042,Regular,2a1ab961c2813dae9e4f649278143f8e5a9ba3588cfb7b0e5b6bda11d217bf94
5ebe5f9f4398891e8df5bf0ffc9a17e20884f6a9310bb4ee43a44d9c323f820e,-1,5,1,0.05071954,1502983338,Regular,b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f
b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f,1,134,1,0.05071954,1502982606,Regular,5ebe5f9f4398891e8df5bf0ffc9a17e20884f6a9310bb4ee43a44d9c323f820e
45b8a5744c73ada341dc846557621369d9ec35192aec3b1566c507200622127a,-1,12,1,0.05979069,1502735039,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,407,1,0.05979069,1502733564,Regular,45b8a5744c73ada341dc846557621369d9ec35192aec3b1566c507200622127a
bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8,-1,83,1,0.04429904,1502651586,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,611,1,0.04429904,1502646511,Regular,bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8
3c5f274bade2c57502b88f894f6e3d57ada16dbc16d143f1304f82ea7caacba8,-1,8,1,0.05114764,1502234038,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,80,1,0.05114764,1502232920,Regular,3c5f274bade2c57502b88f894f6e3d57ada16dbc16d143f1304f82ea7caacba8
944d1ca0d4b530f3cc05b4239f9272faf83216661fc574e4e5ba608a34caa886,-1,24,1,0.04906706,1502050803,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,245,1,0.04906706,1502048109,Regular,944d1ca0d4b530f3cc05b4239f9272faf83216661fc574e4e5ba608a34caa886
d652bfbe7e6403169eaff6e92e34615c5ec05325329cd91d9b8852dc9052d7b4,-1,3,1,0.05093076,1502004608,Regular,9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,1,56,1,0.05093076,1501960768,Regular,d652bfbe7e6403169eaff6e92e34615c5ec05325329cd91d9b8852dc9052d7b4
ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba,-1,58,1,0.05325662,1501899290,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,147,1,0.05325662,1501830966,Regular,ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba
ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae,-1,35,1,0.06203554,1501593974,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,2,1,0.06203554,1501591539,Regular,ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae
152e5985df5deba653083c1b11f260058d66a6b0976472f622e5242bd619dcd6,-1,21,1,0.05924753,1501495062,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,80,1,0.05924753,1501493967,Regular,152e5985df5deba653083c1b11f260058d66a6b0976472f622e5242bd619dcd6
a6537a9b627d18425e649fc3b64d2d509ce43895e715756d73577c4fec4f1b1f,-1,16,1,0.04930215,1501447192,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,19,1,0.04930215,1501439541,Regular,a6537a9b627d18425e649fc3b64d2d509ce43895e715756d73577c4fec4f1b1f
3c2aedb11b109eb29ed98fae569daff8ae7e528a63a2583d0744c06d1684239b,-1,4,1,0.05309807,1501246664,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,88,1,0.05309807,1501244741,Regular,3c2aedb11b109eb29ed98fae569daff8ae7e528a63a2583d0744c06d1684239b
d07f681de794f46ca7ea9ef5e229fa905674ad2ee4ad3701be30b4eac4c1c954,-1,7,1,0.05097784,1501048902,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,241,1,0.05097784,1501048266,Regular,d07f681de794f46ca7ea9ef5e229fa905674ad2ee4ad3701be30b4eac4c1c954
3c62fcf5571801de0d5dc7d6291bf39aaeb16b97642f2f6a0f515f9da00bbe11,-1,0,1,0.02851297,1500835527,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,417,1,0.02851297,1500831084,Regular,3c62fcf5571801de0d5dc7d6291bf39aaeb16b97642f2f6a0f515f9da00bbe11
beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa,-1,70,1,0.0577887,1500626000,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,58,1,0.0577887,1500624968,Regular,beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa
1d1a6d45bceb3c92a6477b1a326096d96a5dc9de19f240084d11a0b26e0410af,-1,5,1,0.05046766,1500430260,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,199,1,0.05046766,1500429071,Regular,1d1a6d45bceb3c92a6477b1a326096d96a5dc9de19f240084d11a0b26e0410af
3dc6584601542d9968306efdd9916fd872f231dc3a4d487646748f1587ed8328,-1,43,1,0.05008887,1500346168,Regular,6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,155,1,0.05008887,1500149156,Regular,3dc6584601542d9968306efdd9916fd872f231dc3a4d487646748f1587ed8328
f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d,-1,6,1,0.06264225,1500078656,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,416,1,0.06264225,1500073161,Regular,f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d
5b97be95f6ee1be21afab0f186925beafaf241751298ceb1a4b77113fd8e8caf,-1,3,1,0.06234824,1499869376,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,304,1,0.06234824,1499864875,Regular,5b97be95f6ee1be21afab0f186925beafaf241751298ceb1a4b77113fd8e8caf
319f7c42bfbe3633ad65f3750b5bad49f5b22ca4ecc3d10d0d394da8812dfb3f,-1,9,1,0.0601801,1499749676,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,250,1,0.0601801,1499745332,Regular,319f7c42bfbe3633ad65f3750b5bad49f5b22ca4ecc3d10d0d394da8812dfb3f
8c1312ddfca541b4b9d537778a6073ad571b9cf99d0f8ff0f5b0a4d6f9833d6a,-1,8,1,0.02576726,1499637184,Regular,565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,178,1,0.02576726,1499636670,Regular,8c1312ddfca541b4b9d537778a6073ad571b9cf99d0f8ff0f5b0a4d6f9833d6a
4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7,-1,46,1,0.05819445,1499447235,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,334,1,0.05819445,1499447040,Regular,4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7
ed889d7e0669597a3bb97daa19a25d805b276140bbb63ef2fdeaab6e890558c9,-1,2,1,0.05458559,1499386179,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,123,1,0.05458559,1499382051,Regular,ed889d7e0669597a3bb97daa19a25d805b276140bbb63ef2fdeaab6e890558c9
c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a,-1,31,1,0.05469458,1499253121,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,184,1,0.05469458,1499251110,Regular,c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a
dccc89db14027a92347623ada41662555407c204124d2eb65aa94555907d8309,-1,17,1,0.05296591,1499078737,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,35,1,0.05296591,1499077444,Regular,dccc89db14027a92347623ada41662555407c204124d2eb65aa94555907d8309
c690d459fbda931937b3066a4f271cc9085e5e525c06bc4b0382ace5b91b24f0,-1,16,1,0.05458872,1498993629,Regular,4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7
4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7,1,58,1,0.05458872,1498993365,Regular,c690d459fbda931937b3066a4f271cc9085e5e525c06bc4b0382ace5b91b24f0
7ddb42e0fd95fcd43fff252932d6eb6503508492f891cb11131f22c77cedbaa9,-1,36,1,0.06581554,1498856915,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,309,1,0.06581554,1498852618,Regular,7ddb42e0fd95fcd43fff252932d6eb6503508492f891cb11131f22c77cedbaa9
bd4146918d0d246f6536eda768db3bed1af85f5c90ede64f2b77b8ef6b89a9bd,-1,9,1,0.07629259,1498813854,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,89,1,0.07629259,1498808577,Regular,bd4146918d0d246f6536eda768db3bed1af85f5c90ede64f2b77b8ef6b89a9bd
d80f43dcd01370a5108bd0f62c0c9b1221874a21495a900697f88b9d291dda7a,-1,22,1,0.05347473,1498744323,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,143,1,0.05347473,1498743638,Regular,d80f43dcd01370a5108bd0f62c0c9b1221874a21495a900697f88b9d291dda7a
76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2,-1,60,1,0.0592159,1498711483,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,270,1,0.0592159,1498710386,Regular,76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2
9b233e42d7198943e900c817b889bd62db4e7ac12c6cc3f549eddddd7c23f3c3,-1,5,1,0.05451257,1498604928,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,85,1,0.05451257,1498601938,Regular,9b233e42d7198943e900c817b889bd62db4e7ac12c6cc3f549eddddd7c23f3c3
023f6d508c057459653680ab74a410ff50e67503503efd01ef4fecce84be1a2e,-1,6,1,0.05787981,1498517519,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,55,1,0.05787981,1498515544,Regular,023f6d508c057459653680ab74a410ff50e67503503efd01ef4fecce84be1a2e
453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba,-1,12,1,0.05235835,1498408677,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,305,1,0.05235835,1498407243,Regular,453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba
e74e0f07cf85d81166b4364fcd7e60d2ab53dfc31b7b26f03596bbe6c86f5b29,-1,15,1,0.08023225,1498342977,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,122,1,0.08023225,1498339219,Regular,e74e0f07cf85d81166b4364fcd7e60d2ab53dfc31b7b26f03596bbe6c86f5b29
407bd43d46670a79b8cb0dbbce0f5fa878f78f871ef48e433b7933b6c359f03f,-1,20,1,0.05705319,1498275927,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,284,1,0.05705319,1498273389,Regular,407bd43d46670a79b8cb0dbbce0f5fa878f78f871ef48e433b7933b6c359f03f
29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7,-1,24,1,0.05628064,1498122708,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,208,1,0.05628064,1498119932,Regular,29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7
12951bc2a1aebb603fa77f7c28b1cb4806475314e8bb7190341452c3ca659dfd,-1,7,1,0.05212876,1497991693,Regular,316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d
316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d,1,116,1,0.05212876,1497989879,Regular,12951bc2a1aebb603fa77f7c28b1cb4806475314e8bb7190341452c3ca659dfd
f6e574eec398981d214462370dda408210f151ee2a5ac19fc5bf31da9003ddb7,-1,4,1,0.06702287,1497938858,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,248,1,0.06702287,1497935399,Regular,f6e574eec398981d214462370dda408210f151ee2a5ac19fc5bf31da9003ddb7
be9b233b48bfaa8ed85be672371294c6a85e955e4b54acf96d51ad4240ac13cd,-1,5,1,0.05289162,1497881487,Regular,2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c
2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c,1,13,1,0.05289162,1497881001,Regular,be9b233b48bfaa8ed85be672371294c6a85e955e4b54acf96d51ad4240ac13cd
