tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bf71d29332a5b273530f6c8b3b8149e4491ef56cecd05b257f75dbf5eef55e2,-1,1,1,120.93330245,1564774067,Vote,7e88fd3dea3bb41dcfd7a6f7790bd99693bdaf03204f61c0a5b15aea135c05a1
880edac9e5c8afd3fc745f5806f780abd26405f75f118b29a0d9caea5a65b367,1,0,1,123.3402006,1564734287,Ticket,f858c98ec280068d25af73fad1b592441571999ae7b71844a3a16e08abb1b1fc
d4c2f92830c45e6157e693fb5b4c8223d915dad1472c4a92dd9edc07d477cbe1,-1,1,1,121.91783948,1564701752,Vote,91d2e865818f7df6edcc20285e85e01015376d715e6fbdc82b2ffea6181f5e12
455fb94105bb96ae2b49f7b9bd4b23cc15fbb846150a38c808c0fdc13df1b67c,1,0,1,120.93330245,1564681704,Ticket,fd65b0e8a453dcfef89c25c3a206b833e4ad7c2540204dae6b51dd875d355f2c
a6e6fde0040ef54701b355beff642394bec96dbfc74a36b35f81d371abae13ca,1,0,1,120.93330245,1564671920,Ticket,06e73de1a638ab8cfbb857a469277940188580d761850abc0acd177d01c17540
28b85e7d697be384f72560fd357584731da8de133800410dd85d1da02520379d,1,0,1,120.93330245,1564671559,Ticket,9cc5b0ea0472da7f83f0d5050f3eafa4c3e2b5cd93bbf04570b1d3513833f8d5
34176d8a18acca25529b32cc43c766daf022127d0961d7257c099e8c6f1e94f8,1,0,1,120.93330245,1564671559,Ticket,f5a00e7f0107e3c6013a59dfbaba50f1ea890fce6ac8644778036dfaed77a995
3bb3bed08a7358129f7b081c5d0abd36419ed1efbc5b5306f06ef89c482385a4,1,0,1,120.93330245,1564671559,Ticket,f8b0f42c85dd2ee7eedefbb61fba9f4d500c3116a70ff13ccdfdaa898d601d0f
7e88fd3dea3bb41dcfd7a6f7790bd99693bdaf03204f61c0a5b15aea135c05a1,1,0,1,120.93330245,1564671559,Ticket,8bf71d29332a5b273530f6c8b3b8149e4491ef56cecd05b257f75dbf5eef55e2
d6ce9ed7559f191f7e4d2464aa14cf6b966e6b03140d006c5774303165d1e923,1,0,1,120.93330245,1564671559,Ticket,27bb3c3d49ac29fc93d53278d83838854ea3d2e65315a25e5e5172b712d7e746
4cc3e7bd2ff59bd5d2de8a12e1507e126adfd46f172e9a9f8988cd169e091937,1,0,1,120.93330245,1564671437,Ticket,1eaec3436df79ae3a69c85c36806e93c9486d888ac3e2fca3665b80109defbb6
608bedaaf17f6f6deb8cc598e71f2966b55824c9e2a243fad32f4027da701570,1,0,1,120.93330245,1564671437,Ticket,d96e9425d7c1315551c6302749ae3c34f01119c7ddc1a236c407e73934907832
c084485aa3fa39dabe102f7799f8491bbfc1be85e76e363ca9fee3c80f519fe0,1,0,1,120.93330245,1564671437,Ticket,6356ab85c878fee1fa3813d1c679bf619199bb0112586274c28baab1d31b7c30
8472912b11ce9d87705d16a78237fc2003b03d50b103694ff97c8b8640d7b990,-1,1,1,127.61365174,1564652483,Vote,c825b61956044bb6464c0c993d89ee25b292df482f0cad329f16ea855396ae5d
11040c460c2f404d3655798ca1a61742001973d2b4f48c189b800c13f10796ff,-1,1,1,126.42129276,1564563578,Vote,2b657f56026910fef905757a32668014bc18a4f6ff7da8c0584599d5d0a109a0
be4595fb2fa3314fb319b677e5543f03fa50c2fb36d13150ae4156da28c078c5,-1,1,1,126.75108787,1564556277,Vote,8a8fea2998f55a761def097aad15222b203559f4ddf5305e4773dddb494ba94b
eff8851f56ace480064bcebf701f793b5448e7c726af6f6db5e4c0350baa4265,-1,1,1,123.89792583,1564550268,Vote,34ab4ae32e1044ced8b4fe9f865f9cad99f5dad38760704ab78990e6ea12ef25
ccb069db3c3ffea6be4899689dd94bf05fdd3fb05528c81b9272535ff0f39062,-1,1,1,129.46498345,1564435474,Vote,a6a568b88df24ff9474f5d892b507c771df819bba56fb7164657da18c74a1052
10ede4440c56ca61aec761d81364b7db5413e0445ff3ded946231d91c9f5ce67,-1,1,1,127.33021332,1564413708,Vote,0e3683dc8a382007053c1b7cd71337053203f3f2d250abc73ffdbfb52b53d95c
520d5c8f663f8e661c1dac2568e36edc974285423563341af91b1a31871df506,-1,1,1,120.84069751,1564384879,Vote,feb9185b4b0a5231bd92b5c619a7f5e3dddd7c44b758f46e75b11cad6d6f8cea
00990ce770bb5f732260cf6a4056b55a7d1bb678826e0205aaf909693f69a6b9,-1,1,1,118.10960302,1564375095,Vote,e8aa789811780ea510aaa47c28da8c132925306393b1c2a94d8b45aa354a5c46
c8414749cfd3e60e7342c371d8e2d7b51e6bb1c62c4cc095b4fff467e5dc5d31,-1,1,1,116.61241746,1564228865,Vote,0bf44f8a8a4566fb49cdf74fa39273c73cee6df151a0b4bf853e78888efc152a
f00dbd577ef97c7571476c916b7d14e2cf43a354dc3f5109c072ef1f5486a09b,-1,1,1,121.91783948,1564218492,Vote,0051040a83aaae4b2d475fc0d9e230bd2a2e49fdf30034f332007eb41aa0fa7b
031dcee458549057ec02589e728ca244cb20bd60c47f1cda2a3281434c68e7d5,1,0,1,125.92173491,1564200600,Ticket,d685c318a1921859094d6cacd138b1b49cfe0ecbfbb239cb6fd7f3f6d7f5a1ab
43dbca159335d951dd0fe03d8fa7efd97b7a15eeee9180b65704f80473e51b34,-1,1,1,126.75108787,1564120981,Vote,662796eedd7bee8b72ec203494f4898e36572b0cb5966d0cbc42a9d97d9ce09d
2b657f56026910fef905757a32668014bc18a4f6ff7da8c0584599d5d0a109a0,1,0,1,126.42129276,1564029424,Ticket,11040c460c2f404d3655798ca1a61742001973d2b4f48c189b800c13f10796ff
b197c0cfa3baef7175262209de2aab1c4e9967ca65c5944f516de9e39c134c45,-1,1,1,126.81296059,1563951122,Vote,588f1145df55176f66fef208cc2c2aee3bacf74b65fc7bbd73611c27424449dc
8038edc8ee71af2fda15fd9a78e97e41c578954ed3aaf77635a796527324d5c3,1,0,1,126.57704518,1563939005,Ticket,f36ab275e43ed39d6b518e64410c9b2e36d6c8f7f7df15a989de5cc60d30447b
efcf0c2091e2d3eabb7e8b0f6a6675f6907a12c169a62320db3d42161f3bd1be,1,0,1,126.57704518,1563922535,Ticket,d27c7170d695a8b5b6ef5b4ef273e0232094586a7c407e58cb88592e6f390641
8a8fea2998f55a761def097aad15222b203559f4ddf5305e4773dddb494ba94b,1,0,1,126.75108787,1563899574,Ticket,be4595fb2fa3314fb319b677e5543f03fa50c2fb36d13150ae4156da28c078c5
662796eedd7bee8b72ec203494f4898e36572b0cb5966d0cbc42a9d97d9ce09d,1,0,1,126.75108787,1563890270,Ticket,43dbca159335d951dd0fe03d8fa7efd97b7a15eeee9180b65704f80473e51b34
e3b59fce596f058c4f5922c508eeb8918c57ed4110de63d44fb53ec8a51774a9,-1,1,1,119.14735411,1563862354,Vote,e48d4419cccd18c0cfc02b2c5e3ec5a0345b2a2b8936a79121c8b2d0221b6d25
32a1598bdbb0baf1015403132e616be7ec95944b2d3b45045b5b6d3f925b7287,-1,1,1,120.30465508,1563848770,Vote,909d56fc0d233ab5ff3ad1822352292a6e34f4c8fbf9905456e7ff6f779b27d2
a40e9fe8bc0eba75fb3438a7d0a014d1a754c00cc80270cfc1a769426458f3e4,-1,1,1,126.29435065,1563831258,Vote,bf812e679bd20fb74804e5dfaef680cab57d495efd4308d66a3a04679a013578
219b6fbd8e977ea631867bb6192f3b36cd45ceda558dc0a1715b637b8a0a18e7,-1,1,1,119.9271789,1563824547,Vote,ce38fbec5e9c4ef15fa31b78189f6b05815f5da7ec8da0c07e8e13574a359a49
c825b61956044bb6464c0c993d89ee25b292df482f0cad329f16ea855396ae5d,1,0,1,127.61365174,1563754765,Ticket,8472912b11ce9d87705d16a78237fc2003b03d50b103694ff97c8b8640d7b990
8810a0347b083cabcab12b22aceb12f4a2f35e6c8b85713ea34132fd9b159dab,-1,1,1,116.61241746,1563681326,Vote,b6264f459d5bc578770a6b47452807b397e55628e3017f08112138152575657c
d28754004889e53324b5e06360c735e21b6d2177845d5e7b07ec866b456bdf38,1,0,1,129.34364167,1563633905,Ticket,74b355fba22762907a229f869d72749587a0701b2ab03d7c889db6a079dcbde1
cb20de651274627cb5e359aacbab8f81dc6ecf59f0a46066d85d613ad55996de,1,0,1,129.46498345,1563613040,Ticket,aad6243fe27cd2387f1c820ea941ef35f2efa87130f14f26948d6fe593c6936d
f3c6ea34b5e9d41a87afbbe205abbe43b57187c201e4e0170568cda351b53446,1,0,1,129.46498345,1563608037,Ticket,7f3925765efb5d544d9e6e7ebd1cf679077219394b876811115d8a4d7631aac3
a6a568b88df24ff9474f5d892b507c771df819bba56fb7164657da18c74a1052,1,0,1,129.46498345,1563588445,Ticket,ccb069db3c3ffea6be4899689dd94bf05fdd3fb05528c81b9272535ff0f39062
1a56cdcc26d86825c5d8808f8e8a8b41ca94afc6ebdd79f80a09e4cccd9c1529,1,0,1,128.5940188,1563568014,Ticket,d50e4eae02c56c923008d5e79b85ebada7cf9e2bce8a9e920492c482f53c27d5
ffc1a00618b9076b3c8cb73ffec2d7f1ddd6930efba84b3756f16202b7fcc844,1,0,1,128.5940188,1563562531,Ticket,1178f2555460228f2655e618ebc4f45ff6dca00f9559107cc6f5432c43b4c713
22eaf6fa2601b814faa31a123848bd91f0df235079d881aa03f762b2f5c7536b,-1,1,1,123.89792583,1563554991,Vote,09715f387c17f221bae2210b3804dc781ba5db1c26b933f2c70584b12c7dd464
193345de53a094140141d648b77a1dd79fa9606662f4a1a3985c734843b3c0c1,-1,1,1,126.81296059,1563533216,Vote,4055bd0b303379a002f1dae241f28698121b812051a647802cf28be8fd6714a6
6c8ad05ba601704d6ae14d1d677bc502db85b05db97d1505800910ae5cc67eb8,-1,1,1,119.92995826,1563528297,Vote,2ce8ca3eaf8696c5b2c786c6959b8085d75655ba659ee471539076aa45a4915f
c13968595d168dccee46e5bef6a8d8e0b5756eff888a7f463f06e3acf4a271ab,-1,1,1,118.60972694,1563526818,Vote,b2f6526362f14d8e8a3301eb886212a91a7b18ebff45fcda66250b5c6b887cb7
ff5ba81ffcb29c26e47738d7a4626981e79bfb2909ef24e51c492de0c83ad23f,-1,1,1,121.47041155,1563510776,Vote,62e7f9e82237b083a8c1682b8d7cf589e1a96b2de8438b8ea11280e36fc03cb6
423b1102e57b032a1297f52403857d4e476280bfa32f25fa971c37e5b6d2eb67,-1,1,1,116.78276729,1563487019,Vote,3df792033c1ae1264307137fe87f96db9d922c270f60a28ac6ff3fbeb09b9d45
0e3683dc8a382007053c1b7cd71337053203f3f2d250abc73ffdbfb52b53d95c,1,0,1,127.33021332,1563448209,Ticket,10ede4440c56ca61aec761d81364b7db5413e0445ff3ded946231d91c9f5ce67
695cb9eae92a6eeac5c1fce621a34464aab05ad211fb76f713371cb295b63173,-1,1,1,119.41657963,1563373347,Vote,2f9f57fc5c2b73606135b067fb75d491c36409320cdbe7a2f514c70efdc4deef
588f1145df55176f66fef208cc2c2aee3bacf74b65fc7bbd73611c27424449dc,1,0,1,126.81296059,1563352340,Ticket,b197c0cfa3baef7175262209de2aab1c4e9967ca65c5944f516de9e39c134c45
4055bd0b303379a002f1dae241f28698121b812051a647802cf28be8fd6714a6,1,0,1,126.81296059,1563347471,Ticket,193345de53a094140141d648b77a1dd79fa9606662f4a1a3985c734843b3c0c1
b350b4384333e8414c91f832a6a20033602f6e3220c47384c102df63ba5f9fec,1,0,1,126.07558627,1563285387,Ticket,686b561622a51361506f13144e30cbdc67801cbc7b076bcf4b05eb0887cc4631
fadc649c75127bf20860a5932c116f2d6696316936f2b2072a9fea310c108523,-1,1,1,118.39593142,1563267138,Vote,3375a84aea091561b7db7ae7fa3fdddcb089b98fc5e62f2ba43a1ad4e30e9027
873d2f1b625f1aecbe162bcf368a6c55e92627e92fdd141cdfcb3d861b4b6ea4,-1,1,1,119.92995826,1563262269,Vote,3467fbf3424f923af11420c74eccd5e7422b811f4261037e66b8cd43ab8585bb
09715f387c17f221bae2210b3804dc781ba5db1c26b933f2c70584b12c7dd464,1,0,1,123.89792583,1563209819,Ticket,22eaf6fa2601b814faa31a123848bd91f0df235079d881aa03f762b2f5c7536b
8685fdddfbb1408821aad8f495ad16b43139c3b646eb7f47189a9565afa53cb4,1,0,1,123.89792583,1563209633,Ticket,db1c6501c71641a4616197334aa57bcb2ac97576e3ab0944739addce15f1c3ab
34ab4ae32e1044ced8b4fe9f865f9cad99f5dad38760704ab78990e6ea12ef25,1,0,1,123.89792583,1563207901,Ticket,eff8851f56ace480064bcebf701f793b5448e7c726af6f6db5e4c0350baa4265
5b7caa1ed1ef1e36d32ad3fcc8708f8ff60a172575ad5bd2269e408a7883bcc1,-1,1,1,128.05498879,1563204890,Vote,e6dd3e66de979f0d91d9916bdfeb1ac714d49c66745fa36fbb6bbae0aa6ae1b0
c38d41bf0d37dc5f2ef7ec194b28118941fdf4d331753c4d826fc324b9d195fd,-1,1,1,120.80049457,1563132939,Vote,44db7300de73b994135167a278dc922319d3d8a1c65663e6d7a9c1015d582b90
21f6548e054dd7d62404c2715b325a216d159a2de627f3634932e750dd6b5c36,-1,1,1,120.09554319,1563132521,Vote,e3214ea61af88e9f58e953670a81608a9608dbb847730f218327f8318d7f0116
6e2f0f01674a911e8014515e19bb3d2a800380fd4458ff3b251f371ab102501d,-1,1,1,120.84069751,1563100102,Vote,384e27655442f1496fd2f60eb1bfa8514ed01c9f9c4eafd45a226eca70937bd1
105e23a22593bb9ca293ade0f56b59772682330f2894b529f4c1f4806fc72a35,1,0,1,128.05498879,1562860221,Ticket,bb3267477f6b4b3aba825d5852015b9570fba0e8615806a7f2918d4eb5102330
e6dd3e66de979f0d91d9916bdfeb1ac714d49c66745fa36fbb6bbae0aa6ae1b0,1,0,1,128.05498879,1562860221,Ticket,5b7caa1ed1ef1e36d32ad3fcc8708f8ff60a172575ad5bd2269e408a7883bcc1
e5a2935a1da951a433ad6433671becbacea91cb7c0333391f29e1a8e01c4b2be,-1,1,1,112.99179745,1562762685,Vote,8558272e85f47f1fb5c673cae9cba212e755c62388139631351b3a7ccc31df66
f7156dc4c95eeaba11231d7ca6ac8d9384e3b25f3bdbf96c3b6c4bd8a48a5bfc,-1,1,1,119.41657963,1562759508,Vote,ecc2d11cbbcc8430847a1aff5c9167e0566df8bce274b640f21e40add6ef9bbe
6fa46ab48278172086d1be61657a13e7505ef0ec0cd6e50ab31992d69138a673,1,0,1,127.01843468,1562694103,Ticket,603cc0a947c851f388e98ed7f4254018123ebd88763ac81c65efbf989fc5713f
778c2f63fa7215988e0f4cba306854c723cf26a3dfef748a94b5302e1e673181,-1,1,1,116.61241746,1562665102,Vote,961d89bb9889e703aae0d980e1f97c86e0c6a40848c982ee5102c365cc9aed09
bf812e679bd20fb74804e5dfaef680cab57d495efd4308d66a3a04679a013578,1,0,1,126.29435065,1562661793,Ticket,a40e9fe8bc0eba75fb3438a7d0a014d1a754c00cc80270cfc1a769426458f3e4
5c70cb33acf5685f340cb35ba02890f2d16733d72ab2298eee52f3e653f589dc,1,0,1,124.89338716,1562617883,Ticket,c79b226441456d36a7f4608ab9834a617d9cdbad83daa669af733bae058de2de
e1d95d59653598577cc4eb8d8333944ff68266c52aef2e64b61c681063469f75,-1,1,1,118.19437788,1562612737,Vote,f85363def99b1024a65857f9fba60d5b365887315d51c70b7e9b0b7d431a6b61
903bc18e05888fcc86e26202d9b6c0ef5de23d0f99f3b0e91c9d538a6c8dc1b8,-1,1,1,119.9271789,1562585496,Vote,60e3aa565c3e70d48624e9e4d4200baf12571e99c1330cf482a04468c46681a2
e855ecbb0e5b3fb031e8ec1f455c969f56368a611ec7b57ebed99cad985bd547,-1,1,1,116.78276729,1562480143,Vote,752691bceacf36288cbf6424e713dee829930289f61b674088e5fc9958d097ba
909d56fc0d233ab5ff3ad1822352292a6e34f4c8fbf9905456e7ff6f779b27d2,1,0,1,120.30465508,1562038873,Ticket,32a1598bdbb0baf1015403132e616be7ec95944b2d3b45045b5b6d3f925b7287
e48d4419cccd18c0cfc02b2c5e3ec5a0345b2a2b8936a79121c8b2d0221b6d25,1,0,1,119.14735411,1561989063,Ticket,e3b59fce596f058c4f5922c508eeb8918c57ed4110de63d44fb53ec8a51774a9
8cc2099921fa04d6c1198c823db24ff3e74cb9dca07d6892b3f2ed8f99d86d8c,-1,1,1,120.75551634,1561962979,Vote,3184e8d62c89c16d632c54da6be2ffd392edc2265087e46f67d2bd457d1ece1b
3df792033c1ae1264307137fe87f96db9d922c270f60a28ac6ff3fbeb09b9d45,1,0,1,116.78276729,1561899323,Ticket,423b1102e57b032a1297f52403857d4e476280bfa32f25fa971c37e5b6d2eb67
752691bceacf36288cbf6424e713dee829930289f61b674088e5fc9958d097ba,1,0,1,116.78276729,1561899323,Ticket,e855ecbb0e5b3fb031e8ec1f455c969f56368a611ec7b57ebed99cad985bd547
b029b00a958ae2d3c2a056f3cd7782448ec9d6f502f858e6e799f57084a3e352,-1,1,1,120.32178482,1561881385,Vote,737c9c30232dcaf16aed5c40e83d6d6f40f2d48591379fefa094b7b6596fb6e3
005296ec5f666e31cf06cff67f264a8595ab96149f96c73e9926d6c3ff971887,-1,1,1,115.00630304,1561804492,Vote,7841232bd723d8ab60c37b186604ead5c831b36662e2f40ba3e8dbff46d56353
354391d72a46f2eb197dc302062a6ca77d2376e104da70e71b75656d18bf23ee,-1,1,1,119.92995826,1561797621,Vote,1ede5badfd8e977e3110d728ad442aa902c277fca327ac2fc9cfc84e1d47de9d
3375a84aea091561b7db7ae7fa3fdddcb089b98fc5e62f2ba43a1ad4e30e9027,1,0,1,118.39593142,1561567157,Ticket,fadc649c75127bf20860a5932c116f2d6696316936f2b2072a9fea310c108523
f85363def99b1024a65857f9fba60d5b365887315d51c70b7e9b0b7d431a6b61,1,0,1,118.19437788,1561521017,Ticket,e1d95d59653598577cc4eb8d8333944ff68266c52aef2e64b61c681063469f75
14bd5bd5ab4a6bda3654f42b49dc4db1252a30b8554e34fe3d7eb388c4a5f0d6,-1,1,1,119.98687957,1561485950,Vote,b3d3e7b39a07b81fa98b509eec625eddb064b391cb532fa5499654059347fcd9
665e83302a1b52d54ef0fb592170b3ae3206cc9859fde01ad1a53cf0f59dbbe6,-1,1,1,115.00630304,1561436616,Vote,48af46f742d8ea981155dd59b85ddd83d543ef8c949a44b6b76d82c916445d8e
b2f6526362f14d8e8a3301eb886212a91a7b18ebff45fcda66250b5c6b887cb7,1,0,1,118.60972694,1561342629,Ticket,c13968595d168dccee46e5bef6a8d8e0b5756eff888a7f463f06e3acf4a271ab
4f7de8fb1786c521a934c9940376d13baaa3ee73c43da55c253158abd344ecab,-1,1,1,115.00630304,1561268004,Vote,b0dd996e8a69a85edfb242f699aab06e786b2aeff409678b5edcee6f0e891ca0
62e7f9e82237b083a8c1682b8d7cf589e1a96b2de8438b8ea11280e36fc03cb6,1,0,1,121.47041155,1561184615,Ticket,ff5ba81ffcb29c26e47738d7a4626981e79bfb2909ef24e51c492de0c83ad23f
223ae79b61465dc6a1c7e8eebb3c42b62f092d49b098e6424cff114a5f17160c,-1,1,1,120.37121055,1561080871,Vote,f144fbbf2e89f120a8e038d3b9080b0c8fde40b43d19340bef5b4866077e3fd7
384e27655442f1496fd2f60eb1bfa8514ed01c9f9c4eafd45a226eca70937bd1,1,0,1,120.84069751,1560972680,Ticket,6e2f0f01674a911e8014515e19bb3d2a800380fd4458ff3b251f371ab102501d
feb9185b4b0a5231bd92b5c619a7f5e3dddd7c44b758f46e75b11cad6d6f8cea,1,0,1,120.84069751,1560950278,Ticket,520d5c8f663f8e661c1dac2568e36edc974285423563341af91b1a31871df506
486a0e6bae82c9b426b6cb91acdb3e2c786b05abcb7d26132b1f2fd6c5a7e9eb,-1,1,1,118.6456301,1560900208,Vote,be4e0c5302fc224d066a76a35f1ba490db21a089611d921808d4ac310e85b40d
737c9c30232dcaf16aed5c40e83d6d6f40f2d48591379fefa094b7b6596fb6e3,1,0,1,120.32178482,1560883592,Ticket,b029b00a958ae2d3c2a056f3cd7782448ec9d6f502f858e6e799f57084a3e352
ad48213227ee00efbf8eaeb5c5a8f3db23601e4000dca7d96fa251d4ae0fc930,-1,1,1,119.68875907,1560872974,Vote,06f573c757a15c1fafe813ecb8dfdc42088163e071f790371998500dcc4299cb
9dab0fb4d26e872690ce514a33763b430ad0dd30cfcf0b18e25506bc1013b77e,-1,1,1,112.39299352,1560796532,Vote,5d00c203cae2b625cba10673ec3daf3a1b64567789937d9ed7a9d9aa5e799942
2ce8ca3eaf8696c5b2c786c6959b8085d75655ba659ee471539076aa45a4915f,1,0,1,119.92995826,1560757005,Ticket,6c8ad05ba601704d6ae14d1d677bc502db85b05db97d1505800910ae5cc67eb8
3467fbf3424f923af11420c74eccd5e7422b811f4261037e66b8cd43ab8585bb,1,0,1,119.92995826,1560745695,Ticket,873d2f1b625f1aecbe162bcf368a6c55e92627e92fdd141cdfcb3d861b4b6ea4
1ede5badfd8e977e3110d728ad442aa902c277fca327ac2fc9cfc84e1d47de9d,1,0,1,119.92995826,1560724861,Ticket,354391d72a46f2eb197dc302062a6ca77d2376e104da70e71b75656d18bf23ee
06f573c757a15c1fafe813ecb8dfdc42088163e071f790371998500dcc4299cb,1,0,1,119.68875907,1560691846,Ticket,ad48213227ee00efbf8eaeb5c5a8f3db23601e4000dca7d96fa251d4ae0fc930
1d1aded808c891f84c1d70b79adae01df99d17b2bacf27d411c9d24a053de2a8,-1,1,1,117.456146,1560671709,Vote,02a2b304affc7655c92040a4177a59a6dba90fba164dcdca224ed7d316f100ac
b3d3e7b39a07b81fa98b509eec625eddb064b391cb532fa5499654059347fcd9,1,0,1,119.98687957,1560670882,Ticket,14bd5bd5ab4a6bda3654f42b49dc4db1252a30b8554e34fe3d7eb388c4a5f0d6
4bf13658c0dd5eb636fdb66e7133302120dad3293ef91ad1cf3e706a55ed1935,-1,1,1,114.98390976,1560619018,Vote,559cd2c69b15f9ba8faeaf8eb89742c9ea5536d47c095a4e170e8490d24ea437
1286a9d89e39ddb2ae4f3eeb01b3a032021e56332e40e0e69451e1900f14bbed,-1,1,1,121.91783948,1560612749,Vote,4207e6b49a4be9f5353125fcad537d30d40fe3b432cf6e8be3b11688d83c862b
ce38fbec5e9c4ef15fa31b78189f6b05815f5da7ec8da0c07e8e13574a359a49,1,0,1,119.9271789,1560601378,Ticket,219b6fbd8e977ea631867bb6192f3b36cd45ceda558dc0a1715b637b8a0a18e7
60e3aa565c3e70d48624e9e4d4200baf12571e99c1330cf482a04468c46681a2,1,0,1,119.9271789,1560593117,Ticket,903bc18e05888fcc86e26202d9b6c0ef5de23d0f99f3b0e91c9d538a6c8dc1b8
73b9482c125c9b8477075b4c83e18b5fab63cc130da6bea0c37a513937f37790,-1,1,1,121.91783948,1560588496,Vote,1c686e0403833e7e04689ff4458d9ed210fb4e68c520b5907b6c310cf76f7832
885cdbd5d8f1045079f977d3c8be13ea05cf6e92317f9f9036c1d19fe542eb3f,-1,1,1,114.13989533,1560537739,Vote,26651d7875f84a00fbc5af02164063243b750e1fea5f4aff787895c0793cd2e3
d9edaad157d1bf434db17565ea2c1ddaeeaa014c061320471f84fd81e2fc5d72,-1,1,1,119.41657963,1560522703,Vote,0ef7a2b00c3fbe4a5fcd5ca59bf50dc32e76778fa66e8009489a7ef2799bcfec
f144fbbf2e89f120a8e038d3b9080b0c8fde40b43d19340bef5b4866077e3fd7,1,0,1,120.37121055,1560517585,Ticket,223ae79b61465dc6a1c7e8eebb3c42b62f092d49b098e6424cff114a5f17160c
8042676e6bf8cf6c45f007b1c7ffc95e877cf9bcbd31e8ed3a136a06760ffa98,-1,1,1,114.88133016,1560420066,Vote,e43d8b066f544f036af5416790bbf9a2b42f7fcd834bfc6c3d263ec32c6f1039
e3214ea61af88e9f58e953670a81608a9608dbb847730f218327f8318d7f0116,1,0,1,120.09554319,1560380103,Ticket,21f6548e054dd7d62404c2715b325a216d159a2de627f3634932e750dd6b5c36
0ef7a2b00c3fbe4a5fcd5ca59bf50dc32e76778fa66e8009489a7ef2799bcfec,1,0,1,119.41657963,1560362789,Ticket,d9edaad157d1bf434db17565ea2c1ddaeeaa014c061320471f84fd81e2fc5d72
2f9f57fc5c2b73606135b067fb75d491c36409320cdbe7a2f514c70efdc4deef,1,0,1,119.41657963,1560347023,Ticket,695cb9eae92a6eeac5c1fce621a34464aab05ad211fb76f713371cb295b63173
54cdd9e9c3ace31de155caad49d3afa4c3306867677d70664daefe8a2769e7ac,1,0,1,119.41657963,1560347023,Ticket,6c9798c2616d45cc0a53dd6bbeb1ac8e121d72f1c1d112d3ac8a8c54a8401624
ecc2d11cbbcc8430847a1aff5c9167e0566df8bce274b640f21e40add6ef9bbe,1,0,1,119.41657963,1560347023,Ticket,f7156dc4c95eeaba11231d7ca6ac8d9384e3b25f3bdbf96c3b6c4bd8a48a5bfc
355ee34fd0c2f90342e363566b8991914c28a8c9acdf1803157945a8a518d539,-1,1,1,116.61241746,1560308636,Vote,170a5fdcf6dd2281deb60f201028bea30eebb4ce2a9cfcd67e10dfccee0357a2
f83cdd7086e1f671e213d8051893545257c4dc698ce84bb93bc03dd3b94f3844,-1,1,1,116.76966598,1560268012,Vote,890952150cf3ca6d977890a51d649b2e7a97b9b021ccfbba22a07529f5bc6be4
abff6eabf46b5f28369774c0ba2da456ed1770fdfa2fd36a212fa17717905d23,-1,1,1,115.00630304,1560261417,Vote,2cfed433f2aead2c640e8e39d2aabde6903fb83c0847f890d4129b67085176ac
ae832012b2b59d725f683888d46e11b58cbbd999eea412fe38c78c929ce65499,-1,1,1,115.00630304,1560254734,Vote,8b3ec8292896bb54afb0c55ebf6d9a947b4c8dd4c73c49044374c34c64007056
ad61bab5ef0958cb6d4d435943521b780a4d123c3cece5830256674117e5e3fc,-1,1,1,115.22931551,1560204873,Vote,42bb2ca149cb7b2827e32a9c84109552feb72ecf0af425492fd68573ea41b9ad
e8aa789811780ea510aaa47c28da8c132925306393b1c2a94d8b45aa354a5c46,1,0,1,118.10960302,1560075420,Ticket,00990ce770bb5f732260cf6a4056b55a7d1bb678826e0205aaf909693f69a6b9
47c2de9c96fea9fb2813ac9a96306a33b4e3237b9b7ebfead39e33ae93433276,-1,1,1,116.61241746,1559958922,Vote,b6c9347d9acfa9c17bba3cd83e3af46207a304ae5d3e5d92ac04c69e3ff3aee3
3a0fd778c1c011d37336e750bf259b4a1133205d540c9d07e70e164f5dc1d67d,1,0,1,120.89182613,1559948663,Ticket,a7a6e26a9133da7ef84fd85c5fca34b2362c1dc18d701c8d0ebd2af51346a5f1
3184e8d62c89c16d632c54da6be2ffd392edc2265087e46f67d2bd457d1ece1b,1,0,1,120.75551634,1559910806,Ticket,8cc2099921fa04d6c1198c823db24ff3e74cb9dca07d6892b3f2ed8f99d86d8c
47cb277f15804c6ed1380a95894d54c4f0a825014c427a0bca221899d35234dc,-1,1,1,116.76966598,1559866154,Vote,1ebb7e7ebe7c77dc3eb4ba4d6a3b4a44406620a0f97a5c75391762f8e25f62b4
0051040a83aaae4b2d475fc0d9e230bd2a2e49fdf30034f332007eb41aa0fa7b,1,0,1,121.91783948,1559864636,Ticket,f00dbd577ef97c7571476c916b7d14e2cf43a354dc3f5109c072ef1f5486a09b
1c686e0403833e7e04689ff4458d9ed210fb4e68c520b5907b6c310cf76f7832,1,0,1,121.91783948,1559864636,Ticket,73b9482c125c9b8477075b4c83e18b5fab63cc130da6bea0c37a513937f37790
4207e6b49a4be9f5353125fcad537d30d40fe3b432cf6e8be3b11688d83c862b,1,0,1,121.91783948,1559864636,Ticket,1286a9d89e39ddb2ae4f3eeb01b3a032021e56332e40e0e69451e1900f14bbed
