tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
367615dc6b5382aaab594a06a295494794ab55e6038bbdcaca595ad93e024c6b,1,8,1,0.12300858,1470092844,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
914f0f8ac4990fc8e1c9743146c4648b0cb60209c2a5fc800878c6a12506f226,1,8,1,0.17594809,1469657890,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
c334e1c3ef2e1178bce3145d5f50ff01aacda5f76af7223371fa69b4b02ce97d,1,5,1,0.19076803,1469625129,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
0450db796c71155a4b49b1ef868b625edcaffd5409b8a355cdd497704932822a,1,12,1,0.18800065,1469570932,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
5518a25087e41ce44ecb72a928d34417bac02f9256a14240838a6f036ada9118,1,82,1,0.31021218,1469549840,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
c35405a314558286b485e0d074a553981e03caf42ff157d4445c744b0b20a5d5,1,23,1,0.20146069,1469538373,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
288a26824f2457d5e0588c01fae3d65b61eb33288dbc07ff2255d155e535ee98,1,16,1,0.19618713,1469505794,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
d8ed13a8802488da8ec8b73a14a52d26319af87d035d62c43fe48b7d8aa3a21c,1,5,1,0.16131176,1469462506,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
7e587b6977e75bc3062a61c43a7bd28ff39d88c21e68bea3af08306268565057,1,15,1,0.13499852,1469442168,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
2ae8029b0c09810d7a119daad1696d267ca40e8d2131889134e4b1c3d81cffe9,1,31,1,0.10656798,1469431311,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
06ad2b7e739809340a44d9c62cc06f61ff5243ea22e6c8f82d0fd0d0fc32705e,1,104,1,0.08996171,1469397697,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7,1,13,1,0.24440952,1469386477,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
f655255f73c37770d2e196713eeaa18ebc8d1898e12201c6ba48254a3e02c8e9,1,4,1,0.13793149,1469343218,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
7b14352e0c48d7a49809b481d6cfe71548d11f0b07070319604eaaad5b15a904,1,40,1,0.10389142,1469310914,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
985425c8ce56b8fb0ab54cf7de1750629316b28e96c966648a6de47afdc7704d,1,27,1,0.29512636,1469278576,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
b9f6028c262c387dd517d458883a93952d7b3d8394ee95601e5d31e1e848bc5d,1,64,1,0.19829247,1469256165,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
f775b4c710559aa53eb09fb6a6cb808e6d5fad176fdc0eff76fde3459ab812fe,1,37,1,0.14190613,1469223761,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
ad2bb9533c189a0427360ae28c1d28a604931643553acc395f019bc4849a31c0,1,25,1,0.11540794,1469190902,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
3b4a37292308de4c8f9adcd18bb72d75a49eea7ede87c0059b750d6d823e0060,1,10,1,0.12544911,1469147655,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
d7d079236743fd74a18e92c978a8f039f597dc04b8fe78290f82eb24779d5297,1,35,1,0.12569585,1469092682,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
8da17ef75eb02a0d101884a90654bb3ece0d6dfe4c49dcbc4b73bc18f5ef8bbd,1,36,1,0.105291,1469049080,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
54f6a502f532b60e42da6b3c274bb93240ee7d3cea853439be152db70d3cb0dd,1,43,1,0.15753531,1469027659,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
cfe556f552166719854442c7641e6c148100091f1037999b9f9040db8a5524ff,1,57,1,0.1008892,1469016397,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
dee2e0843f76861fed013c40ef6305c00cff42132dc9524a1962a2c8c36cc7ae,1,14,1,0.10203237,1468994339,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
40e904470a550731f7ce765af1cd45950d5663c82c8504ce60e027ea457e69c7,1,65,1,0.20382982,1468972794,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
de8200bcab7e8de95ab3efa36bf74e039c242c1eee8a242ee82c8510903f0fdc,1,25,1,0.14197408,1468918830,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
883df10b982985783fd140a196b733da40709eedaf2ce5e485efcfcf99e83c91,1,25,1,0.10503786,1468896712,Regular,36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4
