tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5677f0fff1277d9c88671861bd9aeb0c92f7a27819aa25c39373a2e1b790db8e,-1,1,1,127.62093271,1569816303,Vote,f97d64391754c522e1a31c746bb9bfe444e8c1a0dc005e68cada5c182208e7ee
6ad8133e0a40d2e43b348e77036c588dcef42180fa965777c61be2319236d746,1,0,1,125.95683579,1569550987,Ticket,5910f4908c5b9b36f06cef93924eaf9e55e4616a9ee67f0cc2266040d2c47a32
4774c8c826254e8ee32acd78a1ff419a01188c53948935226f0ceea9bf2431c4,-1,1,1,129.83356634,1569474211,Vote,bb2296b4a905fed56dfe0ff479f834b97bdb2715bf4af856d27444bd159d3cfd
da20b4766fa2a739b53d075946a49697291df6f2982191fe739b0f746026b6e9,1,0,1,128.98011177,1569336339,Ticket,55edf0cb5435a95a947ccb2bfbc5b153c260fa981a1198db5e41f62b17ef9a79
e057ad6b17ad2a649084287f51e5ff381f867bbb9424ef5714e608dc176999a4,-1,0,1,119.39023315,1569256907,Revocation,ba46f97e889c915425967f7cc62fed4daa8754ec05d1650d822652a1913a2047
bb2296b4a905fed56dfe0ff479f834b97bdb2715bf4af856d27444bd159d3cfd,1,0,1,129.83356634,1569241647,Ticket,4774c8c826254e8ee32acd78a1ff419a01188c53948935226f0ceea9bf2431c4
aec185219330820ae41597b6c8692b4a9e273e046c1d5003506430fdcda0e3d2,-1,1,1,134.48321859,1569163440,Vote,f4d3d5ae18346d031a3e9395e2359771658b4f0f2feb7222a0df6a750c9b2a74
6d3c9bfc25b5b89e745c30c062a513bf258ca1f0d62a2f6d5f51ddb3009fab88,1,0,1,129.73412259,1569023826,Ticket,60febc0ca38979982b7ff67905a27a3208dc89ba9008adfcbdd3f32118baf1eb
c18d5b7a1300dc6fd8d3b2e2c29161d49b9dc95de7fe355fa273246112b5f97f,-1,1,1,133.25592996,1568910689,Vote,0f921fdf86f66226d5fb614f7307afa0a2e6d15b85b3cab1e2fc9b2d3f2e7147
70e4b0a95649880b65d24baa6623ec5665483d07c6e80f7c95aa29ffa4de9726,1,0,1,126.90968367,1568810524,Ticket,bcf48275bd8fb26ae3289d21d06f7b3ad7408cbceb1ce071ec42fe73742a01ab
95552f2a47f86e85f303b6d760326892ac4e42b0344c01260a5d5ae68ebb3d29,1,0,1,127.18976527,1568739178,Ticket,c84079318a6fa3f0aeda2c59a2e72f99ab4596f6888a5a9882e89b5907e46b73
8755458cefb7d85716500b0b5bad871004bc8b834835776c86360a41747fb9cf,-1,1,1,133.25592996,1568732037,Vote,f6f9157e7245dce2474c44d608f01ae6bf68859d1b071372de492ec3204ff888
a69e2accab0ea03f08674439de173a6448e44e52b347c2579fa50bbf21fd408f,-1,1,1,130.86722106,1568666198,Vote,c13f50ceb1e5651f9a5da1bce78664d1a3fe5f6602138c0f662dd53f2bd3d301
f6f9157e7245dce2474c44d608f01ae6bf68859d1b071372de492ec3204ff888,1,0,1,133.25592996,1568423692,Ticket,8755458cefb7d85716500b0b5bad871004bc8b834835776c86360a41747fb9cf
0f921fdf86f66226d5fb614f7307afa0a2e6d15b85b3cab1e2fc9b2d3f2e7147,1,0,1,133.25592996,1568386265,Ticket,c18d5b7a1300dc6fd8d3b2e2c29161d49b9dc95de7fe355fa273246112b5f97f
6838a3219f1a1235212975c695ced8212568a358feb48b5d6e417a097a9813ad,-1,1,1,131.41525045,1568343962,Vote,4b2d5ea30f0f4c416e4d8f59d03e9ea347a3d936e563000ba7e1f133f52d0688
82f287921e7a9ada59a983939b3d1bd3c50372a5a72b6964f001297fe45c0b2c,-1,1,1,126.07558627,1568305057,Vote,8d7d09414fb71cc03ba6e37b33b9617aa95231b9aa50bbf621d5f3d9a78f65e3
4b2d5ea30f0f4c416e4d8f59d03e9ea347a3d936e563000ba7e1f133f52d0688,1,0,1,131.41525045,1568142064,Ticket,6838a3219f1a1235212975c695ced8212568a358feb48b5d6e417a097a9813ad
139217345c708bb8f0a843db90d6dfb5ffdab8f2bb480d5d4c883022fe2e6e70,-1,1,1,128.04739318,1568068878,Vote,f4f1041ba79e5be70db5b7566391a11b7b32b83df9488643e22679397679d260
c13f50ceb1e5651f9a5da1bce78664d1a3fe5f6602138c0f662dd53f2bd3d301,1,0,1,130.86722106,1567580629,Ticket,a69e2accab0ea03f08674439de173a6448e44e52b347c2579fa50bbf21fd408f
80fd2fd6d2d032e9674ae1e3bc536f35f2df416cf0db32e6672bbfc05a324055,1,0,1,130.81936033,1567548828,Ticket,3f69ff29db1d6d163bf8cf5afc51374740094827a568ce5a2c3b033e1ec3f53c
9c95267385069b29acf6d884cef0729ce34ee5136537d4cd91a7dc389266c348,-1,1,1,126.17114293,1567507033,Vote,7028a9b063d2f563d87ddc00e7bc16698d582c6253320b20623129d4e52cddc5
ad0c7cb548039b87d4910efe0ce62a1444d7561c08ceb1b326cbae1525159f23,-1,1,1,121.29583995,1567464671,Vote,54e75a9709ad364337807aa1214cb9c1a437c3e9375f73655b9ddcdfa0d03201
c0a605c68d482e6fb5f22c230f56c282643b0bc73edec1ef81add498da6ffa72,1,0,1,134.51815553,1567235977,Ticket,800d504f7a47a457ad69162fcf3e422edf111059c57a859956612521b509a1a5
b92c21af44b725d05423270bce927b5c609ed740aa1f8f166b6a13a8d7f8c603,1,0,1,134.51815553,1567226524,Ticket,b9de5b87a85e67229e2761a193060d0ba08df826533429f19ac4c7eecb177a77
ab6ebf10088eac928a8580805570aa920e910e3bdf83a1bdc373cbbe5781b222,-1,0,1,111.7211666,1567155414,Revocation,496e4c2265b5b4df5968932b50d80971aa3ba9284b133c3848e35034886d63e1
4c9242d043e77fc0a1ae5cfa87af7155a6838cce75153698eccdffae8bd4c1ce,-1,1,1,127.17306528,1567144696,Vote,480b238aefbd53f9253b80e8c307b7844054379de2aad0452f7bf1d5560d1884
937b4b3b739e4265724bc58728d441bddb6957f82be62b17b2d2cc6528f81b3f,1,0,1,131.13416327,1567020818,Ticket,55aa1644c005180d7f44e6865c4499f36c86585fe2b3408878f72be1e9757ec6
ed64c658a42e5ebd7dedc278c2c88a77016a3c67d86a06046cfecd6b83d60840,-1,1,1,131.16548651,1566950312,Vote,57e0f93764753dc357b31392bb16113c808cb9cb3d850c58f817b254d2215c3e
f4f1041ba79e5be70db5b7566391a11b7b32b83df9488643e22679397679d260,1,0,1,128.04739318,1566854780,Ticket,139217345c708bb8f0a843db90d6dfb5ffdab8f2bb480d5d4c883022fe2e6e70
7b1695132fa4d19735dfdbfea48f17ab93f1dc617bc3d8811b4f199fb6dbaa8d,-1,1,1,128.67866716,1566769240,Vote,533a305d890744b91572545f777eb8c211555fca56786e04c5ae924700c6cc18
f97d64391754c522e1a31c746bb9bfe444e8c1a0dc005e68cada5c182208e7ee,1,0,1,127.62093271,1566693539,Ticket,5677f0fff1277d9c88671861bd9aeb0c92f7a27819aa25c39373a2e1b790db8e
533a305d890744b91572545f777eb8c211555fca56786e04c5ae924700c6cc18,1,0,1,128.67866716,1566625297,Ticket,7b1695132fa4d19735dfdbfea48f17ab93f1dc617bc3d8811b4f199fb6dbaa8d
031319215855416e18b7ff19227392421c4535c0889aff04312ab798a41280ea,-1,1,1,125.76781756,1566618996,Vote,dba20c1584e2e3c0b2e7ef0966b0743bb575ec2aa10942fcfebcf68966fff0e4
d67d05d46c8cc8c4a8c715f87d3718f4e8060241cbddca357d622e8a567df4a1,-1,1,1,126.1404608,1566556338,Vote,b0d60124766ef56591e6f730b9a249f51603fce08788cbc49809751d0fe2ae5d
57e0f93764753dc357b31392bb16113c808cb9cb3d850c58f817b254d2215c3e,1,0,1,131.16548651,1566265433,Ticket,ed64c658a42e5ebd7dedc278c2c88a77016a3c67d86a06046cfecd6b83d60840
798ba69c4e9889db785008f229a7841e50667028d83c94523a09693f1895b86e,-1,1,1,124.5622975,1566182872,Vote,4b037631e44fc0615db983c3ecafea12bfc5f1950268d1e3b0366fb46f779b45
f4d3d5ae18346d031a3e9395e2359771658b4f0f2feb7222a0df6a750c9b2a74,1,0,1,134.48321859,1566108019,Ticket,aec185219330820ae41597b6c8692b4a9e273e046c1d5003506430fdcda0e3d2
6b7bb1b20ad12863f0b1bbbc77f656ca233aafdd11448c5cc34f1ddd9e56e408,-1,1,1,117.8585984,1566033643,Vote,64b1f3dfc1f32e733190d1dea9f37d5e2032aa063bf058e298d2384a4cc7b19e
4b037631e44fc0615db983c3ecafea12bfc5f1950268d1e3b0366fb46f779b45,1,0,1,124.5622975,1565737297,Ticket,798ba69c4e9889db785008f229a7841e50667028d83c94523a09693f1895b86e
fe9bc60b272e3ce877ffbbb7daf2b96fd17fb1eb83d37558eb8ad23f6a791017,-1,1,1,126.90788858,1565662649,Vote,206d15c0d562c793879c2281d385ae55f83737819f8b4bf6ed173aec7c6434dd
b0d60124766ef56591e6f730b9a249f51603fce08788cbc49809751d0fe2ae5d,1,0,1,126.1404608,1564976566,Ticket,d67d05d46c8cc8c4a8c715f87d3718f4e8060241cbddca357d622e8a567df4a1
7df0e4252b44b834b3150644279bfaa1643feb5f2ba46d6737432af52db81655,-1,1,1,127.17306528,1564895472,Vote,2faadeed162e1bd17ca23632cedb026502aed9e0dddf8f47c90e88b21c9a3aaa
dba20c1584e2e3c0b2e7ef0966b0743bb575ec2aa10942fcfebcf68966fff0e4,1,0,1,125.76781756,1564876073,Ticket,031319215855416e18b7ff19227392421c4535c0889aff04312ab798a41280ea
babdea2e3355735ede619f027bb216854cbef5acbc9c1734ce1840f256fb4516,-1,1,1,119.55269597,1564798084,Vote,1bd8949240352d17a66d4a47628a08d773ad654038756ee16f6c5d627312176a
8d7d09414fb71cc03ba6e37b33b9617aa95231b9aa50bbf621d5f3d9a78f65e3,1,0,1,126.07558627,1563269298,Ticket,82f287921e7a9ada59a983939b3d1bd3c50372a5a72b6964f001297fe45c0b2c
7e09e52930d9d1be2d4b5339d75c58c2233a81e55feacb231e7b99df14c03143,-1,1,1,119.55269597,1563190964,Vote,cf6938d03c589d04203dd67a43b05c941c3851d265f1b1b0ca3e02cb25e50e20
206d15c0d562c793879c2281d385ae55f83737819f8b4bf6ed173aec7c6434dd,1,0,1,126.90788858,1562771338,Ticket,fe9bc60b272e3ce877ffbbb7daf2b96fd17fb1eb83d37558eb8ad23f6a791017
960dc881c7f724968138011cef6ec60c26c1a9e66d0a29edeefa9d6e1972514e,-1,1,1,120.30465508,1562688702,Vote,ae8e5197ca226ff615b97688ddf44dac1742e4d88b248b58e5243ccd75546399
7028a9b063d2f563d87ddc00e7bc16698d582c6253320b20623129d4e52cddc5,1,0,1,126.17114293,1562557421,Ticket,9c95267385069b29acf6d884cef0729ce34ee5136537d4cd91a7dc389266c348
2c0f106210cc4b2bc9c5ddf3cb83693bc168cdbc42a7d94c985c6c0c3e2fa7ca,-1,1,1,119.06776858,1562481852,Vote,51c24dfee13f011ef953cc9b28ee1ca59b4bef8d47addcd2fbfa6309330a59cd
2faadeed162e1bd17ca23632cedb026502aed9e0dddf8f47c90e88b21c9a3aaa,1,0,1,127.17306528,1562268101,Ticket,7df0e4252b44b834b3150644279bfaa1643feb5f2ba46d6737432af52db81655
480b238aefbd53f9253b80e8c307b7844054379de2aad0452f7bf1d5560d1884,1,0,1,127.17306528,1562257176,Ticket,4c9242d043e77fc0a1ae5cfa87af7155a6838cce75153698eccdffae8bd4c1ce
e702a1e08ee0d7ad8998f55d349458244c8c4f293916a5493f29915ed424effb,-1,1,1,112.75524467,1562194847,Vote,136cd618aba3bc0191bcd80d499e3b40ddcbfc15f26da2bcffee900d61f86fe8
5f3d69455fdb92f925c2d1fbf1f74bc195a2678f22ea10ec9f5f40d092775bb9,-1,1,1,121.47041155,1562184619,Vote,dd6bf43c06df9d02d9edbdbe0860891e5d99229aa873f118003492c52418f76c
54e75a9709ad364337807aa1214cb9c1a437c3e9375f73655b9ddcdfa0d03201,1,0,1,121.29583995,1562070594,Ticket,ad0c7cb548039b87d4910efe0ce62a1444d7561c08ceb1b326cbae1525159f23
ae8e5197ca226ff615b97688ddf44dac1742e4d88b248b58e5243ccd75546399,1,0,1,120.30465508,1562057412,Ticket,960dc881c7f724968138011cef6ec60c26c1a9e66d0a29edeefa9d6e1972514e
d58c061a6be5243a34bb5374e27eaed054041e620e97d02136c5e34d55b03ec9,-1,1,1,112.69131991,1561990775,Vote,59e2873a2f8681dfc514e7009239cc4805d687763170e6350033ad2bd0c4d028
f7b6da60136c3945bad5be5ff516b4e6adf020825d9131b4f0531f76ce5b8af9,-1,1,1,120.18962561,1561974832,Vote,9f5cc96cfa801617e4ef8b2584c9d694e3bbcf19c46d123dd3fc23118ef6b4f4
64b1f3dfc1f32e733190d1dea9f37d5e2032aa063bf058e298d2384a4cc7b19e,1,0,1,117.8585984,1561493193,Ticket,6b7bb1b20ad12863f0b1bbbc77f656ca233aafdd11448c5cc34f1ddd9e56e408
97a73092627d4ea3fbc977f436e6ee89eccf4dc23d0945be03d411d53fe5cafd,-1,1,1,124.06931459,1561408863,Vote,09c23c04694aca09dea75bdb4af25b2474b81eaaaa0df8ae6e9e463f3ce4e105
dd6bf43c06df9d02d9edbdbe0860891e5d99229aa873f118003492c52418f76c,1,0,1,121.47041155,1561164139,Ticket,5f3d69455fdb92f925c2d1fbf1f74bc195a2678f22ea10ec9f5f40d092775bb9
3749ab65df457c36519372b4f131108b4fc6824f58ccda4d65c8d9acec7de989,-1,1,1,116.17596504,1561080717,Vote,e12f0ae5763c85aca8382a67dc560cb08b7277ae83c70b8af0674d89dbcd5237
a9d199c2f828ccd5a80ac6950180abecc6b796ce179bb86f643b2ccfc753d923,-1,1,1,110.82377515,1561064743,Vote,bd11311250ba90149bcbf2bedd326b1e887fc6baa0487ec3675504299a031c04
1bd8949240352d17a66d4a47628a08d773ad654038756ee16f6c5d627312176a,1,0,1,119.55269597,1560782026,Ticket,babdea2e3355735ede619f027bb216854cbef5acbc9c1734ce1840f256fb4516
cf6938d03c589d04203dd67a43b05c941c3851d265f1b1b0ca3e02cb25e50e20,1,0,1,119.55269597,1560782026,Ticket,7e09e52930d9d1be2d4b5339d75c58c2233a81e55feacb231e7b99df14c03143
515659be0dc5707dfb2bef7638fd9ac25019cc367d90c091daa475f25da80533,-1,1,1,126.08187908,1560703233,Vote,6ebd2021cac657162685125e81766e5ae485f996dd034e2df170fe76ddb48701
9f5cc96cfa801617e4ef8b2584c9d694e3bbcf19c46d123dd3fc23118ef6b4f4,1,0,1,120.18962561,1560444045,Ticket,f7b6da60136c3945bad5be5ff516b4e6adf020825d9131b4f0531f76ce5b8af9
f1af0b1bc8891d5829afdc0ecc9c5b7625b93175da64aa26b8cfdadd74d19736,-1,1,1,118.77790613,1560372097,Vote,159d93ca7ffc9992e662a95366c7dbe70e8fc5dc138b7ed547b4748351bff544
159d93ca7ffc9992e662a95366c7dbe70e8fc5dc138b7ed547b4748351bff544,1,0,1,118.77790613,1560284603,Ticket,f1af0b1bc8891d5829afdc0ecc9c5b7625b93175da64aa26b8cfdadd74d19736
7520e7b7a0ff096e3ea0874e5bbc48af88db2e6d498baf1d3535fa19388fcac1,-1,1,1,123.36909649,1560198021,Vote,7580f84ae5c223881478fdc4a400bff4a747150c264ba8090271f42685d969f5
6ebd2021cac657162685125e81766e5ae485f996dd034e2df170fe76ddb48701,1,0,1,126.08187908,1559663377,Ticket,515659be0dc5707dfb2bef7638fd9ac25019cc367d90c091daa475f25da80533
79accb350f2766a3fe0563687ec652f8fbd00c04da7852b6c69504c09f4348c7,-1,1,1,108.36986005,1559584005,Vote,6b3c84f5777ff6e1f717a28a81d6dec6bcaac1c42fcd805a04727c48132fa8c4
7580f84ae5c223881478fdc4a400bff4a747150c264ba8090271f42685d969f5,1,0,1,123.36909649,1559327000,Ticket,7520e7b7a0ff096e3ea0874e5bbc48af88db2e6d498baf1d3535fa19388fcac1
2b1344298f52f97b81026258ac3282a3b0a0d23b030b22cfd3968fde5b731f51,-1,1,1,118.07089204,1559311266,Vote,2ac1c79577f8fc449dfc7b9f7ec22e3885d4057d88910869a21279acb4d41a7a
07b8849fc51b68663946a07a4c8c9ece851871af1eecbf205be513ed20632a05,-1,1,1,111.7848442,1559248890,Vote,27725c5bc61ed349015474efdcb99592e5a7de8e7caece1373c1052b6e994d50
2ac1c79577f8fc449dfc7b9f7ec22e3885d4057d88910869a21279acb4d41a7a,1,0,1,118.07089204,1558845595,Ticket,2b1344298f52f97b81026258ac3282a3b0a0d23b030b22cfd3968fde5b731f51
4e2492370496f3fe690eea7d49d68f8e8ef2eb5eaeff0088787d471d7910c569,-1,1,1,109.77314094,1558776526,Vote,a89883325bcea13c71fa526243eb77ea00e271de8529feb4b07efbe3ff90d3f9
51c24dfee13f011ef953cc9b28ee1ca59b4bef8d47addcd2fbfa6309330a59cd,1,0,1,119.06776858,1558746409,Ticket,2c0f106210cc4b2bc9c5ddf3cb83693bc168cdbc42a7d94c985c6c0c3e2fa7ca
5c32dc7b956e374206d17eb9bf5c57aff5bb22c6c9a81093f2cfe96b8916cdf6,-1,1,1,127.10289054,1558529902,Vote,924b2cd654f0a29c650cfdfed5145c197224546fd15c22f6861f1a470ea49330
59e2873a2f8681dfc514e7009239cc4805d687763170e6350033ad2bd0c4d028,1,0,1,112.69131991,1558307005,Ticket,d58c061a6be5243a34bb5374e27eaed054041e620e97d02136c5e34d55b03ec9
644fb0dda6f1441f1d2fcc0909ec87494f6ae7b9a331759561bb6b133077f5d6,-1,1,1,109.77314094,1558226429,Vote,6108466a3218866dd16f29aac9e0630e3fd077aec0359ebc322b71fb45cf54d1
6108466a3218866dd16f29aac9e0630e3fd077aec0359ebc322b71fb45cf54d1,1,0,1,109.77314094,1557810465,Ticket,644fb0dda6f1441f1d2fcc0909ec87494f6ae7b9a331759561bb6b133077f5d6
a89883325bcea13c71fa526243eb77ea00e271de8529feb4b07efbe3ff90d3f9,1,0,1,109.77314094,1557784911,Ticket,4e2492370496f3fe690eea7d49d68f8e8ef2eb5eaeff0088787d471d7910c569
be56860b8a730c19a48afa7cff0c3be8674a0a38390ba7708580fdd14b06cf02,-1,1,1,115.03086605,1557731073,Vote,2e0c1d0a4c12fbf505d0be2d7f3f7d0bfcb34f86b3d411bf38dbcf30ffdc97fc
d8af106978233ecb5ac821880d381c6b3c22340c27a1198320ad8c4611d717cd,-1,1,1,118.67525125,1557706709,Vote,3136dce001b4ff51035c8aa8ec736862d505b2d9bc76e484638c54061a189d42
2e0c1d0a4c12fbf505d0be2d7f3f7d0bfcb34f86b3d411bf38dbcf30ffdc97fc,1,0,1,115.03086605,1557565468,Ticket,be56860b8a730c19a48afa7cff0c3be8674a0a38390ba7708580fdd14b06cf02
87efe252813dcd7110ca173076326651623a2117f54d0cf3bb3b79cbbb0351ef,-1,1,1,111.59289664,1557374114,Vote,b17108720114757bb729ec551d390d448878a10df4b3974b15652bd49775c794
ba46f97e889c915425967f7cc62fed4daa8754ec05d1650d822652a1913a2047,1,0,1,119.39023315,1556881070,Ticket,e057ad6b17ad2a649084287f51e5ff381f867bbb9424ef5714e608dc176999a4
2e98508c04081c4a22a940e1895219742b708d12698fa9a7191484c3ffdafee7,-1,1,1,117.42210681,1556798332,Vote,72d8740a8ec29f7fafb63ceb5d8b0445198ffe3a780766ea93d81a4303a0bab5
3136dce001b4ff51035c8aa8ec736862d505b2d9bc76e484638c54061a189d42,1,0,1,118.67525125,1556665976,Ticket,d8af106978233ecb5ac821880d381c6b3c22340c27a1198320ad8c4611d717cd
48d7c0285e69775f8c1972cdb92696605da2997134695d1ab4c575c02d0f5c53,-1,1,1,118.55722842,1556591406,Vote,18f8c0553ce7dfc40817a303f2a15091927cec6f213a883b15e1afc2ee839b9a
e12f0ae5763c85aca8382a67dc560cb08b7277ae83c70b8af0674d89dbcd5237,1,0,1,116.17596504,1556371742,Ticket,3749ab65df457c36519372b4f131108b4fc6824f58ccda4d65c8d9acec7de989
145be4da21df27ce924978e5e4153ce692b832ed0669b362ec8de921a0c1a7f4,-1,1,1,116.34188755,1556286580,Vote,7603512e3e82d96ac32de9e4fa5dc3ca1afd159d32b492bf84a460e7025c215e
924b2cd654f0a29c650cfdfed5145c197224546fd15c22f6861f1a470ea49330,1,0,1,127.10289054,1555954995,Ticket,5c32dc7b956e374206d17eb9bf5c57aff5bb22c6c9a81093f2cfe96b8916cdf6
fd1800785a1b9ff2bbef70da7a59a4569e1734debe17b68fd4a3bd8d87dfcdc6,-1,1,1,108.36986005,1555872901,Vote,365ffb43c24cbf577faf5194d2be8e07e3ef889c1f559eec31f84592c5837e6b
18f8c0553ce7dfc40817a303f2a15091927cec6f213a883b15e1afc2ee839b9a,1,0,1,118.55722842,1555062045,Ticket,48d7c0285e69775f8c1972cdb92696605da2997134695d1ab4c575c02d0f5c53
ede9890d1181be61c7b6bdb3eaac0fc3c74d47bcd9dc45066a6b207bc6f0400b,-1,1,1,120.13798613,1554981828,Vote,040b3c301ec8dfed12456c515c3b645efcfae6f7a888d039adbd81e428f8bf54
496e4c2265b5b4df5968932b50d80971aa3ba9284b133c3848e35034886d63e1,1,0,1,111.7211666,1554785189,Ticket,ab6ebf10088eac928a8580805570aa920e910e3bdf83a1bdc373cbbe5781b222
365ffb43c24cbf577faf5194d2be8e07e3ef889c1f559eec31f84592c5837e6b,1,0,1,108.36986005,1554752268,Ticket,fd1800785a1b9ff2bbef70da7a59a4569e1734debe17b68fd4a3bd8d87dfcdc6
6b3c84f5777ff6e1f717a28a81d6dec6bcaac1c42fcd805a04727c48132fa8c4,1,0,1,108.36986005,1554752268,Ticket,79accb350f2766a3fe0563687ec652f8fbd00c04da7852b6c69504c09f4348c7
7bfcdd82d872959df5172ff5d08cd11a99d02ec3c081541da6f44bd1719dfcc3,-1,1,1,120.36743824,1554707685,Vote,7131be5820e4370d1bea0ecea25ce2f694f5ae66a60e2889c1597215db14c241
dc68e263133288bf0245f9bbb58c9d935c347a388c2fbfc2164ecb3d91b11c75,-1,1,1,117.42210681,1554664615,Vote,1d34d3290a24c9101dd810c405858d4c42e320a7908dc8e94fdc0490e2ab056f
7131be5820e4370d1bea0ecea25ce2f694f5ae66a60e2889c1597215db14c241,1,0,1,120.36743824,1554289836,Ticket,7bfcdd82d872959df5172ff5d08cd11a99d02ec3c081541da6f44bd1719dfcc3
c444be6b24878916066d5d32cd01660a53b30b154e5472a48d56853adca18eeb,-1,1,1,116.69185166,1554216916,Vote,9124f9e27d8639995d2e7e2443269faaeb8e69790b6692223a42a74a4133f506
040b3c301ec8dfed12456c515c3b645efcfae6f7a888d039adbd81e428f8bf54,1,0,1,120.13798613,1554172415,Ticket,ede9890d1181be61c7b6bdb3eaac0fc3c74d47bcd9dc45066a6b207bc6f0400b
02f82143793da85629cc47ae795a34a66b47f95dc0fefed7c9f6468e7c763877,-1,1,1,109.65420533,1554090366,Vote,6be27270d3896d5f5e256b8ebe4144006b0ff9cb367649dec3cd3c7242db0cd8
46f7bfa86e5d7651c043a548ef2171f6c82ac846f1bc0062edcf4ac361eea8ef,-1,1,1,114.88133016,1554074616,Vote,0b3097c667720d997cc6e5e3502e1b2f63a2c64a3744e60ec5ca1d2439ac0542
72d8740a8ec29f7fafb63ceb5d8b0445198ffe3a780766ea93d81a4303a0bab5,1,0,1,117.42210681,1554056354,Ticket,2e98508c04081c4a22a940e1895219742b708d12698fa9a7191484c3ffdafee7
1d34d3290a24c9101dd810c405858d4c42e320a7908dc8e94fdc0490e2ab056f,1,0,1,117.42210681,1554042769,Ticket,dc68e263133288bf0245f9bbb58c9d935c347a388c2fbfc2164ecb3d91b11c75
09415f598d9b60d960ae519abd34adcc803096a2b67e456aa19560f52d5a0199,-1,1,1,101.7246871,1553980315,Vote,0fafa5722c4c273599a57274e1191c50aec297b9bb2c5c4efd5a969a1ebfab7a
d2319db001226d9f5fdd88c8595ea37501da175b5d632f84145d53f2b8573994,-1,1,1,111.04230113,1553963945,Vote,d7c626c11e471c5df2a9da5ed0b16ed6380c6e0cb7044210d0c46901877abb56
136cd618aba3bc0191bcd80d499e3b40ddcbfc15f26da2bcffee900d61f86fe8,1,0,1,112.75524467,1553708723,Ticket,e702a1e08ee0d7ad8998f55d349458244c8c4f293916a5493f29915ed424effb
3808cf388f2e714e8a6152adf48c249fadf62b9a4d13daa6772733bcf5ec334a,-1,1,1,108.00962942,1553627826,Vote,831a85abade09c5b2eac35df6e391e7eba126174d0c374e70e5628d41ed46bee
9124f9e27d8639995d2e7e2443269faaeb8e69790b6692223a42a74a4133f506,1,0,1,116.69185166,1553209836,Ticket,c444be6b24878916066d5d32cd01660a53b30b154e5472a48d56853adca18eeb
74f6e881eb994c08f4c46e1c656eade548f29e23a815e6917da59b970dcf3b65,-1,1,1,115.09062436,1553147492,Vote,b3c859583badbc8737ae8474de4c960c17de3d924e4a1f66028a958d50874744
bd11311250ba90149bcbf2bedd326b1e887fc6baa0487ec3675504299a031c04,1,0,1,110.82377515,1553016011,Ticket,a9d199c2f828ccd5a80ac6950180abecc6b796ce179bb86f643b2ccfc753d923
b48192a355ca9dd9b2042a5108babbd49a588218b7b1abcf7f76890c0bd84c2a,-1,1,1,113.16621995,1552937170,Vote,e307c31554fe56c0cff04e3c504579de0e3467f03eb9bfa804fedf774b9584bb
e307c31554fe56c0cff04e3c504579de0e3467f03eb9bfa804fedf774b9584bb,1,0,1,113.16621995,1552540131,Ticket,b48192a355ca9dd9b2042a5108babbd49a588218b7b1abcf7f76890c0bd84c2a
cf6ee6a00574263db7e2ff15067fea555ed72970aedd3c366f0913f542032761,-1,1,1,111.41396745,1552468557,Vote,9470fbc2a481942432dca4f4d639c1cd3beaccc22d8e71f9be4ed084e772cd23
b3c859583badbc8737ae8474de4c960c17de3d924e4a1f66028a958d50874744,1,0,1,115.09062436,1552360552,Ticket,74f6e881eb994c08f4c46e1c656eade548f29e23a815e6917da59b970dcf3b65
e5181605e1c1e1af8dea78e1ef1b6c12ce44b77be43b594559108938b084d1ff,-1,1,1,102.66143667,1552276841,Vote,0eb20f9e8a8deb8291c78706982c548a85aeee238ac90c62ff6bcd6792683a56
27725c5bc61ed349015474efdcb99592e5a7de8e7caece1373c1052b6e994d50,1,0,1,111.7848442,1552205981,Ticket,07b8849fc51b68663946a07a4c8c9ece851871af1eecbf205be513ed20632a05
40e7ad19a9130ea47835ef639fc4a8ccba032d05b6f11c81b24500abcc5cecf4,-1,1,1,112.15753359,1552126089,Vote,50507eaad2ec26409ec4fd3081dc49b9d9c3051317fd17bd3b9cf516c0338bd9
6be27270d3896d5f5e256b8ebe4144006b0ff9cb367649dec3cd3c7242db0cd8,1,0,1,109.65420533,1552014904,Ticket,02f82143793da85629cc47ae795a34a66b47f95dc0fefed7c9f6468e7c763877
461a728c16cb46e742cdac9482a253fdbf9e809a3b1965ea338eb24dd31c5d47,-1,1,1,110.5428195,1551945028,Vote,e463b1964954041b5e73a177954abdc36dbd6f938ff2ea74d64dd48cfe490d70
e463b1964954041b5e73a177954abdc36dbd6f938ff2ea74d64dd48cfe490d70,1,0,1,110.5428195,1551772063,Ticket,461a728c16cb46e742cdac9482a253fdbf9e809a3b1965ea338eb24dd31c5d47
58e0b232038c771e7a165853ea8f6c1b3ae185ce1dd8187a8e9124aa739ef70e,-1,1,1,109.61426702,1551688963,Vote,91a441cd8c69b19c8ed8762b1a8004594116752be472884442f902c595506bea
09c23c04694aca09dea75bdb4af25b2474b81eaaaa0df8ae6e9e463f3ce4e105,1,0,1,124.06931459,1551110729,Ticket,97a73092627d4ea3fbc977f436e6ee89eccf4dc23d0945be03d411d53fe5cafd
c51554b6a80b61b5a0d4551e637ab0b420cbecc420328e1c141e78bdf88ba5e5,-1,1,1,101.7246871,1551030677,Vote,451ed116bdf706bbaba4f462134986c052a083b6973ddb2f06d74f3d5f4c8f09
