tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
567ad84b79414dd10787938c76a1dd6f906b51a098029c4cd0f6afa997fdacf0,-1,1,1,47.41025938,1496366053,Vote,575e3bb195f58dc53020f102389619df72aad462ef36fbafb9bebc16445b0525
517ce56858be04309ec13802565107fd1ae25ae52918677815e98b93d2a9d5df,-1,1,1,41.26629682,1496355828,Vote,4c10899ec39c2f01dd3d8eaf28d9b8bdc781430b0851ee2e1e15832903d9664b
016d63ed86c65307d2c5247fd027bb6dbb5dfa24d25cbf1b50e9094d974eec97,-1,1,1,52.64025562,1496354373,Vote,fcb4c8dc4181bf1fc669712d91c8a7b5710c25cd56018fbc141fc8d780aec749
cac0dff77a9d3881b0ef8eb451425983086eb13e1eaa33f57526eabeb31c33d5,1,0,1,49.2777714,1496351015,Ticket,6610cee385a14fa7a561bfeacd887540c8a377106600c68225cbe22677f56ade
eb3f9d0cc6a225413b4a5c92aa315422dc60bd02d1944af5525279ffbd83198b,1,0,1,49.2777714,1496345643,Ticket,6ea92acf4eaced2579e22e64e3bcf25d648343a0b75c6028eea0c6823a597185
0025f7086fdd74e19e86dee6ed197be03ef5fb40daa85ad1f8ccd8d883d29ce1,1,0,1,49.2777714,1496342943,Ticket,032d00a65d46ceafacfb1bada2c59e5711899482e7e49c2731d24ca6457e491a
1bfa2bb884fc6eb35f0c2a035b175304a87a12e0756666f095e0d1d9f3fac02d,1,0,1,49.2777714,1496342943,Ticket,e01a4a9c53ba71fb45f32a9c9d45b65e4a343b50ca4f0bb7a807a6139a2bd444
c2c5dd140a16d4e5a6546f7d89df5491a101527913f0b08ec0261dd6e9050152,-1,1,1,42.39480062,1496151787,Vote,0bc57556dfd631bb6d41203f0e2de8fd9f590419efe9af9f98230e22579a7c04
a046c7e884a916c3c6ef040fedea549a327dac061b67047dca6aed63a2e87419,1,0,1,52.28336117,1496135331,Ticket,e713a449c60795a940b7619466db615aafd8e3ea007e92875430360e001b6a99
9b9cfa8e3c3d10f64e4ce99f3e7af283e2bf9940b92daa14007244bb4fcb35a0,-1,1,1,47.41025938,1496098143,Vote,9906d2712d5211ef8ee8038811bc9ef28f8ae2c7a3f075a0eb93e2eea090a4fb
61464c71e7beec6cc717d3408a1efdc32f7c484e6ea300bd678638c46576221a,-1,1,1,52.64025562,1496073497,Vote,192114fce7688e9206a93502f3f2bcd45bd6efac05ba21324dc163ec362cfed6
17957e250493c4c15d41a683e6f084f170d7cbc7c4c6946b3dd9abe3f5ee94c9,1,0,1,39.82285161,1495995721,Ticket,c8bbbbc67034429cf23a5fa3c4a600555f092e493fc76d8b501148da9cc24e0d
d6b4e5e5dc1d13db5f3c84a2e4fb0e88cb974fc5e7564db9077ae5fd3fd30ecc,-1,1,1,45.17583164,1495983772,Vote,6b6e0858d05c2f444595569dd9a500d285a267ccd303c56cf67bc8bef8fecd1a
d26d3b4c58014568acf434710489e16146ec4ba38d41bd004e4f58340b0cc5b7,-1,1,1,39.3912582,1495924209,Vote,4824e7336ef873470de7c0dc268c86cd048e42c96ba37d6639b4f617a46d54dc
c63c080a7dc79719ae23346b164998106ad531913b60ccc374a3b336980b010e,-1,1,1,36.61971986,1495829295,Vote,61feceea86774fdcd540f8a20c1ea2fd6c9ae645b84940934e04396253229314
23b778783c2b70243b81d5f3a096944a3d37d6f832841193b3734ba6961eea70,1,0,1,41.55048762,1495809506,Ticket,fac01c40f5a3789e182f648711f4c0e5b309f2af60fbfb1f5b45ddcf91b73655
18e845747925e6ba7454dfc54824a2d5800a7df9a0d7eeedbfb5a0cbf0bc3de1,1,0,1,39.15931964,1495654485,Ticket,bc2edb3227e0bdedcea3f507a335595f7055797f843cada6ab439dfcee22653a
0c48ce97c084e3ff516ebf70d0b1f0d813d9ecc90da22494d144df3c60afd775,-1,1,1,43.94140579,1495627833,Vote,e9a081f01c858318465ecc1d048c41fab2e437068346b503d3ab40ed0e44c6c6
2423ff4092874f2fe7b9daa2a7ae4dd0879104db74166d1c3a5e12255403934e,-1,1,1,52.64025562,1495563370,Vote,b53d10326a84ecc51c2920bac5ad5810ed7d2c949126fe0197f19ba656fec68c
57a346215618687f28a0ed925f28c6438d0d1f09c330615153361e4ac5f1ed4a,-1,1,1,39.3912582,1495511995,Vote,d133a275bc7b5c5e41bbc3b3ed44b05c266bc08260b72b8d6e2b4adcd24a6716
4c10899ec39c2f01dd3d8eaf28d9b8bdc781430b0851ee2e1e15832903d9664b,1,0,1,41.26629682,1495456117,Ticket,517ce56858be04309ec13802565107fd1ae25ae52918677815e98b93d2a9d5df
d86f3221c53f475cbd6978e00f9d65ac208d8f9ad9eabfdec07ac9bc46af68fe,1,0,1,35.62829838,1495277944,Ticket,cb4d2ab7a5f01559ec526f141ea58215a38db3968bf1e69ffeb0de7ea18522c4
1a747780f853afba9dc5ed6821f0637b7eeec0d8f8951d6b0b663d56c830cc89,-1,1,1,39.3912582,1495269983,Vote,ec4b94718b969a382030c1e695bbad0744e829aa23857e0e37ef27e8e8f5676e
dd9d1629df522d007196a08ccbf9eb1ddfac75840a979d62077bd5f201d79172,-1,1,1,35.84627397,1495135451,Vote,e0ade1eb73b7c695e7f40918cbb20afd53e03044eb3fb446671c491569800f6c
d2339734a7a47600128b2eb0b8a0485362bfc05c655b2617f37d5c003c516510,1,0,1,58.695909,1494889047,Ticket,e06868462102ca7dd87f4f28d926b2bef09d19d99b3f5073f0d1d7dfabbbf4c9
b8ac353b1d9c87e91d16723291d2bf477bf40f35b513b6f0b0e2f43a7ae5ed12,1,0,1,58.695909,1494887035,Ticket,6f4ecae35df1a2de6feac4e7704a34481bf6bb96ecfc5c83bbd15572276259f3
a8a46ef5d90d085d02a82c832a96541f358f1a8d10cd2765e5bafa34b13f3c01,-1,1,1,47.55421257,1494865547,Vote,02ade65c52b8e690ab899e00abbb88a617c73f8cd45469d4951853d14041aac2
72559242362e06ac37de880aa134ebd9b08a7cedc95778f7c923446d2bba204c,1,0,1,39.3912582,1494729530,Ticket,fd7ba718ae4009f899ca6c0e81bc3d1ad6a37861d40e6ba07d0096552162513f
ec4b94718b969a382030c1e695bbad0744e829aa23857e0e37ef27e8e8f5676e,1,0,1,39.3912582,1494713427,Ticket,1a747780f853afba9dc5ed6821f0637b7eeec0d8f8951d6b0b663d56c830cc89
d133a275bc7b5c5e41bbc3b3ed44b05c266bc08260b72b8d6e2b4adcd24a6716,1,0,1,39.3912582,1494712020,Ticket,57a346215618687f28a0ed925f28c6438d0d1f09c330615153361e4ac5f1ed4a
4824e7336ef873470de7c0dc268c86cd048e42c96ba37d6639b4f617a46d54dc,1,0,1,39.3912582,1494709101,Ticket,d26d3b4c58014568acf434710489e16146ec4ba38d41bd004e4f58340b0cc5b7
395674da919d13ab47a3bc49a1ad033b170161806c2f68f33e646f76100c22c5,1,0,1,39.3912582,1494708614,Ticket,bd64b0683746d8f4a27984640714d0b9f9e3bdf659a970ef6ea4299eaffb23a5
160d00b5bff247692ce2ef80f1743f05763a49947dd5a6494098287e4c7fcb35,-1,1,1,54.35854427,1494690930,Vote,bf6d348970f9fa7a217668569c4c85cdedda703219c314f61a859b58bad54fcd
420ef1234e62b7705282c103b9ad7b11b8f34a85a29c9ec47fd335929558a03c,-1,1,1,38.91708017,1494652797,Vote,20e74462556c3cad67d0dce252d34d1c5ed0aa124c85fd9fb2e635181daac538
cbb031932766c2846201ec657c10ae17607354aee67c0ba6091d95cadeb51c78,-1,1,1,49.77798602,1494597428,Vote,b6502e03fc58c172d999366ac91902d48849f12a0450c23e58e3ed9b3b116409
0bc57556dfd631bb6d41203f0e2de8fd9f590419efe9af9f98230e22579a7c04,1,0,1,42.39480062,1494542346,Ticket,c2c5dd140a16d4e5a6546f7d89df5491a101527913f0b08ec0261dd6e9050152
0a2d93898ba906834c26cf466231778bf2fb59514137eab8f9fa07bffd55b87d,-1,1,1,50.22374937,1494530371,Vote,d7a58197e282ed69d3b8d6d41505f781e3723f67030341d37ac58730b42a5b5c
70df85951788e3ec3dcb9be29055552aae1a7fa50b24fde0d59acd29c1210923,-1,1,1,50.15650477,1494426049,Vote,d11cd429e910c33f9d4bd89d8499370c3b184ea3c19133022dadb87760c20508
db56aeb3bf25b2a8a166a18342e69bf239628e18a41e836f1d59d657c41b10c9,-1,1,1,45.77025885,1494393714,Vote,9eea7cf7ae9df60d3fd2ba67257a35437e6425dd459e6632b39730640d2f27f6
6b6e0858d05c2f444595569dd9a500d285a267ccd303c56cf67bc8bef8fecd1a,1,0,1,45.17583164,1494378496,Ticket,d6b4e5e5dc1d13db5f3c84a2e4fb0e88cb974fc5e7564db9077ae5fd3fd30ecc
b92788cde50fefea832794416fc1ef3557de8212bee26b9ef82ed02272a1203d,-1,1,1,54.08115247,1494341588,Vote,e89f9da16098048f26507104c0b93b072cf55eadb6c25d57ce198a7a76cff92a
813834c1cf34b607555c2983fedb7e3ff3d38520617313086a9e4081ce55c653,-1,1,1,54.08115247,1494334153,Vote,0cdcc9a7b05edf86ae175b5b7bc9bb35e325268f6851bc4786893b893b002d18
ed0d69331d395d3f51d2b38cb3c62c19ae353993f22be6dc30eca678cb1ad48a,-1,1,1,56.94921086,1494199104,Vote,2159bdebdfa687e22c1f821b11fe19bea1dcce0c44c62f2412b88d9d869db02e
3b84d19e14ac32501389503432a2be31c6879d833d2a8ef5c94cff72266ba92b,1,0,1,47.90894446,1494198331,Ticket,d8429708b014250cb084aa40181fbe9925b0960117c365fe8ae58201b5ab3367
b424c5b33c98becbbcd3da607543a5a83fc2010b461c91c01113542aa812ce2a,-1,1,1,40.31958895,1494042063,Vote,21669b35cb215ee8cdb1ce68c8d8351a6edaff8546b691c90e93e1e72a42ccc3
b53d10326a84ecc51c2920bac5ad5810ed7d2c949126fe0197f19ba656fec68c,1,0,1,52.64025562,1494027886,Ticket,2423ff4092874f2fe7b9daa2a7ae4dd0879104db74166d1c3a5e12255403934e
192114fce7688e9206a93502f3f2bcd45bd6efac05ba21324dc163ec362cfed6,1,0,1,52.64025562,1494027317,Ticket,61464c71e7beec6cc717d3408a1efdc32f7c484e6ea300bd678638c46576221a
fcb4c8dc4181bf1fc669712d91c8a7b5710c25cd56018fbc141fc8d780aec749,1,0,1,52.64025562,1494026961,Ticket,016d63ed86c65307d2c5247fd027bb6dbb5dfa24d25cbf1b50e9094d974eec97
fa4f36e39974dbc087498444256ae838f05f88ef2b13c3ab4b3a601308dfe342,-1,1,1,44.01695608,1493893962,Vote,b186c9d1c43bd9861b819c207e31ab5270261dc0d52fc6b2aed832a1d193300c
76fe4ab24777b6bd7a13de542e2d1ae8f48dbc8ab1f9245798dbea78f3999dc7,1,0,1,54.08115247,1493858878,Ticket,89b3006cc9ca1826ea272e5fa4da8c1ccdaf40fa589beb86ee6f859826831621
e89f9da16098048f26507104c0b93b072cf55eadb6c25d57ce198a7a76cff92a,1,0,1,54.08115247,1493858356,Ticket,b92788cde50fefea832794416fc1ef3557de8212bee26b9ef82ed02272a1203d
0cdcc9a7b05edf86ae175b5b7bc9bb35e325268f6851bc4786893b893b002d18,1,0,1,54.08115247,1493854659,Ticket,813834c1cf34b607555c2983fedb7e3ff3d38520617313086a9e4081ce55c653
aaa4b08cac5e2e45f339edc96a5d3e7fe75f8b0564b696e7ec31083738ecbc48,-1,1,1,59.4625774,1493843546,Vote,2cb027f4035da76af921b34c32df6e82cd52c977a2ffe471babfee1fce9e8554
d3dd9a8cc737f8a1d780e14e7ad13f7ca2c8f19938690d395fec4a665ba76b5e,-1,1,1,40.23356179,1493767215,Vote,eecfc9b8ea1aef411b2abb660ea681c1fb290dc2ffebf0783a009258fd7765f5
84acfa535652733cbc7a7f032ef9fdec861944b929e4402a9961cb14c8f48584,-1,1,1,40.23356179,1493751508,Vote,e8d573bd484fc65bd5b4a4ce22a2adf9957f97a920db7e31885b7458a4ce4122
01880ee1e1c70170855722faf2df3a116a4b942986c6e163bfad909222986940,-1,1,1,30.3696718,1493689407,Vote,d7e627eb15f65e82d353a466ea12e49085098dbd607a89d1c8f25818c5e223e4
a0f4cb1ecdc0b9f671a9973cc8e15c2c3cf84f7370fb114e11e1fc0812113672,-1,1,1,58.98322545,1493665548,Vote,d99ee349a12c301545ad4a7c14a0cbd0ca6e6860331f59ed1913b30bb5326c60
72cb8d06c9be7cf993f8d54e160a69bb734801d331ae52a775c055295c35ead5,-1,1,1,33.12879327,1493559139,Vote,ac729521a83c4f8c1d551b024c4a4537928ca8e70621056d6b3287d95c4e6d56
eecfc9b8ea1aef411b2abb660ea681c1fb290dc2ffebf0783a009258fd7765f5,1,0,1,40.23356179,1493371344,Ticket,d3dd9a8cc737f8a1d780e14e7ad13f7ca2c8f19938690d395fec4a665ba76b5e
85cb2dfa92ed73add3db5d044152ac7701fec17e471e8a515583be82a5254fc6,1,0,1,40.23356179,1493366904,Ticket,f5604dd991ebd284abeb6cd21285fa7f1096e8788ab44062cba232b9b36b023b
e8d573bd484fc65bd5b4a4ce22a2adf9957f97a920db7e31885b7458a4ce4122,1,0,1,40.23356179,1493366904,Ticket,84acfa535652733cbc7a7f032ef9fdec861944b929e4402a9961cb14c8f48584
d7195203a71d76ed441c28bbae034fa89b9816405a04d681ab26ff1c0fe36156,-1,1,1,34.89559407,1493287832,Vote,f46e83b37480e0a07466e60139015d5ec81e49fc0b33062c70d6627e2a961bcd
eb90db8b4ed39b8ad7db3852ab040fca7543985ba08e04216b726a727c842a1d,-1,1,1,39.91087823,1493273817,Vote,18c1df9ce3913885fa5d0864f7bf60e5e62f2cc0a2846921159db9a8316de895
13e84fa30ecbeb1e8a4abd818d314ea7ad7c16c18d157583687feb35e75308a2,-1,1,1,30.3696718,1493157783,Vote,2be69c0f9cb774619518ae0b24ff7a02b710cc9c9988a4a14e5d3a94684183f2
21669b35cb215ee8cdb1ce68c8d8351a6edaff8546b691c90e93e1e72a42ccc3,1,0,1,40.31958895,1493157632,Ticket,b424c5b33c98becbbcd3da607543a5a83fc2010b461c91c01113542aa812ce2a
6c02a6f1e1aae0f6e3e8a993de2076d3434894342996637f180e1cff0ba86374,-1,1,1,34.89559407,1493145038,Vote,a113caa8c587a85a9c1e17954d9ef560bb106ece5f0218b1f8af87dd11e2209a
11973f668a98f270131a692c5b60f563b6a2e1d78ed741f28d7436385f12be67,-1,1,1,38.82285591,1493094746,Vote,f96ce7b9fcded195ac7f96288ee0a67eed2d87e85baed28ee2500b1c2172993f
e52811b971484ee921157e008cc9aa9b5627e1aba86e0465e1bdcdfb36dad00f,-1,1,1,57.76582469,1492913073,Vote,9485e990fc6fbdf00087e51df4d14405a500dfa1f00bfa9a534953c38e7b7a21
02ade65c52b8e690ab899e00abbb88a617c73f8cd45469d4951853d14041aac2,1,0,1,47.55421257,1492809422,Ticket,a8a46ef5d90d085d02a82c832a96541f358f1a8d10cd2765e5bafa34b13f3c01
bd2555e24c0df998a877a66a105896ca207096d00d1231b4c53e7cee66b9c6aa,-1,1,1,56.94921086,1492732854,Vote,e2edc03ee610318a201589fb2cf158f7aaf08faad562e4a44296a6d878f29115
b186c9d1c43bd9861b819c207e31ab5270261dc0d52fc6b2aed832a1d193300c,1,0,1,44.01695608,1492637004,Ticket,fa4f36e39974dbc087498444256ae838f05f88ef2b13c3ab4b3a601308dfe342
fa6877e41d6a2b48f0f157fa991ae589b46dad82d87b071cdb0d4e5813043995,1,0,1,44.01695608,1492634524,Ticket,eb7a44535e152f01922194998a75cfbee76de28b7fdc1dd08070972f26feb1ee
e7bcc47380d7f3d0fe7087852f3b66f13a3a65452bb8d6f6fc80876c6a7b226f,-1,1,1,34.89559407,1492509253,Vote,4c0335d58f0b29a5c4a66fc28a0dac3dfb6b31370b015fa1251540042a8bd8e9
20e74462556c3cad67d0dce252d34d1c5ed0aa124c85fd9fb2e635181daac538,1,0,1,38.91708017,1492463547,Ticket,420ef1234e62b7705282c103b9ad7b11b8f34a85a29c9ec47fd335929558a03c
b78b6ad3787ae0a36c427580645f9f04be3793717b84d4d2d719749c4320e592,-1,1,1,34.37657635,1492424292,Vote,4d1a7c93f0cb3970a4fcada2ee3b73427893575bed72de377a6e5cd5ea5a48d3
40584c302add96baf30b0970c8fc7dfc99ec66f01db73ed59e598748fa36015d,-1,1,1,35.84627397,1492295938,Vote,13f6be54cbe79f988dee5cd9baec4914f35bef727f15419589581d49fce6f9a7
8737267ff27a430f061934f80c3c616eef3820e091a92f61713d9de62b4308e6,-1,1,1,30.3696718,1492253883,Vote,e31696318c7e8c59e23b09b8161efa91d5ec0ac5a7abf67cb8b56eca83e5a4eb
2d63758f3a9d9adb68dbb5a959ceb1a7d745508b0622de9e5df6949702862a7a,-1,1,1,35.84627397,1492194500,Vote,3e41189411f912d8ba6e2bf9d3cc2426ea42c828da62759ca56fdf9ba8e774d0
377083fa05da44b13ec03c0c7d9a308c6a14ddc821e561d071e5b2844d5f37fb,-1,1,1,34.89559407,1492180651,Vote,64daf9761c548c4085bc156c0a969bdd9509123c8cb64dd7a05523f5a56669e6
552b9ac7b32acd25b3a85ab52d4089dd1c341c1ef9dcd498187808db7ad7264e,-1,1,1,54.50726334,1492180318,Vote,78ab75dc766e04aebe980b3016353b0cd2734a058309bccd018213bc928780a6
655559adfeb1d784ca56099119277eea70823d785190f5210014cf50844351e0,-1,1,1,47.41025938,1492179241,Vote,89d6221653e63c5e635a88ecd5d0809be4809bc2dd88f642b7b1ba388315c9ac
e791ac2d8aacfc1e87fd86cda6a978a025dddddf6b6126c7afccc8caab9c56f1,-1,1,1,49.38069097,1492136629,Vote,6a7e99a8037e1d65b3fce4b534efc419403c75779b02d8d13baf24a26d0050a0
c05c5d9a9303f17fa76ebe799afb17ed18f3f895bc5c6d841eb26ab23e1934a7,-1,1,1,58.41445491,1491958155,Vote,59eb77395d2ffee10c2e6cbdd432416d2fc41fcff976e3857d566173533644c9
fd3a369cf562620eccf0b34d5705b20c4e3ab198009cf99b8c7f1767026576b4,-1,1,1,43.94140579,1491952697,Vote,e11adaeb8a992e9cf71d73d696d4228f2d8be855ce35499031bcab8a5405fc10
ac729521a83c4f8c1d551b024c4a4537928ca8e70621056d6b3287d95c4e6d56,1,0,1,33.12879327,1491778423,Ticket,72cb8d06c9be7cf993f8d54e160a69bb734801d331ae52a775c055295c35ead5
abb8a79eed26a118fc3e084e96e94cfb7763ee8b072df90158222cff8d266531,-1,1,1,35.84627397,1491692102,Vote,693b3a81984d152ccdf572e8616937773b1f8a056795f5c58fec206665fd7e8d
0d8bc4656b8abfd7ed211bf1342d3f428dfbb9e0b5f9db21e46b0c27f10e5dd7,1,0,1,36.61971986,1491612541,Ticket,deba80234b8fa3560c9ad4574e450203c8cc456c5b325af7bdb45bc5381926f0
61feceea86774fdcd540f8a20c1ea2fd6c9ae645b84940934e04396253229314,1,0,1,36.61971986,1491602332,Ticket,c63c080a7dc79719ae23346b164998106ad531913b60ccc374a3b336980b010e
8fe632e0cfb620663876acfdad5634eabfd2e34ac19907b3dca2253b70f753d3,-1,1,1,35.84627397,1491434544,Vote,6d6fb8e0715e1e2a7d3f90c7ec41f194f19de385d6a83314d844d54a41be5b37
b6502e03fc58c172d999366ac91902d48849f12a0450c23e58e3ed9b3b116409,1,0,1,49.77798602,1491428809,Ticket,cbb031932766c2846201ec657c10ae17607354aee67c0ba6091d95cadeb51c78
0d8905de96f3782164768fc5878986b8014ccbfdfa94915ebfe6ddce6526f1c2,-1,1,1,38.82285591,1491408985,Vote,72dd5c04578930aeba892d31ad268da1677915de7e7e635e9ccc1bb7e9426cb8
5a07836a67ee28d53420306731618ff5e5f5183496bd431a4eb76b09b8fedeeb,1,0,1,39.91087823,1491260299,Ticket,45bb6bf20476dcaf56d6f4a383aef5cb53027497c58b472848eb2421d03e4838
ff620c751b23e5e87245c51fba6bd460d1a8ad93fca054f6701981fb7b565192,-1,1,1,47.41025938,1491260228,Vote,9c38f72b6ba902ffb08315a7b174f48729a99865c3119e2a2aed72bb1a78d565
18c1df9ce3913885fa5d0864f7bf60e5e62f2cc0a2846921159db9a8316de895,1,0,1,39.91087823,1491259513,Ticket,eb90db8b4ed39b8ad7db3852ab040fca7543985ba08e04216b726a727c842a1d
d99ee349a12c301545ad4a7c14a0cbd0ca6e6860331f59ed1913b30bb5326c60,1,0,1,58.98322545,1491148527,Ticket,a0f4cb1ecdc0b9f671a9973cc8e15c2c3cf84f7370fb114e11e1fc0812113672
316c3f77d77bb0d21ad11597f324e4fe5070c210b628bc47cae94b8469aa7d5f,-1,1,1,56.50106206,1491146503,Vote,7359277829c83d5acd68d6596d6558cc4c6478c5e457221cd25864c44f73f712
7883ca5f6da5fb8ad6db09abed25c1c4611be7b3926ab32ac9cbb8dd5a371625,-1,1,1,59.72344656,1491068746,Vote,13ccaf7c7b1cbca5414dc0d7131bfec4b5ea8ae9a7ab3e7937c34b1e660149b7
2be69c0f9cb774619518ae0b24ff7a02b710cc9c9988a4a14e5d3a94684183f2,1,0,1,30.3696718,1490984547,Ticket,13e84fa30ecbeb1e8a4abd818d314ea7ad7c16c18d157583687feb35e75308a2
d7e627eb15f65e82d353a466ea12e49085098dbd607a89d1c8f25818c5e223e4,1,0,1,30.3696718,1490984547,Ticket,01880ee1e1c70170855722faf2df3a116a4b942986c6e163bfad909222986940
e31696318c7e8c59e23b09b8161efa91d5ec0ac5a7abf67cb8b56eca83e5a4eb,1,0,1,30.3696718,1490984547,Ticket,8737267ff27a430f061934f80c3c616eef3820e091a92f61713d9de62b4308e6
5441a919e5817d8ad5da31c823f5cfefd77f290f7f07a43dfc668a8c57c0ec73,-1,1,1,35.84627397,1490934329,Vote,3a7aa8c03934dd138e2f2378fff0f4530e74a966bb099b53856a3a54ce55d4dd
c891b0aff10110b0fdb877c4e010e79db72f69306f39ae2ea9dfc5f786301fbc,-1,1,1,34.89559407,1490895788,Vote,118b7658b6fb26b1ea67957d2c6355c022310e57d5e44a4766fc4dbcb94fc5f5
555eae00946908e4bb734a3da40047ec99317c53e7f5a545cb721f6745b32e5f,-1,1,1,34.89559407,1490886659,Vote,cd70e5afef02131862f07df6653588cb4230b2b92b7533c0719469264286e21c
f96ce7b9fcded195ac7f96288ee0a67eed2d87e85baed28ee2500b1c2172993f,1,0,1,38.82285591,1490796204,Ticket,11973f668a98f270131a692c5b60f563b6a2e1d78ed741f28d7436385f12be67
72dd5c04578930aeba892d31ad268da1677915de7e7e635e9ccc1bb7e9426cb8,1,0,1,38.82285591,1490795162,Ticket,0d8905de96f3782164768fc5878986b8014ccbfdfa94915ebfe6ddce6526f1c2
b78ade849c748d40002a77d30a6de8f1cdab847e325c4db119b86efe38804cf6,-1,1,1,50.15650477,1490687723,Vote,8a8b87435964b568e4827056e2a6a961790a445b8dc067455d39e3f5ed07bcfc
913aa9ea353f975245bb89f8e746f19f8a132b92d25a65e39a1f6b0dd8d7a6c7,-1,1,1,34.89559407,1490565479,Vote,e551a96e064f01580ee1d46b5a834bbfde407324a8385194a9e7dc301d50218e
d11cd429e910c33f9d4bd89d8499370c3b184ea3c19133022dadb87760c20508,1,0,1,50.15650477,1490471279,Ticket,70df85951788e3ec3dcb9be29055552aae1a7fa50b24fde0d59acd29c1210923
8a8b87435964b568e4827056e2a6a961790a445b8dc067455d39e3f5ed07bcfc,1,0,1,50.15650477,1490452520,Ticket,b78ade849c748d40002a77d30a6de8f1cdab847e325c4db119b86efe38804cf6
f4c42fbdf5101805701f42c9813a94eb47313ab6623326d3100cb9ead780de6f,-1,1,1,55.09148365,1490388123,Vote,5f2af90e570657632315ee2f710acb05c24be62c05c57bf186a40972c15282ba
21714d1a1f85d4e98e8ef35f9b1ea184e13202436737cad70e3324baae9c463b,-1,1,1,47.41025938,1490357207,Vote,4d006f7964ee9e13d97a45d4ebc4c80e4b3b8bd7fac965770e7e6b51427e425f
e2edc03ee610318a201589fb2cf158f7aaf08faad562e4a44296a6d878f29115,1,0,1,56.94921086,1490277971,Ticket,bd2555e24c0df998a877a66a105896ca207096d00d1231b4c53e7cee66b9c6aa
2159bdebdfa687e22c1f821b11fe19bea1dcce0c44c62f2412b88d9d869db02e,1,0,1,56.94921086,1490238925,Ticket,ed0d69331d395d3f51d2b38cb3c62c19ae353993f22be6dc30eca678cb1ad48a
1ede3deb8a89a0d900b09563ab715ba178022c735ff4f3384b7db53bd128d319,-1,1,1,50.65100498,1490197280,Vote,2998e6e8272f52944b422521abb0cca6609a09cdb6b72ced65be5c78c8f9e72d
89d6221653e63c5e635a88ecd5d0809be4809bc2dd88f642b7b1ba388315c9ac,1,0,1,47.41025938,1490130171,Ticket,655559adfeb1d784ca56099119277eea70823d785190f5210014cf50844351e0
575e3bb195f58dc53020f102389619df72aad462ef36fbafb9bebc16445b0525,1,0,1,47.41025938,1490126001,Ticket,567ad84b79414dd10787938c76a1dd6f906b51a098029c4cd0f6afa997fdacf0
9906d2712d5211ef8ee8038811bc9ef28f8ae2c7a3f075a0eb93e2eea090a4fb,1,0,1,47.41025938,1490106108,Ticket,9b9cfa8e3c3d10f64e4ce99f3e7af283e2bf9940b92daa14007244bb4fcb35a0
4d006f7964ee9e13d97a45d4ebc4c80e4b3b8bd7fac965770e7e6b51427e425f,1,0,1,47.41025938,1490105122,Ticket,21714d1a1f85d4e98e8ef35f9b1ea184e13202436737cad70e3324baae9c463b
9c38f72b6ba902ffb08315a7b174f48729a99865c3119e2a2aed72bb1a78d565,1,0,1,47.41025938,1490105098,Ticket,ff620c751b23e5e87245c51fba6bd460d1a8ad93fca054f6701981fb7b565192
5b86190ce0fbfc74a4b3389b11db82733d0f4a846ef6309e0c83d67f5dc6e620,-1,1,1,35.84627397,1490102748,Vote,cae055c25b942b8d093fb7a94ef7a907c97dc8412d38cceaf60b55ab81b64e3f
5030ad199820f1b3d6f85fa4cdfc979e0fbd83285253e432b4f2a5a238fd29ce,-1,1,1,35.84627397,1490055884,Vote,51f14e3e5f3efe7cd4e683846b449944b684476bce9f0fddd29ff8eeba76aa18
e005bc1b06a123475fc37dc87f871a9b18282f38005aa950cda9d3d1a7d4395d,-1,1,1,53.76084866,1490052481,Vote,16023378332dda55c5546002843fd13fbbd381dc643ef8edc1abe04db2d5f727
93608f5336c13dc48773baa1fb4597a505a5fd65d40f76baa1e82c5723fd2891,-1,1,1,34.37657635,1490008104,Vote,8c0bedc88100e66c4b6f9468280ed34546f59f3155631029e331f5513182d6c5
da58b03dd75d99366f8ef088000cfd13c34756bb307e4d1acf49d87d1e3c3ac3,-1,1,1,50.65100498,1490006495,Vote,bbf0035cd7c709e1a8e5c381ee9457138809261632d933d35879052440b6506c
9eea7cf7ae9df60d3fd2ba67257a35437e6425dd459e6632b39730640d2f27f6,1,0,1,45.77025885,1489995027,Ticket,db56aeb3bf25b2a8a166a18342e69bf239628e18a41e836f1d59d657c41b10c9
1af2cf9bf74d0adf77f904a8a3bef4a91964f9d1b222f8a296616349fce28a3e,-1,1,1,50.22374937,1489969600,Vote,8b2f4d2417e4b84604d6f8b61655021c6721e164d9cb788a465be2b57ca1f28d
812f38c7f4e4a7c28cc5584cc7ffabfc9345cd6bc1bb5b5e8f98fed4df4bb96d,-1,1,1,53.76084866,1489920593,Vote,ca9d318aba4d0dbb967d6d9af2077ff7bad022c68075a6230b63c4d91623062b
7359277829c83d5acd68d6596d6558cc4c6478c5e457221cd25864c44f73f712,1,0,1,56.50106206,1489916662,Ticket,316c3f77d77bb0d21ad11597f324e4fe5070c210b628bc47cae94b8469aa7d5f
2a16b7ca01028ba9a322dec5816a6020df14dfa6c0f3ca8f8ec81e6109d2b88b,-1,1,1,55.09148365,1489828568,Vote,5f817b4fc28f6cf0bc5312385b6d03ff2ccd25c787833d3e092cccea1703d3c8
