tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c75a64cfaff8a83dca499be820ba7a47b7152f937fb3439ee436a6a8487c2f5,-1,38,1,0.97672039,1464756275,Regular,5724c3f0e24701773c50e5f7b6e6f661e8d3902621f433a4b60e1307b1e305c6
5724c3f0e24701773c50e5f7b6e6f661e8d3902621f433a4b60e1307b1e305c6,1,0,1,0.97672039,1464755034,Regular,5c75a64cfaff8a83dca499be820ba7a47b7152f937fb3439ee436a6a8487c2f5
9f85ccedf366f7ceec69ee3a92ecfe21335c1f696372fd05d19f875f0dc4d506,-1,32,1,0.97911796,1464606573,Regular,f791a189b43841672c8e9391208dab0cf4c5e5841815e72011810c6dd32a8907
f791a189b43841672c8e9391208dab0cf4c5e5841815e72011810c6dd32a8907,1,1,1,0.97911796,1464605242,Regular,9f85ccedf366f7ceec69ee3a92ecfe21335c1f696372fd05d19f875f0dc4d506
821cf4e5d3c04a2b00a3b75c9406e13abc19bf977b0d40d9da71d3e1c51f008a,-1,11,1,0.97884641,1464454033,Regular,1122de8bf328a71ce1f75ea68862419ea45c1557563c71810c00ff7336a647d6
1122de8bf328a71ce1f75ea68862419ea45c1557563c71810c00ff7336a647d6,1,0,1,0.97884641,1464448522,Regular,821cf4e5d3c04a2b00a3b75c9406e13abc19bf977b0d40d9da71d3e1c51f008a
a69a13824f619950495ccd63005b4d2503ab5e6215113d565b54c41f5e5825be,-1,33,1,0.97850724,1464297115,Regular,10945553372c8d360e42ee0e22d263dea7b781fc4071f00bc28ec6b4b8acc5dc
10945553372c8d360e42ee0e22d263dea7b781fc4071f00bc28ec6b4b8acc5dc,1,0,1,0.97850724,1464272924,Regular,a69a13824f619950495ccd63005b4d2503ab5e6215113d565b54c41f5e5825be
1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883,-1,28,1,0.98150831,1464116051,Regular,194ddd0f9cd6fb131c1307fa162fedabeab94cb692db3364ef2361a1aa43cfa7
194ddd0f9cd6fb131c1307fa162fedabeab94cb692db3364ef2361a1aa43cfa7,1,0,1,0.98150831,1464113659,Regular,1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883
553e1e901cf47148cee2b0c217d38532cdfed489175292f1ba8e338f6c2b8d7f,-1,6,1,0.98217427,1463957819,Regular,805c44d75277a9e21e0c945edf89ff26197057a7c708f55f8b6b82a9a194e6a7
805c44d75277a9e21e0c945edf89ff26197057a7c708f55f8b6b82a9a194e6a7,1,1,1,0.98217427,1463947924,Regular,553e1e901cf47148cee2b0c217d38532cdfed489175292f1ba8e338f6c2b8d7f
01eb6a7c523ec3d5f08e51d4868c2e18c223d4f6a2ed95f49a2ff0ecfd38b4e9,-1,7,1,0.98819344,1463850124,Regular,d5f84d05536fd19572cd1e5b0f294d1678c9deed818e2c418fa60a52dbca677b
d5f84d05536fd19572cd1e5b0f294d1678c9deed818e2c418fa60a52dbca677b,1,1,1,0.98819344,1463839003,Regular,01eb6a7c523ec3d5f08e51d4868c2e18c223d4f6a2ed95f49a2ff0ecfd38b4e9
28d429285088b643542f9720bc6ff450e39dcf059e59fde96f4e877dedf067f0,-1,10,1,0.97526479,1463698722,Regular,95b1e52553e431baeed7bfd210a33ce41e839e464269d809bb79978339b97c0e
95b1e52553e431baeed7bfd210a33ce41e839e464269d809bb79978339b97c0e,1,1,1,0.97526479,1463695453,Regular,28d429285088b643542f9720bc6ff450e39dcf059e59fde96f4e877dedf067f0
229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a,-1,115,1,0.98154346,1463569605,Regular,518a5da2909fb3f5394acadafd853b5fdafd4910e72208ce73957a682bf1f8f3
518a5da2909fb3f5394acadafd853b5fdafd4910e72208ce73957a682bf1f8f3,1,0,1,0.98154346,1463561386,Regular,229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a
